Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 00:47:42.278805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.485
218.2508,377.2983
218.442,377.1283
218.6332,378.1567
218.8244,377.755
219.0156,377.57
219.2067,377.96
219.3979,377.6117
219.589,378.05
219.7801,378.4067
219.9712,378.1133
220.1623,378.085
220.3533,377.945
220.5444,378.135
220.7354,378.92
220.9264,378.1333
221.1174,378.31
221.3083,378.4817
221.4993,378.1017
221.6902,378.5233
221.8812,377.9033
222.0721,378.0733
222.263,378.3733
222.4538,378.1967
222.6447,378.6417
222.8355,378.2667
223.0264,377.93
223.2172,378.25
223.408,378.5533
223.5987,378.765
223.7895,377.8633
223.9802,378.3383
224.1709,379.0517
224.3616,378.4233
224.5524,378.4
224.743,379.005
224.9337,377.8417
225.1243,378.7783
225.315,378.37
225.5056,378.555
225.6962,378.4483
225.8867,378.41
226.0773,379.4933
226.2678,378.06
226.4584,378.3833
226.6489,378.8717
226.8394,378.645
227.0298,378.78
227.2203,378.37
227.4108,378.5517
227.6012,378.4817
227.7916,377.47
227.982,378.8067
228.1723,378.8033
228.3627,378.9083
228.5531,379.0317
228.7434,378.305
228.9337,378.5467
229.124,378.8017
229.3143,378.2917
229.5045,379.4783
229.6948,378.44
229.885,378.6167
230.0752,378.75
230.2654,377.94
230.4556,378.8733
230.6457,378.89
230.8358,378.9367
231.026,378.7833
231.2161,378.5383
231.4062,378.395
231.5963,378.4567
231.7863,378.455
231.9764,378.365
232.1664,377.9783
232.3564,378.165
232.5464,377.8683
232.7364,378.6983
232.9263,377.9583
233.1163,378.5083
233.3062,378.745
233.4961,379.405
233.686,378.1633
233.8758,378.5667
234.0657,378.5683
234.2555,378.425
234.4454,378.33
234.6352,378.4817
234.825,378.835
235.0147,378.7683
235.2045,378.1417
235.3942,378.46
235.5839,378.1033
235.7737,378.5967
235.9633,378.9583
236.153,377.71
236.3427,379.1967
236.5323,379.4567
236.7219,379.1933
236.9115,378.68
237.1011,378.5317
237.2907,378.2983
237.4803,378.9867
237.6698,378.46
237.8593,378.7983
238.0488,378.8667
238.2383,378.545
238.4278,378.8767
238.6172,378.1883
238.8066,379.03
238.9961,378.835
239.1855,378.18
239.3748,378.6083
239.5642,378.6867
239.7536,379.0
239.9429,378.5017
240.1322,378.6017
240.3215,379.0183
240.5108,378.3317
240.7001,378.575
240.8893,378.535
241.0786,378.5917
241.2677,378.4783
241.457,378.9117
241.6461,378.465
241.8353,378.59
242.0244,378.3483
242.2136,379.0817
242.4027,378.37
242.5918,378.2517
242.7809,378.6883
242.9699,378.5933
243.159,378.305
243.348,378.9267
243.537,378.1767
243.726,379.705
243.915,378.9367
244.1039,378.725
244.2929,378.95
244.4818,378.8617
244.6707,379.095
244.8596,379.0433
245.0485,379.1833
245.2373,378.4933
245.4262,378.0533
245.615,378.585
245.8038,379.01
245.9926,378.3483
246.1814,379.0283
246.3701,378.5083
246.5589,378.9217
246.7476,378.68
246.9363,379.2017
247.1249,378.74
247.3136,378.165
247.5023,378.2317
247.6909,378.6517
247.8795,378.5033
248.0681,379.1267
248.2567,378.7967
248.4453,378.0283
248.6338,379.1117
248.8224,378.7833
249.0109,379.07
249.1994,378.7617
249.3878,378.8167
249.5763,378.5117
249.7648,378.635
249.9532,379.4733
250.1416,378.7433
250.33,378.6133
250.5183,379.265
250.7067,378.9033
250.8951,378.41
251.0834,378.8917
251.2717,378.2217
251.46,378.8683
251.6483,378.2133
251.8365,378.65
252.0247,378.7733
252.213,378.9333
252.4012,378.7817
252.5894,379.7067
252.7775,378.7817
252.9657,378.98
253.1538,378.9133
253.3419,378.7867
253.53,378.9733
253.7181,379.05
253.9062,379.015
254.0942,379.2733
254.2823,379.0583
254.4703,378.7667
254.6583,378.2867
254.8463,378.8283
255.0342,378.0983
255.2222,379.4783
255.4101,378.5683
255.598,379.1133
255.7859,379.2233
255.9738,379.4583
256.1616,378.265
256.3495,379.06
256.5373,379.105
256.7251,379.2567
256.9129,378.81
257.1006,378.8817
257.2884,378.9633
257.4761,379.125
257.6638,378.77
257.8515,378.7667
258.0392,378.7
258.2269,378.9683
258.4146,378.5883
258.6022,378.8517
258.7898,378.9267
258.9774,379.4833
259.165,378.9617
259.3525,379.72
259.5401,378.54
259.7276,379.16
259.9151,378.8183
260.1026,379.14
260.2901,378.7967
260.4776,379.1017
260.665,379.6167
260.8524,378.7417
261.0398,378.765
261.2272,378.7917
261.4146,379.1067
261.6019,379.2983
261.7893,378.9083
261.9766,379.5483
262.1639,379.15
262.3512,378.745
262.5384,379.0683
262.7257,379.4417
262.9129,379.3117
263.1001,379.1183
263.2873,379.4483
263.4745,379.6217
263.6617,378.82
263.8488,379.2167
264.0359,379.135
264.2231,378.825
264.4101,379.0617
264.5972,378.8183
264.7842,379.0717
264.9713,380.3183
265.1583,379.0483
265.3453,379.405
265.5323,379.6483
265.7193,379.1683
265.9062,379.78
266.0931,379.5017
266.2801,379.24
266.4669,379.7167
266.6538,379.2483
266.8407,379.32
267.0276,378.8533
267.2143,378.82
267.4012,379.5733
267.588,378.3017
267.7747,379.1917
267.9615,379.6933
268.1482,378.7783
268.3349,379.2
268.5217,378.7683
268.7083,379.1417
268.895,380.1867
269.0817,379.5683
269.2682,379.2483
269.4549,379.17
269.6415,379.28
269.8281,379.4383
270.0146,378.69
270.2012,379.3617
270.3877,379.1883
270.5742,378.8633
270.7607,379.4467
270.9472,379.2283
271.1336,379.0233
271.32,379.2383
271.5065,378.8917
271.6929,379.5517
271.8792,378.6883
272.0656,379.2517
272.252,379.1983
272.4383,378.9133
272.6246,379.7933
272.8109,379.6567
272.9972,379.21
273.1835,379.5117
273.3697,379.1167
273.5559,379.445
273.7421,378.9517
273.9283,378.7167
274.1145,378.38
274.3007,378.76
274.4868,379.0133
274.6729,379.145
274.859,379.29
275.0451,379.4517
275.2311,378.9383
275.4172,378.5667
275.6032,379.0817
275.7892,378.7333
275.9752,379.15
276.1612,378.9117
276.3472,379.76
276.5331,379.275
276.719,379.5017
276.9049,379.0483
277.0908,379.2217
277.2767,378.5117
277.4625,379.2883
277.6484,378.54
277.8342,378.84
278.02,379.11
278.2057,379.475
278.3915,378.6683
278.5772,378.6533
278.763,379.3683
278.9487,378.8967
279.1343,379.2883
279.32,378.9617
279.5057,378.785
279.6913,378.8967
279.877,379.13
280.0625,378.9233
280.2481,379.5167
280.4337,379.41
280.6192,378.9
280.8048,379.4167
280.9903,379.2183
281.1758,379.49
281.3612,379.4417
281.5467,379.1083
281.7321,379.3017
281.9175,379.1833
282.1029,379.1783
282.2884,379.5783
282.4737,378.7717
282.6591,379.4417
282.8444,378.97
283.0297,379.5883
283.215,379.3133
283.4002,379.055
283.5855,379.17
283.7707,379.07
283.956,378.7067
284.1412,379.64
284.3264,379.1717
284.5115,379.4383
284.6967,378.955
284.8818,378.8933
285.0669,379.5317
285.252,378.8733
285.4371,379.21
285.6222,379.46
285.8072,379.5433
285.9922,379.32
286.1772,379.3217
286.3622,379.4467
286.5472,379.6617
286.7321,379.0883
286.9171,379.06
287.102,379.0067
287.2869,378.9167
287.4717,379.97
287.6566,379.4833
287.8415,379.2817
288.0263,379.5633
288.2111,379.2817
288.3959,379.44
288.5806,379.57
288.7654,379.685
288.9501,379.14
289.1348,379.6167
289.3195,379.2333
289.5042,379.7733
289.6889,379.4983
289.8735,379.6233
290.0581,379.4183
290.2428,379.4017
290.4273,379.3633
290.6119,379.185
290.7965,379.4267
290.981,379.1967
291.1655,379.93
291.35,380.0683
291.5345,379.4267
291.719,379.8017
291.9034,378.66
292.0878,379.7283
292.2722,379.5267
292.4566,379.2367
292.641,379.585
292.8253,379.37
293.0096,379.0333
293.194,379.7
293.3783,379.3533
293.5626,379.7283
293.7468,379.4117
293.9311,379.61
294.1153,379.595
294.2995,379.8683
294.4837,379.205
294.6678,379.95
294.852,378.9567
295.0361,380.0433
295.2202,379.12
295.4043,379.15
295.5884,379.93
295.7725,379.465
295.9565,379.3733
296.1405,379.4283
296.3246,379.0633
296.5085,379.345
296.6925,379.2983
296.8764,379.6283
297.0603,379.1783
297.2443,378.85
297.4282,379.6517
297.612,379.705
297.7959,379.2417
297.9797,379.36
298.1635,379.2083
298.3474,379.335
298.5311,379.1617
298.7149,379.445
298.8987,379.555
299.0823,379.0617
299.2661,379.3433
299.4498,379.0683
299.6334,378.9283
299.8171,379.1167
300.0007,379.2583
300.1843,379.9217
300.368,379.34
300.5515,379.25
300.7351,379.535
300.9186,379.2917
301.1021,379.72
301.2857,379.24
301.4691,378.9383
301.6526,379.6217
301.8361,378.8967
302.0195,379.3533
302.2029,379.97
302.3863,379.4367
302.5697,379.6867
302.753,379.3133
302.9364,379.3267
303.1197,379.355
303.303,379.2633
303.4863,379.6833
303.6696,379.4867
303.8528,379.6667
304.036,379.8167
304.2192,379.2
304.4024,379.4867
304.5856,379.0583
304.7688,378.7233
304.9519,379.6517
305.135,379.3433
305.3181,379.7517
305.5012,379.1367
305.6842,379.3317
305.8673,379.6383
306.0504,379.7583
306.2333,378.9783
306.4163,379.4633
306.5993,379.5767
306.7822,379.435
306.9652,379.65
307.1481,379.8283
307.331,379.68
307.5139,378.8633
307.6967,379.26
307.8796,380.275
308.0624,379.345
308.2452,379.8367
308.428,379.035
308.6107,379.3567
308.7935,379.3567
308.9762,379.78
309.1589,379.4467
309.3416,379.3
309.5243,379.7217
309.7069,380.0333
309.8896,379.315
310.0721,379.3867
310.2548,379.05
310.4373,379.2383
310.6199,379.6467
310.8024,379.4633
310.985,379.2433
311.1674,379.4
311.3499,379.9483
311.5324,379.475
311.7148,379.74
311.8973,379.38
312.0797,380.6733
312.2621,379.6067
312.4445,380.4033
312.6268,379.7983
312.8091,379.97
312.9915,380.7783
313.1738,380.2767
313.356,379.3133
313.5383,379.4233
313.7206,379.3233
313.9027,379.4283
314.085,379.55
314.2672,379.69
314.4493,380.3633
314.6314,379.48
314.8136,379.92
314.9957,379.255
315.1778,379.7133
315.3598,379.7767
315.5419,379.8483
315.724,379.695
315.9059,379.8833
316.088,380.02
316.2699,380.3633
316.4519,379.6067
316.6338,379.8767
316.8157,379.8567
316.9977,378.97
317.1795,380.0467
317.3614,379.5067
317.5432,380.2683
317.7251,379.64
317.9069,379.29
318.0887,380.1233
318.2704,379.75
318.4522,380.2983
318.6339,380.2433
318.8156,380.02
318.9973,379.715
319.179,380.1533
319.3607,379.9317
319.5423,380.425
319.7239,379.9983
319.9055,380.3833
320.0871,379.935
320.2687,379.3817
320.4502,380.2317
320.6317,379.095
320.8132,379.9033
320.9947,380.3667
321.1761,379.6833
321.3576,380.0783
321.5391,380.265
321.7205,380.2383
321.9019,380.0617
322.0832,380.1867
322.2646,380.065
322.4459,380.35
322.6272,380.125
322.8085,380.7133
322.9898,380.3183
323.1711,380.4667
323.3523,379.82
323.5335,380.3233
323.7147,380.32
323.8959,380.1367
324.0771,380.1367
324.2582,380.0567
324.4393,379.9467
324.6204,380.0233
324.8015,380.48
324.9826,380.525
325.1637,380.3983
325.3447,379.89
325.5257,380.1017
325.7067,380.375
325.8877,380.3483
326.0686,380.7017
326.2496,380.6483
326.4305,380.825
326.6114,380.9017
326.7922,380.3283
326.9731,380.785
327.1539,380.2067
327.3347,380.4383
327.5155,380.2033
327.6963,379.8717
327.8771,380.9617
328.0578,379.9667
328.2385,380.9067
328.4193,381.0783
328.5999,379.8383
328.7806,380.06
328.9613,380.5867
329.1419,379.9017
329.3225,380.13
329.5031,380.305
329.6837,380.1567
329.8642,379.98
330.0447,379.7883
330.2252,380.2567
330.4057,379.98
330.5862,380.9733
330.7667,380.6483
330.9471,380.455
331.1275,380.5983
331.3079,380.165
331.4883,380.2067
331.6687,380.7283
331.849,380.7883
332.0293,380.52
332.2096,379.8067
332.3899,380.6867
332.5702,380.5367
332.7504,380.9033
332.9306,380.8483
333.1108,380.595
333.291,380.115
333.4712,381.1533
333.6514,380.3567
333.8315,380.8517
334.0116,380.6283
334.1917,380.6883
334.3717,380.6833
334.5518,380.2983
334.7318,381.3267
334.9119,380.125
335.0918,380.305
335.2718,380.575
335.4518,381.1433
335.6317,380.5083
335.8116,380.6333
335.9915,380.4783
336.1714,380.3583
336.3513,381.0833
336.5311,380.4833
336.7109,380.435
336.8907,380.905
337.0705,381.2333
337.2502,380.5917
337.43,381.055
337.6097,381.425
337.7894,380.7667
337.9691,380.2583
338.1488,381.1983
338.3284,381.03
338.508,380.9
338.6877,380.355
338.8672,381.5117
339.0468,381.1167
339.2263,380.3683
339.4059,381.075
339.5854,380.675
339.7649,380.19
339.9443,380.7717
340.1238,380.3483
340.3032,381.745
340.4826,380.89
340.662,380.3117
340.8414,380.8817
341.0207,379.7817
341.2001,380.8167
341.3794,380.86
341.5587,380.26
341.738,380.765
341.9172,380.3433
342.0965,380.6833
342.2757,380.615
342.4549,380.0217
342.6341,380.4517
342.8132,380.35
342.9923,380.48
343.1715,380.9783
343.3506,380.8483
343.5296,380.8967
343.7087,380.7333
343.8878,380.1133
344.0668,380.8467
344.2458,380.0467
344.4248,380.225
344.6037,380.745
344.7827,379.8117
344.9616,380.0
345.1405,380.4783
345.3194,380.79
345.4982,380.4167
345.6771,380.0117
345.8559,381.035
346.0347,380.5933
346.2135,380.1833
346.3923,381.1967
346.571,380.975
346.7498,381.3267
346.9285,380.415
347.1071,380.8933
347.2859,380.7933
347.4645,380.13
347.6431,380.1783
347.8217,380.955
348.0003,379.9333
348.1789,380.6767
348.3574,380.3067
348.5359,380.5433
348.7145,380.9217
348.893,380.4033
349.0714,380.895
349.2499,381.475
349.4283,380.255
349.6068,381.0633
349.7852,380.525
349.9635,380.46
350.1419,380.0833
350.3202,380.23
350.4985,381.0667
350.6768,380.8833
350.8551,380.94
351.0334,380.8767
351.2116,380.3633
351.3898,380.4333
351.568,380.135
351.7462,381.1483
351.9243,380.685
352.1025,379.9417
352.2806,380.8333
352.4587,380.6233
352.6368,380.4083
352.8148,380.765
352.9929,380.4067
353.1709,380.3783
353.3489,380.2217
353.5268,379.9733
353.7048,380.2183
353.8828,380.695
354.0607,380.2783
354.2386,380.9117
354.4165,380.6317
354.5943,380.1383
354.7722,379.945
354.95,380.7617
355.1278,380.685
355.3056,379.92
355.4833,380.9317
355.6611,380.3983
355.8388,380.725
356.0165,381.5283
356.1942,380.5383
356.3719,381.005
356.5495,379.9783
356.7271,380.595
356.9047,380.8833
357.0823,380.5617
357.2599,380.45
357.4374,380.325
357.6149,380.87
357.7924,380.7733
357.9699,380.5117
358.1474,380.785
358.3248,381.0383
358.5023,380.8217
358.6797,381.0617
358.8571,381.2467
359.0344,380.3567
359.2118,380.7
359.3891,380.6167
359.5664,381.0583
359.7437,380.8267
359.9209,380.5083
360.0982,380.8767
360.2754,380.8767
360.4526,380.94
360.6298,381.015
360.807,380.06
360.9841,380.77
361.1613,380.4883
361.3383,380.6667
361.5154,380.9733
361.6925,380.9133
361.8695,380.9567
362.0466,380.5683
362.2236,380.0817
362.4005,380.505
362.5775,380.7133
362.7545,380.375
362.9314,380.775
363.1083,380.16
363.2852,380.5733
363.462,380.0167
363.6389,380.19
363.8157,380.9267
363.9925,383.405
364.1693,379.9967
364.346,380.3517
364.5228,379.7833
364.6996,379.9767
364.8762,380.3317
365.0529,381.1333
365.2296,379.945
365.4062,380.045
365.5829,380.195
365.7595,379.1933
365.9361,379.9817
366.1126,380.6283
366.2892,380.1083
366.4657,379.7433
366.6422,380.295
366.8186,380.355
366.9951,380.5
367.1716,380.2933
367.348,380.2983
367.5244,379.6417
367.7008,379.315
367.8772,380.53
368.0535,380.495
368.2298,380.6083
368.4061,379.5233
368.5824,379.8033
368.7586,380.6033
368.9349,379.735
369.1111,379.7583
369.2873,379.6883
369.4635,380.03
369.6396,379.9933
369.8158,379.8883
369.9919,380.1833
370.168,379.6233
370.3441,379.9033
370.5202,380.5733
370.6962,380.185
370.8722,379.965
371.0482,379.8117
371.2242,379.675
371.4002,379.9417
371.5761,379.6233
371.752,379.555
371.9279,380.1267
372.1038,379.93
372.2796,379.4283
372.4555,380.1317
372.6313,379.97
372.8071,379.9917
372.9829,379.6617
373.1586,380.175
373.3344,380.38
373.5101,379.3217
373.6858,380.0683
373.8615,380.3533
374.0371,379.8917
374.2127,379.6817
374.3884,379.4933
374.564,379.8633
374.7395,379.73
374.9151,379.5733
375.0906,379.89
375.2661,379.3133
375.4416,379.9117
375.6171,379.9333
375.7925,379.9483
375.968,379.98
376.1434,380.0033
376.3188,379.5233
376.4941,379.9283
376.6695,379.98
376.8448,380.0233
377.0201,379.9167
377.1954,379.8033
377.3707,379.695
377.5459,379.4817
377.7212,379.6283
377.8964,379.4
378.0715,379.1267
378.2467,379.7717
378.4218,379.44
378.597,379.7717
378.7721,380.1583
378.9472,379.4683
379.1222,379.6133
379.2973,379.55
379.4723,380.2583
379.6473,380.2733
379.8223,379.115
379.9972,379.8133
380.1722,379.915
380.3471,379.2067
380.522,379.705
380.6969,379.5733
380.8717,379.625
381.0466,379.34
381.2214,379.7783
381.3962,380.1033
381.571,379.0567
381.7457,379.5833
381.9204,380.0283
382.0952,379.7467
382.2699,380.0117
382.4445,380.0683
382.6192,379.17
382.7938,379.5667
382.9685,379.8583
383.1431,381.9817
383.3176,379.7417
383.4922,379.35
383.6667,380.48
383.8412,379.1033
384.0157,379.7133
384.1902,379.3483
384.3646,379.85
384.5391,379.6983
384.7134,379.9467
384.8878,379.6483
385.0622,379.6833
385.2365,379.7067
385.4109,380.195
385.5852,379.8267
385.7594,379.5133
385.9337,379.6567
386.1079,379.73
386.2822,379.6217
386.4564,379.605
386.6306,379.3017
386.8047,379.6083
386.9789,379.305
387.153,379.825
387.3271,379.6833
387.5012,379.77
387.6752,379.365
387.8492,379.63
388.0233,379.6583
388.1972,379.6483
388.3712,379.3467
388.5452,380.0917
388.7191,379.5783
388.893,379.5917
389.0669,379.7283
389.2408,379.8533
389.4146,379.495
389.5884,379.995
389.7623,379.51
389.9361,380.1183
390.1098,379.29
390.2835,379.4933
390.4573,379.3917
390.631,379.8467
390.8047,379.81
390.9784,379.64
391.152,379.3783
391.3256,380.01
391.4992,379.3533
391.6728,379.5767
391.8464,378.98
392.0199,379.135
392.1934,379.25
392.3669,379.665
392.5403,379.5217
392.7138,379.425
392.8873,378.8367
393.0607,380.2133
393.2341,379.3917
393.4074,380.265
393.5808,379.8017
393.7542,379.1933
393.9274,379.6233
394.1007,379.415
394.274,379.6133
394.4472,380.01
394.6205,379.8267
394.7937,379.4583
394.9668,379.39
395.14,379.4617
395.3131,379.3133
395.4863,379.0517
395.6594,379.935
395.8325,379.705
396.0055,379.73
396.1786,379.7433
396.3516,379.0733
396.5246,379.4417
396.6975,379.8933
396.8705,379.3183
397.0434,379.3783
397.2163,379.945
397.3892,379.2483
397.5621,379.175
397.735,379.4567
397.9077,379.6317
398.0806,379.1383
398.2534,379.3383
398.4261,379.65
398.5989,378.7467
398.7716,379.6633
398.9443,379.6917
399.117,379.7217
399.2896,379.8717
399.4623,379.1883
399.6349,379.8017
399.8075,379.2333
399.9801,379.5633
400.1526,379.5367
400.3252,379.6383
400.4977,379.455
400.6702,379.3333
400.8427,378.735
401.0151,379.8283
401.1875,379.8733
401.36,379.1733
401.5323,379.6367
401.7047,379.2017
401.877,379.2667
402.0494,379.3133
402.2216,379.1483
402.394,380.2333
402.5662,378.77
402.7385,379.7867
402.9107,379.1
403.0829,378.61
403.2551,378.91
403.4272,378.48
403.5994,379.725
403.7715,379.4833
403.9436,379.0233
404.1156,378.97
