Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-24 13:44:59.452406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.3617
218.2508,381.78
218.442,381.6133
218.6332,382.745
218.8244,382.4667
219.0156,382.425
219.2067,382.6183
219.3979,382.4283
219.589,382.975
219.7801,383.07
219.9712,383.0733
220.1623,382.9433
220.3533,382.965
220.5444,383.255
220.7354,383.9433
220.9264,383.275
221.1174,383.3217
221.3083,383.4633
221.4993,383.1883
221.6902,383.51
221.8812,383.1067
222.0721,383.165
222.263,383.38
222.4538,383.4883
222.6447,383.8233
222.8355,383.5233
223.0264,383.26
223.2172,383.7617
223.408,384.0633
223.5987,384.2383
223.7895,383.41
223.9802,383.915
224.1709,384.5583
224.3616,384.1233
224.5524,384.0867
224.743,384.5867
224.9337,383.6567
225.1243,384.4117
225.315,384.2283
225.5056,384.3783
225.6962,384.23
225.8867,384.45
226.0773,385.295
226.2678,383.9883
226.4584,384.2683
226.6489,384.7733
226.8394,384.705
227.0298,384.6717
227.2203,384.2683
227.4108,384.6867
227.6012,384.405
227.7916,383.495
227.982,384.725
228.1723,384.8817
228.3627,385.1833
228.5531,385.0017
228.7434,384.4917
228.9337,384.6267
229.124,385.08
229.3143,384.695
229.5045,385.595
229.6948,384.85
229.885,384.9483
230.0752,385.015
230.2654,384.335
230.4556,385.1967
230.6457,385.45
230.8358,385.4817
231.026,385.2133
231.2161,385.0683
231.4062,384.7383
231.5963,384.8917
231.7863,385.0767
231.9764,384.8767
232.1664,384.6233
232.3564,384.6733
232.5464,384.5567
232.7364,385.4017
232.9263,384.425
233.1163,385.44
233.3062,385.2467
233.4961,385.775
233.686,384.915
233.8758,385.1383
234.0657,385.385
234.2555,385.1967
234.4454,384.9183
234.6352,385.4283
234.825,385.3117
235.0147,385.5133
235.2045,385.03
235.3942,384.8983
235.5839,385.2067
235.7737,385.275
235.9633,385.5967
236.153,384.4933
236.3427,385.7083
236.5323,386.32
236.7219,385.8817
236.9115,385.4983
237.1011,385.4133
237.2907,384.9033
237.4803,385.8833
237.6698,385.2717
237.8593,385.4683
238.0488,385.785
238.2383,385.2367
238.4278,385.7083
238.6172,385.1483
238.8066,385.49
238.9961,385.8833
239.1855,385.0667
239.3748,385.5267
239.5642,385.6617
239.7536,385.62
239.9429,385.6117
240.1322,385.525
240.3215,385.8967
240.5108,385.4167
240.7001,385.37
240.8893,385.695
241.0786,385.4767
241.2677,385.5733
241.457,386.1967
241.6461,385.4917
241.8353,385.785
242.0244,385.39
242.2136,386.1017
242.4027,385.6883
242.5918,385.3917
242.7809,385.955
242.9699,385.945
243.159,385.46
243.348,386.6483
243.537,385.5883
243.726,386.9417
243.915,386.8533
244.1039,386.155
244.2929,386.81
244.4818,386.7283
244.6707,386.715
244.8596,387.1617
245.0485,386.945
245.2373,386.765
245.4262,386.425
245.615,386.5017
245.8038,387.68
245.9926,386.6533
246.1814,387.615
246.3701,387.1383
246.5589,387.16
246.7476,387.5367
246.9363,387.7367
247.1249,387.2617
247.3136,387.085
247.5023,386.7617
247.6909,387.5883
247.8795,387.115
248.0681,387.38
248.2567,387.8033
248.4453,386.58
248.6338,387.8833
248.8224,387.5983
249.0109,387.625
249.1994,387.6967
249.3878,387.5883
249.5763,387.1267
249.7648,387.6717
249.9532,387.8467
250.1416,387.9083
250.33,387.375
250.5183,387.7617
250.7067,387.9817
250.8951,386.9767
251.0834,387.6817
251.2717,387.235
251.46,387.5983
251.6483,387.5233
251.8365,387.5883
252.0247,387.885
252.213,388.2833
252.4012,387.7133
252.5894,389.1933
252.7775,388.055
252.9657,387.89
253.1538,388.3417
253.3419,387.6567
253.53,388.2567
253.7181,388.125
253.9062,387.9667
254.0942,389.0633
254.2823,388.0883
254.4703,388.2567
254.6583,387.7533
254.8463,388.0
255.0342,387.9783
255.2222,388.8017
255.4101,387.9783
255.598,389.0317
255.7859,388.2817
255.9738,389.32
256.1616,387.8
256.3495,388.225
256.5373,389.0367
256.7251,388.415
256.9129,388.7033
257.1006,388.385
257.2884,388.1783
257.4761,389.1183
257.6638,388.0733
257.8515,388.4483
258.0392,388.3883
258.2269,388.22
258.4146,388.62
258.6022,388.3133
258.7898,388.355
258.9774,389.5667
259.165,388.13
259.3525,389.7233
259.5401,388.1183
259.7276,388.605
259.9151,388.7483
260.1026,388.5167
260.2901,388.795
260.4776,389.0867
260.665,389.0233
260.8524,388.88
261.0398,388.325
261.2272,388.4567
261.4146,389.4017
261.6019,388.6367
261.7893,389.2167
261.9766,389.3467
262.1639,388.92
262.3512,388.935
262.5384,388.475
262.7257,389.5583
262.9129,389.21
263.1001,388.655
263.2873,389.8317
263.4745,389.2883
263.6617,388.8533
263.8488,389.5317
264.0359,388.7583
264.2231,389.2817
264.4101,388.91
264.5972,388.9367
264.7842,389.54
264.9713,389.9983
265.1583,389.575
265.3453,389.4083
265.5323,389.4967
265.7193,389.6783
265.9062,389.615
266.0931,389.8533
266.2801,389.4917
266.4669,389.46
266.6538,389.74
266.8407,389.1633
267.0276,389.1933
267.2143,389.4933
267.4012,389.2967
267.588,389.16
267.7747,389.4567
267.9615,389.9067
268.1482,389.695
268.3349,389.2117
268.5217,389.46
268.7083,389.5933
268.895,390.325
269.0817,390.5083
269.2682,389.3517
269.4549,389.7883
269.6415,390.0633
269.8281,389.675
270.0146,389.745
270.2012,389.775
270.3877,389.8483
270.5742,389.76
270.7607,389.64
270.9472,390.2617
271.1336,389.7917
271.32,389.9933
271.5065,390.1633
271.6929,389.84
271.8792,389.8683
272.0656,390.1867
272.252,389.6533
272.4383,390.3433
272.6246,390.2967
272.8109,390.3883
272.9972,390.2883
273.1835,390.1117
273.3697,390.405
273.5559,390.42
273.7421,389.9117
273.9283,390.1217
274.1145,389.0833
274.3007,390.2383
274.4868,390.1467
274.6729,390.1917
274.859,391.0333
275.0451,390.3217
275.2311,390.235
275.4172,389.8567
275.6032,390.0833
275.7892,390.5733
275.9752,390.3683
276.1612,390.2267
276.3472,391.45
276.5331,390.2667
276.719,391.46
276.9049,390.6533
277.0908,390.685
277.2767,390.6533
277.4625,390.5267
277.6484,390.5633
277.8342,390.635
278.02,390.4267
278.2057,391.64
278.3915,390.235
278.5772,390.315
278.763,391.2483
278.9487,390.4067
279.1343,391.6867
279.32,390.755
279.5057,390.7833
279.6913,391.3533
279.877,390.8133
280.0625,391.3433
280.2481,391.7567
280.4337,391.4683
280.6192,391.665
280.8048,391.3467
280.9903,391.615
281.1758,391.8933
281.3612,391.39
281.5467,391.7867
281.7321,391.585
281.9175,391.615
282.1029,391.8767
282.2884,391.5733
282.4737,391.72
282.6591,391.8233
282.8444,391.3983
283.0297,392.475
283.215,391.4317
283.4002,391.8717
283.5855,391.9167
283.7707,391.7767
283.956,391.96
284.1412,392.11
284.3264,392.04
284.5115,392.485
284.6967,391.62
284.8818,392.2583
285.0669,392.29
285.252,391.8183
285.4371,392.5633
285.6222,392.235
285.8072,393.325
285.9922,392.63
286.1772,392.45
286.3622,393.2433
286.5472,392.91
286.7321,392.76
286.9171,392.6883
287.102,392.295
287.2869,393.0967
287.4717,393.3867
287.6566,393.1483
287.8415,393.3833
288.0263,393.19
288.2111,393.4467
288.3959,393.1433
288.5806,393.515
288.7654,394.1017
288.9501,393.145
289.1348,394.1667
289.3195,393.5733
289.5042,394.135
289.6889,394.5383
289.8735,394.075
290.0581,394.2183
290.2428,394.56
290.4273,394.11
290.6119,394.5633
290.7965,394.46
290.981,394.5867
291.1655,395.575
291.35,395.1767
291.5345,395.3783
291.719,395.2383
291.9034,394.4283
292.0878,396.11
292.2722,395.325
292.4566,395.745
292.641,396.125
292.8253,395.7183
293.0096,396.3633
293.194,396.6333
293.3783,396.4267
293.5626,397.18
293.7468,396.575
293.9311,397.5217
294.1153,397.1133
294.2995,397.91
294.4837,397.7333
294.6678,398.2483
294.852,397.795
295.0361,399.0467
295.2202,398.395
295.4043,398.97
295.5884,399.905
295.7725,399.9933
295.9565,400.3917
296.1405,400.535
296.3246,401.1867
296.5085,401.6133
296.6925,402.4133
296.8764,403.55
297.0603,403.5883
297.2443,404.5617
297.4282,406.0417
297.612,407.3333
297.7959,408.465
297.9797,409.645
298.1635,410.9
298.3474,412.48
298.5311,413.2067
298.7149,414.8183
298.8987,415.115
299.0823,415.0567
299.2661,415.3117
299.4498,414.0133
299.6334,413.9267
299.8171,413.6483
300.0007,413.815
300.1843,414.67
300.368,413.985
300.5515,414.5917
300.7351,414.375
300.9186,413.84
301.1021,414.4383
301.2857,413.7117
301.4691,413.4833
301.6526,414.6717
301.8361,413.735
302.0195,414.1267
302.2029,415.5217
302.3863,416.0033
302.5697,416.995
302.753,417.4333
302.9364,418.7717
303.1197,418.84
303.303,419.7433
303.4863,420.8067
303.6696,420.1217
303.8528,419.8333
304.036,420.85
304.2192,420.4117
304.4024,422.495
304.5856,422.7883
304.7688,421.95
304.9519,424.22
305.135,425.8117
305.3181,427.47
305.5012,425.6733
305.6842,424.2183
305.8673,422.7933
306.0504,424.3683
306.2333,426.0783
306.4163,426.105
306.5993,425.8517
306.7822,425.925
306.9652,429.14
307.1481,431.275
307.331,432.3967
307.5139,431.665
307.6967,433.715
307.8796,435.37
308.0624,435.2033
308.2452,434.3217
308.428,436.055
308.6107,438.825
308.7935,437.1867
308.9762,436.3633
309.1589,433.9567
309.3416,432.895
309.5243,437.9183
309.7069,439.085
309.8896,438.375
310.0721,435.605
310.2548,438.855
310.4373,447.7367
310.6199,453.2933
310.8024,457.895
310.985,459.4133
311.1674,459.345
311.3499,460.475
311.5324,459.8917
311.7148,458.44
311.8973,456.545
312.0797,458.2083
312.2621,460.6817
312.4445,466.77
312.6268,465.9167
312.8091,468.5467
312.9915,470.885
313.1738,469.3767
313.356,466.7733
313.5383,466.7117
313.7206,470.7267
313.9027,476.7483
314.085,478.2867
314.2672,472.925
314.4493,461.4633
314.6314,464.355
314.8136,473.2017
314.9957,479.0267
315.1778,479.4833
315.3598,478.03
315.5419,472.625
315.724,463.6283
315.9059,457.29
316.088,459.3217
316.2699,468.995
316.4519,476.0233
316.6338,480.9767
316.8157,484.7667
316.9977,489.1867
317.1795,499.9817
317.3614,501.4767
317.5432,498.975
317.7251,496.5733
317.9069,481.87
318.0887,474.6967
318.2704,476.31
318.4522,484.8683
318.6339,494.0517
318.8156,502.5917
318.9973,509.4567
319.179,495.645
319.3607,485.7217
319.5423,491.1667
319.7239,497.6433
319.9055,507.05
320.0871,506.4133
320.2687,512.0767
320.4502,522.1933
320.6317,525.5967
320.8132,523.0217
320.9947,511.9967
321.1761,500.5733
321.3576,497.8733
321.5391,503.935
321.7205,512.49
321.9019,521.3883
322.0832,520.3117
322.2646,512.38
322.4459,513.3883
322.6272,504.3567
322.8085,499.3217
322.9898,499.8333
323.1711,513.6017
323.3523,517.9867
323.5335,516.835
323.7147,523.295
323.8959,531.78
324.0771,540.1083
324.2582,542.76
324.4393,543.475
324.6204,545.805
324.8015,534.6883
324.9826,530.7883
325.1637,536.1367
325.3447,542.7717
325.5257,556.1683
325.7067,568.38
325.8877,575.655
326.0686,580.105
326.2496,578.49
326.4305,570.5367
326.6114,573.6767
326.7922,582.76
326.9731,581.5117
327.1539,572.1533
327.3347,574.975
327.5155,578.71
327.6963,572.1767
327.8771,565.0283
328.0578,561.6
328.2385,562.2883
328.4193,566.4633
328.5999,558.49
328.7806,556.085
328.9613,579.935
329.1419,595.525
329.3225,607.27
329.5031,612.6783
329.6837,612.2617
329.8642,613.5967
330.0447,620.605
330.2252,606.5833
330.4057,592.2033
330.5862,577.36
330.7667,577.295
330.9471,587.82
331.1275,588.555
331.3079,581.6017
331.4883,573.9883
331.6687,583.1483
331.849,591.7533
332.0293,589.5283
332.2096,579.0467
332.3899,574.57
332.5702,590.63
332.7504,591.3933
332.9306,582.2817
333.1108,586.6067
333.291,589.9683
333.4712,579.7867
333.6514,561.955
333.8315,568.8283
334.0116,576.8733
334.1917,579.7383
334.3717,589.4267
334.5518,598.63
334.7318,595.1783
334.9119,573.8733
335.0918,581.4583
335.2718,597.2433
335.4518,604.5417
335.6317,608.3017
335.8116,585.905
335.9915,542.1267
336.1714,529.745
336.3513,562.9817
336.5311,584.075
336.7109,572.66
336.8907,553.6667
337.0705,543.8233
337.2502,543.37
337.43,563.2967
337.6097,591.0917
337.7894,593.9583
337.9691,567.7867
338.1488,565.555
338.3284,578.9783
338.508,590.2733
338.6877,598.51
338.8672,595.4133
339.0468,597.38
339.2263,575.735
339.4059,570.935
339.5854,588.7217
339.7649,605.3683
339.9443,618.6467
340.1238,623.1517
340.3032,611.9017
340.4826,602.7117
340.662,594.475
340.8414,588.335
341.0207,592.3983
341.2001,597.1117
341.3794,575.0817
341.5587,573.0167
341.738,589.6383
341.9172,608.785
342.0965,616.0017
342.2757,598.67
342.4549,593.0583
342.6341,597.405
342.8132,600.9467
342.9923,621.735
343.1715,614.3383
343.3506,597.8167
343.5296,607.2667
343.7087,599.3283
343.8878,582.3033
344.0668,546.7483
344.2458,533.7783
344.4248,542.7283
344.6037,559.4433
344.7827,578.45
344.9616,598.135
345.1405,607.7083
345.3194,597.755
345.4982,609.5817
345.6771,604.3833
345.8559,586.715
346.0347,572.3717
346.2135,573.9217
346.3923,597.1983
346.571,595.885
346.7498,601.6283
346.9285,612.7417
347.1071,616.6117
347.2859,597.4967
347.4645,577.1083
347.6431,562.5767
347.8217,583.1733
348.0003,600.6
348.1789,601.7683
348.3574,590.9633
348.5359,592.3233
348.7145,609.56
348.893,596.765
349.0714,575.72
349.2499,577.0517
349.4283,585.3433
349.6068,581.1967
349.7852,581.0567
349.9635,614.0483
350.1419,628.6067
350.3202,640.9067
350.4985,634.69
350.6768,625.2083
350.8551,627.1483
351.0334,611.8517
351.2116,603.9817
351.3898,587.4767
351.568,596.71
351.7462,628.4467
351.9243,631.6883
352.1025,611.9017
352.2806,595.4383
352.4587,571.4117
352.6368,565.6067
352.8148,594.0317
352.9929,617.4217
353.1709,617.1717
353.3489,618.3267
353.5268,632.3783
353.7048,629.07
353.8828,640.18
354.0607,638.875
354.2386,631.2167
354.4165,642.935
354.5943,644.09
354.7722,641.3783
354.95,646.6083
355.1278,643.9283
355.3056,627.8767
355.4833,615.7517
355.6611,623.9317
355.8388,619.55
356.0165,621.6367
356.1942,633.9233
356.3719,634.6
356.5495,587.9933
356.7271,581.815
356.9047,573.2333
357.0823,560.0817
357.2599,580.1383
357.4374,593.8283
357.6149,606.31
357.7924,600.1283
357.9699,572.9633
358.1474,542.6583
358.3248,547.31
358.5023,542.06
358.6797,538.1317
358.8571,557.2583
359.0344,587.0483
359.2118,616.9117
359.3891,619.5817
359.5664,636.6383
359.7437,648.325
359.9209,652.315
360.0982,655.24
360.2754,627.9067
360.4526,608.7283
360.6298,601.72
360.807,590.7883
360.9841,574.6967
361.1613,596.18
361.3383,605.1617
361.5154,618.845
361.6925,615.05
361.8695,574.0367
362.0466,575.74
362.2236,606.415
362.4005,623.1667
362.5775,648.9617
362.7545,667.7733
362.9314,655.83
363.1083,605.5983
363.2852,590.565
363.462,600.1317
363.6389,615.625
363.8157,634.4583
363.9925,657.1767
364.1693,652.8467
364.346,637.1217
364.5228,620.6133
364.6996,608.66
364.8762,600.48
365.0529,618.005
365.2296,644.1633
365.4062,664.695
365.5829,670.1283
365.7595,680.3617
365.9361,689.5817
366.1126,690.14
366.2892,680.4517
366.4657,671.7067
366.6422,674.15
366.8186,668.6117
366.9951,657.28
367.1716,676.2233
367.348,683.9517
367.5244,684.205
367.7008,670.1433
367.8772,650.6067
368.0535,641.8017
368.2298,652.53
368.4061,660.9533
368.5824,649.1067
368.7586,633.055
368.9349,646.3483
369.1111,682.85
369.2873,692.195
369.4635,681.62
369.6396,684.2467
369.8158,693.5767
369.9919,712.485
370.168,707.8833
370.3441,684.4333
370.5202,643.3167
370.6962,627.1317
370.8722,627.755
371.0482,650.6083
371.2242,689.87
371.4002,723.465
371.5761,724.1
371.752,706.02
371.9279,649.1617
372.1038,599.2383
372.2796,608.8867
372.4555,654.9333
372.6313,680.1983
372.8071,667.0333
372.9829,680.9783
373.1586,663.0317
373.3344,619.0433
373.5101,573.545
373.6858,570.4467
373.8615,608.06
374.0371,661.0433
374.2127,673.4683
374.3884,642.9933
374.564,612.3133
374.7395,595.3033
374.9151,573.97
375.0906,603.4133
375.2661,659.9333
375.4416,703.135
375.6171,721.5583
375.7925,667.6
375.968,646.4017
376.1434,666.5567
376.3188,666.3283
376.4941,670.8717
376.6695,668.33
376.8448,668.9633
377.0201,679.1333
377.1954,694.3733
377.3707,722.7233
377.5459,730.4967
377.7212,738.1617
377.8964,744.5283
378.0715,764.06
378.2467,771.0117
378.4218,777.92
378.597,749.1383
378.7721,709.905
378.9472,691.3583
379.1222,696.1833
379.2973,699.3183
379.4723,680.32
379.6473,671.04
379.8223,648.925
379.9972,661.2967
380.1722,701.7667
380.3471,736.6033
380.522,749.81
380.6969,729.5083
380.8717,734.0183
381.0466,755.35
381.2214,746.8217
381.3962,704.6917
381.571,665.45
381.7457,671.8233
381.9204,669.7967
382.0952,633.7183
382.2699,655.6467
382.4445,638.7717
382.6192,604.4917
382.7938,599.8967
382.9685,607.45
383.1431,613.9533
383.3176,591.3583
383.4922,593.8117
383.6667,609.6017
383.8412,595.79
384.0157,594.45
384.1902,628.5217
384.3646,681.025
384.5391,704.51
384.7134,718.1133
384.8878,722.2767
385.0622,700.6083
385.2365,718.24
385.4109,712.1967
385.5852,693.0367
385.7594,680.5417
385.9337,647.1767
386.1079,642.7233
386.2822,704.9917
386.4564,733.5517
386.6306,730.7233
386.8047,726.58
386.9789,703.8267
387.153,668.175
387.3271,671.42
387.5012,724.1217
387.6752,739.9767
387.8492,705.3567
388.0233,704.7883
388.1972,695.1683
388.3712,700.5517
388.5452,715.165
388.7191,685.74
388.893,687.7417
389.0669,715.5033
389.2408,763.5217
389.4146,778.975
389.5884,783.0967
389.7623,803.8533
389.9361,798.855
390.1098,801.9717
390.2835,795.6017
390.4573,773.8267
390.631,760.29
390.8047,797.9533
390.9784,831.2933
391.152,848.9417
391.3256,866.73
391.4992,860.1817
391.6728,851.98
391.8464,839.3017
392.0199,805.2833
392.1934,776.4567
392.3669,782.2717
392.5403,781.6467
392.7138,744.5467
392.8873,685.9983
393.0607,633.1783
393.2341,584.3717
393.4074,549.9833
393.5808,555.9117
393.7542,596.4383
393.9274,655.1483
394.1007,706.9367
394.274,731.2883
394.4472,735.675
394.6205,780.9633
394.7937,812.84
394.9668,832.7617
395.14,866.1733
395.3131,856.995
395.4863,872.3617
395.6594,861.9
395.8325,859.1783
396.0055,861.335
396.1786,790.025
396.3516,736.135
396.5246,701.6167
396.6975,637.7533
396.8705,581.9217
397.0434,579.6417
397.2163,627.575
397.3892,686.8467
397.5621,753.3433
397.735,812.6617
397.9077,871.5917
398.0806,920.795
398.2534,929.84
398.4261,925.8317
398.5989,930.5367
398.7716,941.71
398.9443,973.135
399.117,980.5233
399.2896,1001.7033
399.4623,1000.49
399.6349,985.2317
399.8075,967.335
399.9801,992.8717
400.1526,1014.4833
400.3252,1028.405
400.4977,1000.46
400.6702,951.5217
400.8427,988.6617
401.0151,1014.13
401.1875,1030.97
401.36,1042.5233
401.5323,1045.0067
401.7047,1042.4817
401.877,1036.3067
402.0494,1060.6483
402.2216,1059.81
402.394,1066.6033
402.5662,1055.635
402.7385,1075.5717
402.9107,1085.2617
403.0829,1037.97
403.2551,997.2033
403.4272,988.11
403.5994,1014.4417
403.7715,1072.0317
403.9436,1101.7967
404.1156,1088.8967
