Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 18:02:23.285238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6483
218.2508,377.085
218.442,377.8567
218.6332,378.6633
218.8244,377.975
219.0156,378.6983
219.2067,377.865
219.3979,378.3
219.589,378.7567
219.7801,378.4167
219.9712,378.98
220.1623,378.1883
220.3533,378.6983
220.5444,378.8733
220.7354,378.965
220.9264,379.2467
221.1174,378.675
221.3083,378.8833
221.4993,378.9333
221.6902,378.5417
221.8812,378.9667
222.0721,378.4367
222.263,378.6383
222.4538,379.0867
222.6447,378.63
222.8355,379.145
223.0264,378.3117
223.2172,378.6533
223.408,379.465
223.5987,378.8833
223.7895,378.6983
223.9802,379.0967
224.1709,379.4467
224.3616,379.4983
224.5524,378.72
224.743,379.7683
224.9337,378.545
225.1243,379.0783
225.315,379.5583
225.5056,378.9033
225.6962,379.0983
225.8867,379.1317
226.0773,379.7117
226.2678,379.1483
226.4584,378.855
226.6489,379.4533
226.8394,379.505
227.0298,379.2317
227.2203,379.235
227.4108,379.2533
227.6012,379.0533
227.7916,378.455
227.982,379.29
228.1723,379.7667
228.3627,379.555
228.5531,379.5
228.7434,379.1617
228.9337,378.9817
229.124,379.5917
229.3143,378.8933
229.5045,379.95
229.6948,379.2683
229.885,379.2783
230.0752,379.4867
230.2654,378.58
230.4556,379.6283
230.6457,379.8533
230.8358,379.655
231.026,379.68
231.2161,379.2317
231.4062,379.105
231.5963,379.385
231.7863,379.015
231.9764,379.1983
232.1664,378.6733
232.3564,378.935
232.5464,378.745
232.7364,379.4517
232.9263,378.765
233.1163,379.2983
233.3062,379.3083
233.4961,380.2683
233.686,378.825
233.8758,379.56
234.0657,379.2183
234.2555,379.4483
234.4454,379.1117
234.6352,379.0583
234.825,379.7483
235.0147,379.265
235.2045,378.9567
235.3942,379.305
235.5839,378.8783
235.7737,379.5483
235.9633,379.5883
236.153,378.425
236.3427,380.1583
236.5323,379.93
236.7219,380.22
236.9115,379.4467
237.1011,379.1817
237.2907,379.3967
237.4803,379.4883
237.6698,379.64
237.8593,379.5083
238.0488,379.6817
238.2383,379.8683
238.4278,379.1783
238.6172,379.1967
238.8066,379.6417
238.9961,379.43
239.1855,379.3283
239.3748,378.8933
239.5642,379.4267
239.7536,379.8467
239.9429,379.1967
240.1322,379.8133
240.3215,379.495
240.5108,379.2383
240.7001,379.5233
240.8893,379.1167
241.0786,379.8283
241.2677,379.1867
241.457,379.885
241.6461,379.5733
241.8353,378.9967
242.0244,379.63
242.2136,379.665
242.4027,379.1933
242.5918,379.5183
242.7809,379.1733
242.9699,380.01
243.159,379.155
243.348,379.7
243.537,379.5467
243.726,380.1067
243.915,380.4783
244.1039,379.765
244.2929,379.8033
244.4818,380.4133
244.6707,379.5083
244.8596,380.4233
245.0485,380.1417
245.2373,379.1667
245.4262,379.515
245.615,378.9683
245.8038,380.175
245.9926,379.4867
246.1814,379.8783
246.3701,380.01
246.5589,379.5617
246.7476,379.8617
246.9363,380.5083
247.1249,379.43
247.3136,379.765
247.5023,379.155
247.6909,379.82
247.8795,379.8917
248.0681,379.715
248.2567,380.3883
248.4453,378.9367
248.6338,379.8367
248.8224,380.1917
249.0109,379.48
249.1994,380.14
249.3878,379.9383
249.5763,379.4083
249.7648,380.1833
249.9532,379.9333
250.1416,380.3
250.33,379.6483
250.5183,380.1317
250.7067,380.415
250.8951,379.2
251.0834,380.1833
251.2717,379.5117
251.46,379.74
251.6483,379.7883
251.8365,379.5067
252.0247,380.0217
252.213,380.2667
252.4012,379.52
252.5894,381.195
252.7775,379.8533
252.9657,380.1567
253.1538,380.3333
253.3419,379.6267
253.53,380.475
253.7181,380.055
253.9062,380.1333
254.0942,380.7483
254.2823,379.98
254.4703,380.2017
254.6583,379.4033
254.8463,379.9483
255.0342,379.635
255.2222,380.2117
255.4101,379.9017
255.598,380.4367
255.7859,380.215
255.9738,380.7967
256.1616,379.315
256.3495,380.3217
256.5373,380.4183
256.7251,380.42
256.9129,380.5
257.1006,379.855
257.2884,380.28
257.4761,380.455
257.6638,379.8017
257.8515,380.2367
258.0392,379.54
258.2269,380.1267
258.4146,379.7817
258.6022,379.9183
258.7898,380.2133
258.9774,380.4367
259.165,380.1817
259.3525,380.9717
259.5401,379.6733
259.7276,380.7533
259.9151,379.9717
260.1026,380.4917
260.2901,380.0417
260.4776,380.3067
260.665,381.015
260.8524,379.795
261.0398,380.1
261.2272,380.0033
261.4146,380.4717
261.6019,380.5617
261.7893,379.935
261.9766,381.0367
262.1639,380.3933
262.3512,379.91
262.5384,380.4417
262.7257,380.3533
262.9129,380.7867
263.1001,380.2117
263.2873,380.6067
263.4745,381.1983
263.6617,379.785
263.8488,380.645
264.0359,380.3583
264.2231,379.9517
264.4101,380.5817
264.5972,379.7567
264.7842,380.4567
264.9713,381.6083
265.1583,380.1567
265.3453,380.7983
265.5323,380.6067
265.7193,380.4917
265.9062,381.3183
266.0931,380.4717
266.2801,380.985
266.4669,380.8617
266.6538,380.6817
266.8407,380.965
267.0276,379.9233
267.2143,380.7167
267.4012,380.5883
267.588,379.64
267.7747,380.7867
267.9615,380.3483
268.1482,380.5117
268.3349,380.2933
268.5217,380.105
268.7083,381.0083
268.895,380.955
269.0817,381.3333
269.2682,380.5017
269.4549,380.335
269.6415,381.1683
269.8281,380.395
270.0146,380.5967
270.2012,380.6633
270.3877,380.4433
270.5742,380.63
270.7607,380.27
270.9472,380.7717
271.1336,380.465
271.32,380.295
271.5065,380.62
271.6929,380.33
271.8792,380.26
272.0656,380.9783
272.252,380.1817
272.4383,380.9817
272.6246,380.8433
272.8109,380.9783
272.9972,380.755
273.1835,380.5567
273.3697,380.8883
273.5559,380.6633
273.7421,380.2267
273.9283,380.5317
274.1145,379.2617
274.3007,380.59
274.4868,380.2033
274.6729,380.3367
274.859,381.2567
275.0451,380.365
275.2311,380.66
275.4172,379.9167
275.6032,380.2967
275.7892,380.7733
275.9752,380.2517
276.1612,380.8717
276.3472,381.415
276.5331,380.475
276.719,381.5017
276.9049,380.15
277.0908,380.8333
277.2767,380.26
277.4625,380.3083
277.6484,380.6033
277.8342,379.9467
278.02,380.6717
278.2057,381.2317
278.3915,379.7283
278.5772,380.6533
278.763,380.4317
278.9487,380.5633
279.1343,381.185
279.32,380.3167
279.5057,380.785
279.6913,380.4783
279.877,380.7717
280.0625,380.8733
280.2481,380.8133
280.4337,381.5683
280.6192,380.3933
280.8048,380.8817
280.9903,381.155
281.1758,380.7067
281.3612,381.22
281.5467,380.6367
281.7321,381.0217
281.9175,381.1883
282.1029,380.725
282.2884,381.475
282.4737,380.5617
282.6591,380.9883
282.8444,381.0267
283.0297,381.0367
283.215,381.06
283.4002,380.795
283.5855,380.6867
283.7707,381.0217
283.956,380.1117
284.1412,381.3117
284.3264,380.9333
284.5115,380.8533
284.6967,380.9717
284.8818,380.4833
285.0669,381.4033
285.252,380.75
285.4371,380.8383
285.6222,381.5
285.8072,381.355
285.9922,381.33
286.1772,381.3533
286.3622,381.1633
286.5472,381.7083
286.7321,380.72
286.9171,380.935
287.102,380.8683
287.2869,380.7067
287.4717,381.7033
287.6566,381.16
287.8415,381.17
288.0263,381.46
288.2111,381.0767
288.3959,381.52
288.5806,381.3083
288.7654,381.8133
288.9501,381.3783
289.1348,381.56
289.3195,381.3833
289.5042,381.6467
289.6889,381.6633
289.8735,381.7017
290.0581,381.0967
290.2428,381.6833
290.4273,381.1783
290.6119,381.4167
290.7965,381.5133
290.981,381.2083
291.1655,382.3167
291.35,382.0767
291.5345,381.6733
291.719,382.0083
291.9034,380.825
292.0878,382.2167
292.2722,381.4767
292.4566,381.7733
292.641,382.0233
292.8253,381.38
293.0096,381.625
293.194,381.925
293.3783,381.7117
293.5626,382.2367
293.7468,381.3933
293.9311,382.32
294.1153,381.7967
294.2995,382.4067
294.4837,382.0767
294.6678,382.34
294.852,381.8067
295.0361,382.735
295.2202,381.9683
295.4043,382.26
295.5884,382.5633
295.7725,382.6267
295.9565,382.3817
296.1405,382.2883
296.3246,382.5717
296.5085,381.9983
296.6925,382.7933
296.8764,383.0383
297.0603,382.2367
297.2443,383.0
297.4282,383.0367
297.612,383.9533
297.7959,383.5467
297.9797,383.5267
298.1635,384.3883
298.3474,383.875
298.5311,384.4967
298.7149,384.945
298.8987,384.5517
299.0823,384.945
299.2661,384.115
299.4498,384.2383
299.6334,384.39
299.8171,383.5683
300.0007,384.7067
300.1843,384.6533
300.368,384.2267
300.5515,384.8817
300.7351,384.1833
300.9186,384.7317
301.1021,384.5583
301.2857,384.06
301.4691,384.4133
301.6526,384.1683
301.8361,384.435
302.0195,384.2367
302.2029,384.8883
302.3863,385.01
302.5697,384.4417
302.753,384.495
302.9364,384.4633
303.1197,384.0683
303.303,384.7817
303.4863,384.3117
303.6696,384.87
303.8528,385.0067
304.036,384.7417
304.2192,385.19
304.4024,384.81
304.5856,384.68
304.7688,384.8017
304.9519,384.8017
305.135,385.4633
305.3181,385.2
305.5012,384.6183
305.6842,384.89
305.8673,384.5367
306.0504,385.4583
306.2333,384.265
306.4163,384.5167
306.5993,385.385
306.7822,384.3617
306.9652,385.495
307.1481,385.415
307.331,385.0833
307.5139,384.945
307.6967,384.7867
307.8796,386.39
308.0624,385.4383
308.2452,385.5467
308.428,385.49
308.6107,385.1067
308.7935,385.5167
308.9762,385.7933
309.1589,385.1517
309.3416,385.5633
309.5243,385.5767
309.7069,386.2567
309.8896,385.9
310.0721,385.4483
310.2548,385.8633
310.4373,385.9767
310.6199,386.9233
310.8024,387.455
310.985,386.7617
311.1674,387.4217
311.3499,387.605
311.5324,387.4133
311.7148,387.855
311.8973,387.145
312.0797,388.8017
312.2621,387.825
312.4445,389.17
312.6268,388.8
312.8091,388.8967
312.9915,390.1583
313.1738,389.6983
313.356,388.6033
313.5383,388.9167
313.7206,388.6567
313.9027,389.6467
314.085,389.8217
314.2672,389.6
314.4493,389.72
314.6314,389.025
314.8136,390.3717
314.9957,390.2083
315.1778,390.6817
315.3598,390.4583
315.5419,389.6367
315.724,389.2183
315.9059,388.635
316.088,389.3483
316.2699,390.8767
316.4519,390.8
316.6338,392.145
316.8157,392.3933
316.9977,392.195
317.1795,394.0383
317.3614,393.405
317.5432,394.2067
317.7251,393.1183
317.9069,391.625
318.0887,391.8683
318.2704,391.74
318.4522,393.8017
318.6339,394.6883
318.8156,395.9333
318.9973,396.9167
319.179,395.3567
319.3607,394.1433
319.5423,394.6017
319.7239,394.9533
319.9055,396.6133
320.0871,395.6583
320.2687,396.8317
320.4502,399.0733
320.6317,398.9333
320.8132,400.125
320.9947,398.9633
321.1761,397.6233
321.3576,397.2517
321.5391,397.8767
321.7205,399.4533
321.9019,399.2367
322.0832,399.2267
322.2646,397.9333
322.4459,398.3767
322.6272,397.8833
322.8085,396.9683
322.9898,397.5183
323.1711,400.2017
323.3523,400.4167
323.5335,402.0683
323.7147,402.3567
323.8959,403.91
324.0771,405.405
324.2582,404.6767
324.4393,405.355
324.6204,404.6433
324.8015,403.1767
324.9826,402.5433
325.1637,402.58
325.3447,404.48
325.5257,406.0183
325.7067,408.45
325.8877,410.58
326.0686,411.4817
326.2496,412.75
326.4305,411.47
326.6114,412.095
326.7922,413.9617
326.9731,413.07
327.1539,411.535
327.3347,411.41
327.5155,411.16
327.6963,410.4167
327.8771,408.4267
328.0578,407.5
328.2385,408.7967
328.4193,409.7317
328.5999,409.2
328.7806,408.5883
328.9613,413.7467
329.1419,416.3033
329.3225,417.9417
329.5031,419.855
329.6837,419.0867
329.8642,419.26
330.0447,420.5267
330.2252,417.3233
330.4057,415.115
330.5862,412.7867
330.7667,412.4633
330.9471,414.1283
331.1275,413.0433
331.3079,412.5467
331.4883,411.5183
331.6687,413.8517
331.849,416.4533
332.0293,415.615
332.2096,414.185
332.3899,414.1
332.5702,416.2767
332.7504,417.7367
332.9306,414.93
333.1108,415.825
333.291,415.9133
333.4712,414.35
333.6514,411.0283
333.8315,411.1383
334.0116,413.245
334.1917,413.9967
334.3717,415.46
334.5518,417.6833
334.7318,417.5317
334.9119,413.57
335.0918,415.1983
335.2718,417.6217
335.4518,420.24
335.6317,419.8867
335.8116,416.57
335.9915,409.4467
336.1714,406.1267
336.3513,412.675
336.5311,415.1567
336.7109,413.6283
336.8907,410.85
337.0705,408.5317
337.2502,408.4583
337.43,411.36
337.6097,416.565
337.7894,417.145
337.9691,412.435
338.1488,413.1583
338.3284,415.3467
338.508,417.2217
338.6877,418.835
338.8672,418.4533
339.0468,419.1783
339.2263,414.76
339.4059,414.2067
339.5854,417.1233
339.7649,418.97
339.9443,421.85
340.1238,421.9633
340.3032,421.0367
340.4826,419.1917
340.662,417.1333
340.8414,417.01
341.0207,416.6467
341.2001,418.5033
341.3794,415.44
341.5587,414.09
341.738,417.6067
341.9172,420.5767
342.0965,421.9583
342.2757,419.53
342.4549,417.12
342.6341,418.9
342.8132,419.06
342.9923,422.4183
343.1715,421.77
343.3506,418.445
343.5296,420.0217
343.7087,418.7033
343.8878,415.095
344.0668,410.12
344.2458,406.6583
344.4248,408.7583
344.6037,411.855
344.7827,414.23
344.9616,418.2067
345.1405,419.8717
345.3194,418.8167
345.4982,420.3517
345.6771,419.1017
345.8559,417.415
346.0347,414.08
346.2135,414.0483
346.3923,418.95
346.571,418.375
346.7498,419.91
346.9285,420.6383
347.1071,421.995
347.2859,418.935
347.4645,414.43
347.6431,412.56
347.8217,416.1083
348.0003,418.5383
348.1789,419.5967
348.3574,417.14
348.5359,417.8517
348.7145,420.6133
348.893,418.5533
349.0714,415.2633
349.2499,415.155
349.4283,416.3533
349.6068,416.2117
349.7852,415.2767
349.9635,421.3317
350.1419,423.0917
350.3202,425.9767
350.4985,425.5033
350.6768,423.6233
350.8551,424.31
351.0334,421.4467
351.2116,419.8933
351.3898,417.0767
351.568,417.8133
351.7462,424.4033
351.9243,424.1283
352.1025,420.7167
352.2806,418.525
352.4587,413.8867
352.6368,413.1583
352.8148,417.3733
352.9929,421.8633
353.1709,422.04
353.3489,421.4233
353.5268,424.2683
353.7048,423.5867
353.8828,426.1917
354.0607,425.985
354.2386,424.5717
354.4165,426.955
354.5943,426.1367
354.7722,425.7083
354.95,427.3617
355.1278,426.1867
355.3056,423.7867
355.4833,421.9367
355.6611,422.7817
355.8388,422.8667
356.0165,422.6733
356.1942,424.85
356.3719,425.1217
356.5495,416.6683
356.7271,416.1883
356.9047,414.235
357.0823,412.495
357.2599,415.0667
357.4374,417.2117
357.6149,420.4767
357.7924,418.5783
357.9699,414.3967
358.1474,409.22
358.3248,409.5033
358.5023,409.5317
358.6797,408.0683
358.8571,411.83
359.0344,416.3717
359.2118,421.085
359.3891,422.3567
359.5664,424.7883
359.7437,427.1517
359.9209,427.8183
360.0982,428.0233
360.2754,424.34
360.4526,420.46
360.6298,419.3367
360.807,417.145
360.9841,414.16
361.1613,418.0833
361.3383,419.4583
361.5154,421.9333
361.6925,422.0933
361.8695,414.4383
362.0466,414.535
362.2236,419.2083
362.4005,422.3383
362.5775,427.3883
362.7545,429.9033
362.9314,429.3033
363.1083,420.075
363.2852,416.9267
363.462,418.8967
363.6389,421.08
363.8157,425.3883
363.9925,430.7217
364.1693,427.3967
364.346,425.7167
364.5228,421.7333
364.6996,420.1883
364.8762,419.055
365.0529,422.1933
365.2296,426.42
365.4062,429.3733
365.5829,431.0083
365.7595,431.6683
365.9361,433.8367
366.1126,435.2067
366.2892,432.575
366.4657,431.0567
366.6422,431.8033
366.8186,430.68
366.9951,429.32
367.1716,431.6233
367.348,433.4267
367.5244,433.0617
367.7008,430.085
367.8772,427.89
368.0535,426.0583
368.2298,428.0133
368.4061,428.8617
368.5824,427.1083
368.7586,425.435
368.9349,426.2733
369.1111,432.6067
369.2873,434.825
369.4635,432.6267
369.6396,433.3433
369.8158,434.6267
369.9919,438.2367
370.168,437.2233
370.3441,433.1367
370.5202,427.0517
370.6962,423.36
370.8722,423.61
371.0482,427.0467
371.2242,433.4683
371.4002,439.7167
371.5761,439.7667
371.752,436.92
371.9279,428.0117
372.1038,418.635
372.2796,419.7433
372.4555,427.775
372.6313,432.6017
372.8071,430.45
372.9829,431.785
373.1586,430.06
373.3344,422.535
373.5101,413.6567
373.6858,413.5583
373.8615,419.555
374.0371,428.88
374.2127,430.9517
374.3884,425.9133
374.564,420.895
374.7395,417.4233
374.9151,414.2617
375.0906,418.9467
375.2661,428.04
375.4416,436.3217
375.6171,439.6033
375.7925,431.09
375.968,426.4967
376.1434,429.8783
376.3188,430.0983
376.4941,430.43
376.6695,430.8883
376.8448,430.685
377.0201,432.315
377.1954,435.0983
377.3707,439.3233
377.5459,441.0983
377.7212,442.7017
377.8964,443.2433
378.0715,446.9333
378.2467,448.0717
378.4218,449.3467
378.597,445.1717
378.7721,438.1233
378.9472,434.5783
379.1222,434.84
379.2973,435.6783
379.4723,433.5717
379.6473,430.8917
379.8223,427.1583
379.9972,428.6067
380.1722,435.8767
380.3471,441.7217
380.522,443.9067
380.6969,441.2917
380.8717,441.1183
381.0466,444.945
381.2214,444.7733
381.3962,436.9783
381.571,430.08
381.7457,430.7
381.9204,430.825
382.0952,425.2133
382.2699,427.67
382.4445,426.205
382.6192,419.3483
382.7938,417.955
382.9685,420.4317
383.1431,422.5383
383.3176,417.5133
383.4922,417.5783
383.6667,420.435
383.8412,418.3383
384.0157,417.43
384.1902,423.2083
384.3646,433.0917
384.5391,436.6817
384.7134,439.8633
384.8878,439.975
385.0622,436.45
385.2365,439.7733
385.4109,438.5733
385.5852,435.9867
385.7594,433.1017
385.9337,427.6483
386.1079,426.7667
386.2822,436.325
386.4564,442.4733
386.6306,442.085
386.8047,441.13
386.9789,438.115
387.153,431.2417
387.3271,431.7517
387.5012,441.0317
387.6752,443.59
387.8492,438.7183
388.0233,437.2617
388.1972,436.4283
388.3712,436.7167
388.5452,439.88
388.7191,435.3317
388.893,434.445
389.0669,439.7767
389.2408,448.5633
389.4146,450.645
389.5884,452.8317
389.7623,455.2033
389.9361,455.405
390.1098,455.5633
390.2835,454.21
390.4573,451.175
390.631,448.5117
390.8047,454.4517
390.9784,460.975
391.152,463.5517
391.3256,467.9067
391.4992,465.945
391.6728,464.5617
391.8464,462.2433
392.0199,456.1567
392.1934,451.3233
392.3669,452.31
392.5403,452.31
392.7138,446.39
392.8873,435.2867
393.0607,427.1817
393.2341,417.6133
393.4074,412.0767
393.5808,412.7
393.7542,418.8083
393.9274,429.8883
394.1007,439.16
394.274,443.6083
394.4472,445.3017
394.6205,452.2817
394.7937,458.5383
394.9668,461.855
395.14,467.7083
395.3131,467.0483
395.4863,468.6467
395.6594,468.08
395.8325,467.035
396.0055,467.7567
396.1786,456.23
396.3516,444.865
396.5246,439.1783
396.6975,428.6283
396.8705,417.76
397.0434,416.7383
397.2163,425.3567
397.3892,436.0533
397.5621,448.0783
397.735,458.9883
397.9077,469.8017
398.0806,478.5667
398.2534,481.165
398.4261,480.4033
398.5989,480.53
398.7716,483.475
398.9443,489.1817
399.117,491.18
399.2896,495.135
399.4623,494.5183
399.6349,492.9267
399.8075,488.6283
399.9801,493.19
400.1526,497.545
400.3252,500.05
400.4977,496.05
400.6702,485.9667
400.8427,492.365
401.0151,498.265
401.1875,501.135
401.36,503.4483
401.5323,503.6033
401.7047,503.4733
401.877,502.45
402.0494,506.6467
402.2216,506.935
402.394,508.635
402.5662,505.99
402.7385,510.495
402.9107,511.52
403.0829,503.7267
403.2551,495.505
403.4272,493.225
403.5994,499.4083
403.7715,509.305
403.9436,515.5967
404.1156,512.7817
