Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 16:43:58.477361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6083
218.2508,378.0133
218.442,377.855
218.6332,378.9783
218.8244,378.4017
219.0156,378.52
219.2067,378.6167
219.3979,378.375
219.589,379.07
219.7801,378.8783
219.9712,378.8833
220.1623,378.785
220.3533,378.7333
220.5444,379.0717
220.7354,379.6183
220.9264,379.19
221.1174,379.4083
221.3083,379.175
221.4993,379.2233
221.6902,379.255
221.8812,378.8633
222.0721,379.1333
222.263,379.0217
222.4538,379.4083
222.6447,379.2833
222.8355,379.14
223.0264,379.1767
223.2172,378.9567
223.408,379.55
223.5987,379.59
223.7895,378.7767
223.9802,379.6983
224.1709,379.685
224.3616,379.525
224.5524,379.64
224.743,379.8067
224.9337,379.2133
225.1243,379.3717
225.315,379.5117
225.5056,379.7233
225.6962,379.1267
225.8867,379.65
226.0773,380.2733
226.2678,379.0617
226.4584,379.6133
226.6489,379.5833
226.8394,379.9283
227.0298,379.6433
227.2203,379.2583
227.4108,380.1067
227.6012,379.195
227.7916,378.7733
227.982,380.065
228.1723,379.755
228.3627,380.445
228.5531,379.8083
228.7434,379.5683
228.9337,379.76
229.124,379.6283
229.3143,379.7817
229.5045,380.2217
229.6948,379.6833
229.885,379.8717
230.0752,379.3167
230.2654,379.3583
230.4556,379.885
230.6457,379.9917
230.8358,380.4683
231.026,379.8333
231.2161,380.12
231.4062,379.49
231.5963,379.5683
231.7863,379.9967
231.9764,379.345
232.1664,379.3567
232.3564,379.2667
232.5464,378.9433
232.7364,380.225
232.9263,378.8167
233.1163,379.9233
233.3062,379.7417
233.4961,380.235
233.686,379.5733
233.8758,379.5733
234.0657,379.8817
234.2555,379.8567
234.4454,379.19
234.6352,379.9883
234.825,379.8833
235.0147,379.8783
235.2045,379.5933
235.3942,379.2983
235.5839,379.8333
235.7737,379.6317
235.9633,379.955
236.153,379.19
236.3427,380.0317
236.5323,380.9067
236.7219,380.29
236.9115,379.7733
237.1011,379.9883
237.2907,379.26
237.4803,380.3083
237.6698,379.7033
237.8593,379.8817
238.0488,380.3867
238.2383,379.8133
238.4278,380.195
238.6172,379.55
238.8066,379.9333
238.9961,380.3317
239.1855,379.5117
239.3748,379.66
239.5642,379.9867
239.7536,380.0583
239.9429,379.9633
240.1322,379.9117
240.3215,380.2233
240.5108,379.69
240.7001,379.7867
240.8893,379.89
241.0786,379.9633
241.2677,379.9417
241.457,380.4833
241.6461,379.7233
241.8353,380.005
242.0244,379.7833
242.2136,380.2233
242.4027,379.7733
242.5918,379.49
242.7809,380.075
242.9699,379.8933
243.159,379.6517
243.348,380.4617
243.537,379.5317
243.726,381.08
243.915,380.4683
244.1039,380.1367
244.2929,380.4967
244.4818,380.45
244.6707,380.5333
244.8596,380.5933
245.0485,380.6983
245.2373,380.1033
245.4262,379.7583
245.615,379.9517
245.8038,380.495
245.9926,379.7483
246.1814,380.6667
246.3701,379.9967
246.5589,380.34
246.7476,380.305
246.9363,380.8433
247.1249,380.2517
247.3136,379.7683
247.5023,380.105
247.6909,380.0833
247.8795,380.2333
248.0681,380.7717
248.2567,380.5617
248.4453,379.77
248.6338,380.43
248.8224,380.51
249.0109,380.6183
249.1994,380.3417
249.3878,380.595
249.5763,380.0133
249.7648,380.4883
249.9532,380.9483
250.1416,380.2933
250.33,380.39
250.5183,380.74
250.7067,380.63
250.8951,380.25
251.0834,380.3833
251.2717,380.115
251.46,380.5017
251.6483,379.8867
251.8365,380.4883
252.0247,380.3117
252.213,380.79
252.4012,380.3733
252.5894,381.435
252.7775,381.0117
252.9657,380.4633
253.1538,380.765
253.3419,380.3417
253.53,380.6433
253.7181,381.015
253.9062,380.5733
254.0942,381.2417
254.2823,380.8333
254.4703,380.33
254.6583,380.3267
254.8463,380.2883
255.0342,380.035
255.2222,381.4433
255.4101,379.9983
255.598,381.275
255.7859,380.695
255.9738,381.08
256.1616,380.3083
256.3495,380.3417
256.5373,381.1083
256.7251,380.7417
256.9129,380.7817
257.1006,380.8267
257.2884,380.56
257.4761,381.1283
257.6638,380.6633
257.8515,380.52
258.0392,380.7733
258.2269,380.3367
258.4146,380.5733
258.6022,380.7167
258.7898,380.3483
258.9774,381.5883
259.165,380.28
259.3525,381.5533
259.5401,380.475
259.7276,380.755
259.9151,380.935
260.1026,380.7017
260.2901,380.5783
260.4776,381.165
260.665,381.2383
260.8524,380.8733
261.0398,380.4583
261.2272,380.6167
261.4146,381.4033
261.6019,380.685
261.7893,380.84
261.9766,381.515
262.1639,380.895
262.3512,380.8417
262.5384,380.6467
262.7257,381.3333
262.9129,381.3217
263.1001,380.555
263.2873,381.6567
263.4745,381.2733
263.6617,380.805
263.8488,381.305
264.0359,380.7283
264.2231,381.03
264.4101,380.8067
264.5972,380.6533
264.7842,381.1883
264.9713,382.0767
265.1583,381.3
265.3453,381.1917
265.5323,381.3583
265.7193,381.3333
265.9062,381.465
266.0931,381.495
266.2801,381.0883
266.4669,381.405
266.6538,381.3817
266.8407,381.075
267.0276,380.9733
267.2143,380.8833
267.4012,381.295
267.588,380.4783
267.7747,381.1317
267.9615,381.5833
268.1482,380.9567
268.3349,380.7583
268.5217,380.9333
268.7083,381.0567
268.895,381.8183
269.0817,381.64
269.2682,380.9317
269.4549,381.325
269.6415,381.2783
269.8281,381.2867
270.0146,380.8667
270.2012,381.2467
270.3877,381.425
270.5742,380.9167
270.7607,381.1633
270.9472,381.5533
271.1336,380.9383
271.32,381.3583
271.5065,380.9933
271.6929,381.2617
271.8792,381.0617
272.0656,381.1267
272.252,381.26
272.4383,381.0367
272.6246,381.64
272.8109,381.6583
272.9972,381.0567
273.1835,381.5517
273.3697,381.125
273.5559,381.45
273.7421,381.25
273.9283,380.745
274.1145,380.4833
274.3007,380.9017
274.4868,381.1167
274.6729,381.38
274.859,381.555
275.0451,381.3717
275.2311,381.045
275.4172,380.615
275.6032,381.2517
275.7892,380.8217
275.9752,381.1567
276.1612,381.05
276.3472,381.7867
276.5331,381.395
276.719,381.78
276.9049,381.2433
277.0908,381.26
277.2767,380.7517
277.4625,381.46
277.6484,380.8933
277.8342,381.0633
278.02,381.2433
278.2057,381.7517
278.3915,380.945
278.5772,380.8117
278.763,381.365
278.9487,381.135
279.1343,381.515
279.32,381.3267
279.5057,381.1467
279.6913,381.15
279.877,381.2383
280.0625,381.2467
280.2481,381.9
280.4337,381.7433
280.6192,381.3133
280.8048,381.72
280.9903,381.74
281.1758,381.915
281.3612,381.63
281.5467,381.54
281.7321,381.6667
281.9175,381.4567
282.1029,381.6233
282.2884,381.7717
282.4737,381.2367
282.6591,381.7767
282.8444,381.2883
283.0297,382.3133
283.215,381.3967
283.4002,381.545
283.5855,381.735
283.7707,381.4883
283.956,381.3817
284.1412,381.805
284.3264,381.5833
284.5115,381.91
284.6967,381.3033
284.8818,381.5633
285.0669,382.06
285.252,381.29
285.4371,381.9117
285.6222,381.7133
285.8072,382.36
285.9922,381.9917
286.1772,381.81
286.3622,382.27
286.5472,382.1
286.7321,381.99
286.9171,381.745
287.102,381.5367
287.2869,381.9067
287.4717,382.3083
287.6566,382.1167
287.8415,382.0933
288.0263,381.9767
288.2111,382.08
288.3959,381.6033
288.5806,382.1883
288.7654,382.4633
288.9501,381.7017
289.1348,382.6483
289.3195,381.7517
289.5042,382.6183
289.6889,382.5867
289.8735,382.2533
290.0581,382.44
290.2428,382.2467
290.4273,382.31
290.6119,382.56
290.7965,382.1117
290.981,382.41
291.1655,382.8167
291.35,382.8617
291.5345,382.7633
291.719,382.5633
291.9034,381.7417
292.0878,382.9167
292.2722,382.375
292.4566,382.83
292.641,382.445
292.8253,382.5517
293.0096,382.6317
293.194,382.7467
293.3783,383.1067
293.5626,382.8117
293.7468,382.8567
293.9311,383.2983
294.1153,382.7433
294.2995,383.76
294.4837,382.6583
294.6678,383.47
294.852,382.8283
295.0361,383.4783
295.2202,383.195
295.4043,382.7683
295.5884,383.7267
295.7725,383.7617
295.9565,383.24
296.1405,383.9233
296.3246,383.515
296.5085,383.4783
296.6925,384.23
296.8764,384.18
297.0603,383.9467
297.2443,384.23
297.4282,384.5733
297.612,385.5833
297.7959,384.775
297.9797,385.4133
298.1635,385.7083
298.3474,385.735
298.5311,386.4817
298.7149,386.5433
298.8987,386.6433
299.0823,386.7633
299.2661,386.2733
299.4498,386.62
299.6334,385.8733
299.8171,385.9517
300.0007,386.6033
300.1843,386.82
300.368,386.475
300.5515,386.4367
300.7351,386.18
300.9186,386.4133
301.1021,386.145
301.2857,386.1267
301.4691,385.8
301.6526,386.0983
301.8361,386.0083
302.0195,386.01
302.2029,387.025
302.3863,386.57
302.5697,386.7167
302.753,386.68
302.9364,386.7017
303.1197,386.6617
303.303,386.8117
303.4863,386.8817
303.6696,387.0783
303.8528,387.1767
304.036,387.1767
304.2192,387.005
304.4024,387.21
304.5856,387.2883
304.7688,386.705
304.9519,387.4533
305.135,387.7433
305.3181,387.8417
305.5012,387.5183
305.6842,387.3833
305.8673,387.42
306.0504,388.0033
306.2333,387.2167
306.4163,387.7367
306.5993,387.89
306.7822,387.715
306.9652,388.3767
307.1481,388.6567
307.331,388.5667
307.5139,387.975
307.6967,388.5067
307.8796,389.6867
308.0624,388.9567
308.2452,389.1717
308.428,388.79
308.6107,389.2283
308.7935,389.325
308.9762,389.6867
309.1589,388.8617
309.3416,389.0083
309.5243,389.945
309.7069,390.3883
309.8896,389.9283
310.0721,389.43
310.2548,389.8017
310.4373,391.13
310.6199,392.1233
310.8024,392.9117
310.985,392.905
311.1674,392.9383
311.3499,393.7567
311.5324,393.2683
311.7148,393.6983
311.8973,393.1883
312.0797,394.4767
312.2621,393.9133
312.4445,395.9283
312.6268,395.4233
312.8091,396.0467
312.9915,397.055
313.1738,396.4433
313.356,395.22
313.5383,395.0467
313.7206,395.925
313.9027,396.8717
314.085,397.355
314.2672,396.91
314.4493,395.6083
314.6314,395.735
314.8136,397.2883
314.9957,397.7667
315.1778,398.4333
315.3598,397.8333
315.5419,397.1417
315.724,395.75
315.9059,394.6067
316.088,395.655
316.2699,397.3117
316.4519,398.2717
316.6338,399.6883
316.8157,400.0833
316.9977,400.5283
317.1795,402.755
317.3614,402.9583
317.5432,402.9933
317.7251,401.7
317.9069,399.53
318.0887,398.6867
318.2704,399.075
318.4522,401.365
318.6339,402.7617
318.8156,404.9083
318.9973,406.1117
319.179,403.6033
319.3607,401.615
319.5423,402.1383
319.7239,403.545
319.9055,405.5183
320.0871,404.775
320.2687,406.225
320.4502,408.49
320.6317,409.0033
320.8132,409.5433
320.9947,407.7667
321.1761,405.4433
321.3576,404.77
321.5391,406.265
321.7205,408.0033
321.9019,408.8917
322.0832,409.055
322.2646,406.9233
322.4459,407.5917
322.6272,405.9283
322.8085,404.9967
322.9898,405.2967
323.1711,407.9517
323.3523,409.03
323.5335,409.795
323.7147,410.6517
323.8959,412.91
324.0771,414.19
324.2582,414.4867
324.4393,414.92
324.6204,414.7667
324.8015,413.0067
324.9826,411.9067
325.1637,412.5867
325.3447,414.595
325.5257,416.9383
325.7067,420.1167
325.8877,421.9633
326.0686,423.275
326.2496,423.6783
326.4305,421.8767
326.6114,422.59
326.7922,424.8217
326.9731,424.28
327.1539,422.185
327.3347,422.155
327.5155,422.5917
327.6963,421.6267
327.8771,419.7417
328.0578,418.5183
328.2385,419.5217
328.4193,420.5417
328.5999,419.1133
328.7806,418.2967
328.9613,424.3567
329.1419,427.2983
329.3225,429.8283
329.5031,431.7067
329.6837,431.0367
329.8642,431.0883
330.0447,432.76
330.2252,429.48
330.4057,426.5133
330.5862,423.7267
330.7667,423.3283
330.9471,425.4717
331.1275,425.01
331.3079,423.74
331.4883,422.0967
331.6687,424.4867
331.849,427.1267
332.0293,426.3983
332.2096,423.9467
332.3899,423.6517
332.5702,426.645
332.7504,427.635
332.9306,425.0433
333.1108,425.835
333.291,426.2667
333.4712,424.7983
333.6514,420.4167
333.8315,421.395
334.0116,423.5083
334.1917,424.465
334.3717,426.185
334.5518,428.4233
334.7318,428.48
334.9119,423.0917
335.0918,424.6733
335.2718,428.39
335.4518,430.7433
335.6317,430.9467
335.8116,426.3317
335.9915,416.7083
336.1714,413.2683
336.3513,421.2367
336.5311,425.3667
336.7109,422.8017
336.8907,419.26
337.0705,416.84
337.2502,416.5683
337.43,420.8783
337.6097,427.015
337.7894,427.77
337.9691,421.85
338.1488,421.9417
338.3284,424.6967
338.508,426.9567
338.6877,428.7783
338.8672,428.63
339.0468,429.0333
339.2263,423.9017
339.4059,422.905
339.5854,426.6367
339.7649,429.6433
339.9443,432.8683
340.1238,433.7583
340.3032,432.2317
340.4826,429.5217
340.662,427.7133
340.8414,426.6717
341.0207,426.5633
341.2001,428.465
341.3794,424.055
341.5587,422.8083
341.738,426.8333
341.9172,430.63
342.0965,432.5517
342.2757,429.0817
342.4549,426.855
342.6341,428.3517
342.8132,429.0833
342.9923,433.2833
343.1715,432.315
343.3506,428.67
343.5296,430.4767
343.7087,428.6667
343.8878,424.6867
344.0668,417.68
344.2458,414.0633
344.4248,416.015
344.6037,419.7883
344.7827,423.2367
344.9616,427.8183
345.1405,430.2483
345.3194,428.3233
345.4982,430.5583
345.6771,429.28
345.8559,426.63
346.0347,422.765
346.2135,422.7867
346.3923,428.59
346.571,428.2583
346.7498,429.6517
346.9285,431.2867
347.1071,432.6383
347.2859,428.6767
347.4645,423.68
347.6431,420.4433
347.8217,424.955
348.0003,428.27
348.1789,429.3017
348.3574,426.4967
348.5359,426.8133
348.7145,430.8733
348.893,428.0683
349.0714,423.8283
349.2499,424.1717
349.4283,425.3033
349.6068,425.05
349.7852,424.585
349.9635,431.5017
350.1419,434.5517
350.3202,437.435
350.4985,436.5067
350.6768,434.0833
350.8551,434.89
351.0334,431.7167
351.2116,429.59
351.3898,425.9833
351.568,427.36
351.7462,435.0267
351.9243,435.235
352.1025,430.9467
352.2806,427.825
352.4587,422.58
352.6368,421.21
352.8148,427.0233
352.9929,432.185
353.1709,432.36
353.3489,431.9867
353.5268,435.1717
353.7048,434.5233
353.8828,437.265
354.0607,437.115
354.2386,435.4517
354.4165,437.845
354.5943,437.755
354.7722,436.97
354.95,438.725
355.1278,438.035
355.3056,434.3683
355.4833,432.1
355.6611,433.3333
355.8388,433.1783
356.0165,433.5017
356.1942,435.5517
356.3719,436.2183
356.5495,425.805
356.7271,424.5483
356.9047,422.8933
357.0823,419.985
357.2599,423.735
357.4374,426.3217
357.6149,429.745
357.7924,428.335
357.9699,422.5333
358.1474,416.21
358.3248,416.96
358.5023,416.335
358.6797,415.3267
358.8571,419.22
359.0344,425.1167
359.2118,431.5733
359.3891,432.46
359.5664,436.0433
359.7437,438.445
359.9209,439.065
360.0982,439.8817
360.2754,434.5733
360.4526,430.185
360.6298,428.4133
360.807,426.1633
360.9841,422.6833
361.1613,427.0667
361.3383,429.2717
361.5154,431.9917
361.6925,432.0467
361.8695,423.1767
362.0466,422.7917
362.2236,429.0217
362.4005,432.875
362.5775,438.6967
362.7545,442.065
362.9314,440.5983
363.1083,429.605
363.2852,425.8667
363.462,427.91
363.6389,431.285
363.8157,435.5633
363.9925,442.4367
364.1693,439.0383
364.346,436.3417
364.5228,432.0183
364.6996,429.6933
364.8762,428.535
365.0529,432.2817
365.2296,437.1467
365.4062,441.9883
365.5829,442.86
365.7595,444.605
365.9361,447.1217
366.1126,447.9117
366.2892,445.1983
366.4657,442.7167
366.6422,444.05
366.8186,442.785
366.9951,440.8017
367.1716,444.1483
367.348,445.9383
367.5244,445.8167
367.7008,442.4717
367.8772,439.1117
368.0535,437.49
368.2298,439.4733
368.4061,440.7417
368.5824,438.7983
368.7586,435.795
368.9349,437.505
369.1111,444.9467
369.2873,447.8083
369.4635,445.4
369.6396,445.51
369.8158,447.6233
369.9919,451.8483
370.168,450.7517
370.3441,446.515
370.5202,437.9133
370.6962,433.9867
370.8722,433.77
371.0482,438.33
371.2242,446.77
371.4002,453.795
371.5761,454.2833
371.752,450.725
371.9279,439.0217
372.1038,427.97
372.2796,428.7333
372.4555,439.16
372.6313,444.8217
372.8071,441.9933
372.9829,444.645
373.1586,441.6317
373.3344,432.5767
373.5101,422.1283
373.6858,421.2783
373.8615,429.3517
374.0371,440.195
374.2127,443.5517
374.3884,437.1967
374.564,430.3867
374.7395,426.8533
374.9151,422.11
375.0906,427.8817
375.2661,439.7867
375.4416,449.2117
375.6171,453.92
375.7925,442.955
375.968,437.4617
376.1434,441.815
376.3188,441.875
376.4941,442.6217
376.6695,442.755
376.8448,442.4867
377.0201,444.975
377.1954,447.915
377.3707,453.57
377.5459,455.6733
377.7212,457.3533
377.8964,458.4417
378.0715,462.315
378.2467,464.2517
378.4218,465.7717
378.597,459.88
378.7721,451.7017
378.9472,447.1217
379.1222,447.7217
379.2973,449.225
379.4723,445.685
379.6473,443.205
379.8223,438.1533
379.9972,440.565
380.1722,449.52
380.3471,456.415
380.522,459.6633
380.6969,455.765
380.8717,455.9517
381.0466,460.5017
381.2214,459.635
381.3962,450.515
381.571,441.6483
381.7457,442.505
381.9204,443.0117
382.0952,435.5167
382.2699,439.3833
382.4445,436.8483
382.6192,428.585
382.7938,427.4367
382.9685,429.685
383.1431,432.5583
383.3176,426.1967
383.4922,426.3567
383.6667,430.0917
383.8412,427.0783
384.0157,426.65
384.1902,433.2517
384.3646,445.2817
384.5391,450.0283
384.7134,453.5417
384.8878,454.475
385.0622,449.625
385.2365,453.4183
385.4109,452.53
385.5852,448.62
385.7594,445.735
385.9337,438.6317
386.1079,437.4617
386.2822,449.8583
386.4564,457.0283
386.6306,456.6983
386.8047,455.5717
386.9789,451.2217
387.153,443.7417
387.3271,443.5167
387.5012,454.8433
387.6752,458.5367
387.8492,451.8183
388.0233,450.955
388.1972,449.2417
388.3712,450.0083
388.5452,453.935
388.7191,447.7317
388.893,447.7967
389.0669,453.3833
389.2408,464.2617
389.4146,467.5633
389.5884,468.945
389.7623,472.945
389.9361,472.3067
390.1098,472.905
390.2835,471.63
390.4573,466.9167
390.631,464.1
390.8047,471.44
390.9784,479.635
391.152,483.07
391.3256,487.3467
391.4992,485.8983
391.6728,484.0983
391.8464,481.31
392.0199,474.3883
392.1934,467.5483
392.3669,469.2267
392.5403,469.015
392.7138,461.2767
392.8873,448.3983
393.0607,437.3217
393.2341,426.285
393.4074,419.0733
393.5808,419.6017
393.7542,427.98
393.9274,440.7567
394.1007,452.8417
394.274,458.185
394.4472,459.4283
394.6205,469.215
394.7937,476.155
394.9668,480.7083
395.14,488.3367
395.3131,486.3917
395.4863,489.4717
395.6594,487.94
395.8325,486.9917
396.0055,487.945
396.1786,472.6917
396.3516,459.8083
396.5246,452.245
396.6975,439.2033
396.8705,426.1067
397.0434,424.4567
397.2163,435.5783
397.3892,448.62
397.5621,463.0567
397.735,477.0617
397.9077,490.0433
398.0806,501.1583
398.2534,504.1967
398.4261,502.7517
398.5989,503.5067
398.7716,506.5317
398.9443,513.7917
399.117,515.8733
399.2896,520.1917
399.4623,520.3533
399.6349,517.3933
399.8075,512.5333
399.9801,518.3383
400.1526,523.2583
400.3252,526.8233
400.4977,521.4483
400.6702,509.6883
400.8427,517.5483
401.0151,524.1
401.1875,528.4817
401.36,530.4333
401.5323,531.0383
401.7047,530.94
401.877,528.9083
402.0494,534.7483
402.2216,534.755
402.394,537.06
402.5662,533.8883
402.7385,538.3033
402.9107,540.745
403.0829,530.7333
403.2551,520.6433
403.4272,518.515
403.5994,524.9833
403.7715,537.9267
403.9436,545.2183
404.1156,542.215
