Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 21:45:37.285144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8533
218.2508,377.075
218.442,377.285
218.6332,378.32
218.8244,377.6667
219.0156,377.8983
219.2067,377.7283
219.3979,377.7217
219.589,378.2717
219.7801,377.9617
219.9712,378.3533
220.1623,378.0467
220.3533,377.9367
220.5444,378.5617
220.7354,378.6317
220.9264,378.515
221.1174,378.605
221.3083,378.3183
221.4993,378.435
221.6902,378.3833
221.8812,378.115
222.0721,378.4133
222.263,378.1017
222.4538,378.4283
222.6447,378.4167
222.8355,378.2933
223.0264,378.165
223.2172,377.9767
223.408,378.8867
223.5987,378.885
223.7895,377.825
223.9802,378.775
224.1709,378.7983
224.3616,378.6417
224.5524,378.765
224.743,378.9767
224.9337,378.3067
225.1243,378.6417
225.315,378.5783
225.5056,378.8483
225.6962,378.1
225.8867,378.775
226.0773,379.3683
226.2678,378.0867
226.4584,378.6567
226.6489,378.5483
226.8394,378.9833
227.0298,378.8483
227.2203,378.1133
227.4108,379.0117
227.6012,378.0467
227.7916,377.7767
227.982,379.035
228.1723,378.6517
228.3627,379.4017
228.5531,378.845
228.7434,378.4417
228.9337,378.6967
229.124,378.4833
229.3143,378.61
229.5045,379.3
229.6948,378.5667
229.885,378.9833
230.0752,378.3383
230.2654,378.2
230.4556,378.8633
230.6457,378.7967
230.8358,379.4217
231.026,378.5533
231.2161,378.9067
231.4062,378.7267
231.5963,378.4417
231.7863,378.8167
231.9764,378.195
232.1664,378.1867
232.3564,378.39
232.5464,377.625
232.7364,379.2383
232.9263,377.9167
233.1163,378.5817
233.3062,378.9883
233.4961,379.07
233.686,378.5833
233.8758,378.6783
234.0657,378.3617
234.2555,378.8833
234.4454,377.975
234.6352,378.82
234.825,379.095
235.0147,378.64
235.2045,378.71
235.3942,378.1417
235.5839,378.4383
235.7737,378.8333
235.9633,378.7283
236.153,377.9717
236.3427,379.0
236.5323,379.4133
236.7219,379.52
236.9115,378.3333
237.1011,378.895
237.2907,378.41
237.4803,379.05
237.6698,378.98
237.8593,378.555
238.0488,379.1367
238.2383,378.8817
238.4278,378.6017
238.6172,378.7033
238.8066,378.6817
238.9961,378.9783
239.1855,378.4767
239.3748,378.2333
239.5642,378.9417
239.7536,378.7467
239.9429,378.68
240.1322,379.025
240.3215,378.76
240.5108,378.655
240.7001,378.63
240.8893,378.6133
241.0786,378.9367
241.2677,378.5217
241.457,379.345
241.6461,378.655
241.8353,378.4167
242.0244,378.7133
242.2136,378.79
242.4027,378.5583
242.5918,378.4967
242.7809,378.3417
242.9699,378.9133
243.159,378.195
243.348,379.1517
243.537,378.5717
243.726,379.395
243.915,379.4617
244.1039,378.7983
244.2929,379.03
244.4818,379.4533
244.6707,378.7167
244.8596,379.4067
245.0485,379.24
245.2373,378.41
245.4262,378.3017
245.615,378.215
245.8038,379.175
245.9926,378.4733
246.1814,378.9717
246.3701,378.9017
246.5589,378.745
246.7476,378.8517
246.9363,379.55
247.1249,378.5833
247.3136,378.5383
247.5023,378.3667
247.6909,378.735
247.8795,378.895
248.0681,378.9267
248.2567,379.2233
248.4453,378.1383
248.6338,378.795
248.8224,379.185
249.0109,378.6183
249.1994,379.0667
249.3878,379.185
249.5763,378.185
249.7648,379.0683
249.9532,379.1667
250.1416,379.0083
250.33,378.9633
250.5183,379.0033
250.7067,379.2183
250.8951,378.5283
251.0834,378.835
251.2717,378.7367
251.46,378.7
251.6483,378.4883
251.8365,378.7883
252.0247,378.6767
252.213,379.2
252.4012,378.4817
252.5894,379.785
252.7775,379.2417
252.9657,378.7533
253.1538,379.2367
253.3419,378.5867
253.53,379.0783
253.7181,379.3783
253.9062,378.8217
254.0942,379.7617
254.2823,379.0367
254.4703,378.755
254.6583,378.915
254.8463,378.6217
255.0342,378.5283
255.2222,379.58
255.4101,378.3667
255.598,379.5183
255.7859,378.825
255.9738,379.6317
256.1616,378.4433
256.3495,378.6867
256.5373,379.5417
256.7251,379.0967
256.9129,379.0783
257.1006,379.1183
257.2884,378.6983
257.4761,379.5817
257.6638,378.64
257.8515,378.8383
258.0392,379.0017
258.2269,378.73
258.4146,378.9667
258.6022,378.7467
258.7898,378.815
258.9774,379.83
259.165,378.5333
259.3525,380.0683
259.5401,378.5333
259.7276,378.925
259.9151,379.1467
260.1026,378.98
260.2901,378.935
260.4776,379.5717
260.665,379.3017
260.8524,379.1933
261.0398,378.6567
261.2272,378.785
261.4146,379.68
261.6019,378.8033
261.7893,379.2867
261.9766,379.6633
262.1639,379.2017
262.3512,379.1417
262.5384,378.7283
262.7257,379.51
262.9129,379.6117
263.1001,378.91
263.2873,379.8517
263.4745,379.345
263.6617,378.9167
263.8488,379.6183
264.0359,378.7283
264.2231,379.3417
264.4101,378.8733
264.5972,378.9883
264.7842,379.5117
264.9713,380.115
265.1583,379.4917
265.3453,379.195
265.5323,379.4883
265.7193,379.42
265.9062,379.52
266.0931,379.735
266.2801,379.48
266.4669,379.6017
266.6538,379.61
266.8407,379.0333
267.0276,379.0883
267.2143,379.17
267.4012,379.27
267.588,378.7383
267.7747,379.0667
267.9615,379.6517
268.1482,379.1283
268.3349,378.8733
268.5217,379.03
268.7083,379.2317
268.895,380.065
269.0817,379.845
269.2682,379.01
269.4549,379.3683
269.6415,379.4717
269.8281,379.365
270.0146,379.1967
270.2012,379.27
270.3877,379.43
270.5742,379.065
270.7607,379.005
270.9472,379.5883
271.1336,378.9267
271.32,379.3167
271.5065,379.1133
271.6929,379.1817
271.8792,379.0783
272.0656,379.15
272.252,379.0767
272.4383,379.3717
272.6246,379.5033
272.8109,379.8967
272.9972,379.25
273.1835,379.2583
273.3697,379.38
273.5559,379.2917
273.7421,379.235
273.9283,378.915
274.1145,378.2517
274.3007,379.05
274.4868,378.695
274.6729,379.1767
274.859,379.575
275.0451,379.025
275.2311,379.01
275.4172,378.6117
275.6032,378.9583
275.7892,379.255
275.9752,378.9983
276.1612,379.1967
276.3472,379.8383
276.5331,379.1783
276.719,379.8733
276.9049,379.0117
277.0908,379.4033
277.2767,378.6717
277.4625,379.1183
277.6484,378.955
277.8342,378.7417
278.02,379.12
278.2057,379.58
278.3915,378.3417
278.5772,378.8517
278.763,379.1317
278.9487,378.78
279.1343,379.5317
279.32,378.7967
279.5057,378.9867
279.6913,379.0167
279.877,379.015
280.0625,379.26
280.2481,379.295
280.4337,379.8533
280.6192,379.0717
280.8048,379.24
280.9903,379.61
281.1758,379.4167
281.3612,379.545
281.5467,379.4167
281.7321,379.0983
281.9175,379.4583
282.1029,379.165
282.2884,379.465
282.4737,379.1767
282.6591,379.3017
282.8444,379.285
283.0297,379.6683
283.215,379.0883
283.4002,379.4233
283.5855,379.06
283.7707,379.2283
283.956,378.985
284.1412,379.385
284.3264,379.4617
284.5115,379.1717
284.6967,379.0567
284.8818,378.9767
285.0669,379.2583
285.252,379.1833
285.4371,379.2683
285.6222,379.49
285.8072,379.89
285.9922,379.355
286.1772,379.7283
286.3622,379.57
286.5472,379.7583
286.7321,379.4167
286.9171,378.88
287.102,379.2283
287.2869,379.12
287.4717,379.74
287.6566,379.835
287.8415,379.025
288.0263,379.5267
288.2111,379.3683
288.3959,379.065
288.5806,379.885
288.7654,379.4783
288.9501,379.2933
289.1348,379.9533
289.3195,378.8733
289.5042,380.1233
289.6889,379.5033
289.8735,379.6967
290.0581,379.55
290.2428,379.27
290.4273,379.53
290.6119,379.3617
290.7965,379.2983
290.981,379.5133
291.1655,379.6867
291.35,380.1017
291.5345,379.4817
291.719,379.6983
291.9034,379.0367
292.0878,379.6467
292.2722,379.6583
292.4566,379.5383
292.641,379.4017
292.8253,379.6167
293.0096,379.1617
293.194,379.6867
293.3783,379.6833
293.5626,379.4067
293.7468,379.5067
293.9311,379.675
294.1153,379.44
294.2995,380.1717
294.4837,379.075
294.6678,380.1717
294.852,379.1433
295.0361,380.0217
295.2202,379.515
295.4043,379.0167
295.5884,380.0583
295.7725,379.6883
295.9565,379.3217
296.1405,379.7883
296.3246,379.075
296.5085,379.23
296.6925,379.65
296.8764,379.4383
297.0603,379.1733
297.2443,378.98
297.4282,379.4567
297.612,380.045
297.7959,378.895
297.9797,379.445
298.1635,379.3483
298.3474,379.2983
298.5311,379.61
298.7149,379.3933
298.8987,379.6217
299.0823,379.3217
299.2661,379.1717
299.4498,379.325
299.6334,378.91
299.8171,379.0383
300.0007,379.535
300.1843,379.6
300.368,379.37
300.5515,379.3517
300.7351,379.4133
300.9186,379.6867
301.1021,379.4767
301.2857,379.43
301.4691,379.0567
301.6526,379.6483
301.8361,379.3783
302.0195,379.1917
302.2029,380.3033
302.3863,379.7017
302.5697,379.655
302.753,379.4567
302.9364,379.215
303.1197,379.3567
303.303,379.5017
303.4863,379.4067
303.6696,379.5717
303.8528,379.3983
304.036,379.6883
304.2192,379.71
304.4024,379.4317
304.5856,379.3833
304.7688,379.035
304.9519,379.64
305.135,379.7233
305.3181,379.755
305.5012,379.2167
305.6842,379.4467
305.8673,379.49
306.0504,380.06
306.2333,378.9183
306.4163,379.3283
306.5993,379.875
306.7822,379.1817
306.9652,379.8567
307.1481,379.705
307.331,379.5917
307.5139,379.075
307.6967,379.21
307.8796,380.3333
308.0624,379.5017
308.2452,379.9433
308.428,379.5067
308.6107,379.1633
308.7935,379.6133
308.9762,379.8933
309.1589,379.4017
309.3416,379.5083
309.5243,379.4967
309.7069,379.9183
309.8896,379.6533
310.0721,379.205
310.2548,379.17
310.4373,379.165
310.6199,379.6517
310.8024,379.9467
310.985,379.3333
311.1674,379.6817
311.3499,380.1667
311.5324,379.4967
311.7148,380.15
311.8973,379.3217
312.0797,380.7217
312.2621,379.6483
312.4445,380.3
312.6268,379.95
312.8091,379.7367
312.9915,380.62
313.1738,380.4267
313.356,379.2167
313.5383,379.6083
313.7206,379.33
313.9027,379.525
314.085,379.8867
314.2672,379.5667
314.4493,380.565
314.6314,379.66
314.8136,379.8967
314.9957,379.6567
315.1778,379.6383
315.3598,379.8917
315.5419,379.8867
315.724,379.5733
315.9059,379.8967
316.088,379.9333
316.2699,380.3283
316.4519,379.6867
316.6338,379.8033
316.8157,380.005
316.9977,379.1767
317.1795,380.165
317.3614,379.8717
317.5432,380.045
317.7251,379.9433
317.9069,379.4283
318.0887,380.005
318.2704,379.7833
318.4522,379.9883
318.6339,380.0617
318.8156,380.065
318.9973,379.6383
319.179,380.14
319.3607,379.8983
319.5423,380.4117
319.7239,380.1517
319.9055,380.4183
320.0871,380.07
320.2687,379.5817
320.4502,380.4417
320.6317,379.4383
320.8132,379.8783
320.9947,380.555
321.1761,379.7033
321.3576,380.065
321.5391,380.39
321.7205,380.1217
321.9019,380.1233
322.0832,380.3017
322.2646,379.9217
322.4459,380.605
322.6272,380.04
322.8085,380.82
322.9898,380.4717
323.1711,380.3867
323.3523,380.02
323.5335,380.345
323.7147,380.35
323.8959,380.4183
324.0771,380.0767
324.2582,380.2183
324.4393,379.8683
324.6204,379.9133
324.8015,380.6333
324.9826,380.3933
325.1637,380.3183
325.3447,380.035
325.5257,380.13
325.7067,380.6033
325.8877,380.4433
326.0686,380.7283
326.2496,380.86
326.4305,380.8017
326.6114,381.0783
326.7922,380.3917
326.9731,380.7683
327.1539,380.4067
327.3347,380.365
327.5155,380.255
327.6963,379.8833
327.8771,380.9133
328.0578,380.0083
328.2385,380.6883
328.4193,381.1183
328.5999,379.8283
328.7806,380.01
328.9613,380.81
329.1419,379.865
329.3225,380.2283
329.5031,380.3933
329.6837,380.2183
329.8642,380.17
330.0447,379.9467
330.2252,380.23
330.4057,380.2483
330.5862,380.9233
330.7667,380.61
330.9471,380.3333
331.1275,380.5133
331.3079,380.25
331.4883,380.09
331.6687,380.8367
331.849,380.9467
332.0293,380.6033
332.2096,379.86
332.3899,380.825
332.5702,380.5083
332.7504,381.2067
332.9306,380.925
333.1108,380.825
333.291,380.185
333.4712,381.1283
333.6514,380.4867
333.8315,380.72
334.0116,380.655
334.1917,380.6183
334.3717,380.7267
334.5518,380.4083
334.7318,381.385
334.9119,380.015
335.0918,380.3983
335.2718,380.6767
335.4518,381.485
335.6317,380.56
335.8116,380.5533
335.9915,380.6867
336.1714,380.435
336.3513,381.4083
336.5311,380.51
336.7109,380.755
336.8907,381.0067
337.0705,381.095
337.2502,380.7583
337.43,380.9983
337.6097,381.4517
337.7894,380.9117
337.9691,380.48
338.1488,381.2467
338.3284,381.2517
338.508,381.0383
338.6877,380.6667
338.8672,381.4633
339.0468,381.1467
339.2263,380.6567
339.4059,381.24
339.5854,380.9667
339.7649,380.1917
339.9443,380.7217
340.1238,380.4567
340.3032,381.6333
340.4826,380.725
340.662,380.3767
340.8414,380.8667
341.0207,379.805
341.2001,380.9167
341.3794,381.0433
341.5587,380.4167
341.738,381.0733
341.9172,380.6467
342.0965,380.91
342.2757,380.7067
342.4549,380.1067
342.6341,380.7133
342.8132,380.5433
342.9923,380.5283
343.1715,380.84
343.3506,380.83
343.5296,380.8167
343.7087,380.65
343.8878,380.1283
344.0668,380.82
344.2458,380.2717
344.4248,380.3633
344.6037,380.635
344.7827,379.865
344.9616,380.305
345.1405,380.625
345.3194,380.965
345.4982,380.405
345.6771,380.1867
345.8559,380.9783
346.0347,380.635
346.2135,380.1983
346.3923,381.22
346.571,380.9983
346.7498,381.4033
346.9285,380.4083
347.1071,380.805
347.2859,380.9633
347.4645,380.2533
347.6431,380.365
347.8217,381.0233
348.0003,380.045
348.1789,380.7383
348.3574,380.5933
348.5359,380.5067
348.7145,380.96
348.893,380.405
349.0714,380.74
349.2499,381.425
349.4283,380.1633
349.6068,381.1017
349.7852,380.52
349.9635,380.5783
350.1419,380.1383
350.3202,380.3067
350.4985,381.1133
350.6768,380.9633
350.8551,381.05
351.0334,381.105
351.2116,380.6217
351.3898,380.48
351.568,380.3733
351.7462,381.13
351.9243,380.615
352.1025,380.015
352.2806,380.8533
352.4587,380.4283
352.6368,380.3983
352.8148,380.53
352.9929,380.445
353.1709,380.425
353.3489,380.3083
353.5268,379.9833
353.7048,380.2533
353.8828,380.6883
354.0607,380.4783
354.2386,381.0017
354.4165,380.7817
354.5943,380.2967
354.7722,379.945
354.95,380.8683
355.1278,380.5683
355.3056,380.0567
355.4833,381.0617
355.6611,380.3867
355.8388,380.76
356.0165,381.3017
356.1942,380.6483
356.3719,381.1433
356.5495,380.1117
356.7271,380.7533
356.9047,380.99
357.0823,380.7917
357.2599,380.5733
357.4374,380.4567
357.6149,380.9983
357.7924,380.7783
357.9699,380.4483
358.1474,380.8617
358.3248,380.875
358.5023,380.86
358.6797,381.1067
358.8571,381.2783
359.0344,380.41
359.2118,380.7167
359.3891,380.595
359.5664,381.2833
359.7437,380.895
359.9209,380.625
360.0982,381.0683
360.2754,380.935
360.4526,381.11
360.6298,381.01
360.807,380.1183
360.9841,380.785
361.1613,380.5233
361.3383,380.8367
361.5154,380.6933
361.6925,380.8567
361.8695,381.06
362.0466,380.775
362.2236,380.0933
362.4005,380.505
362.5775,380.8667
362.7545,380.345
362.9314,380.87
363.1083,380.3467
363.2852,380.5233
363.462,380.075
363.6389,380.3783
363.8157,380.7833
363.9925,383.7733
364.1693,379.8667
364.346,380.2817
364.5228,379.9883
364.6996,379.7783
364.8762,380.3917
365.0529,381.1917
365.2296,380.1217
365.4062,380.2233
365.5829,380.3033
365.7595,379.2033
365.9361,380.1683
366.1126,380.6833
366.2892,380.3733
366.4657,379.7617
366.6422,380.1867
366.8186,380.6033
366.9951,380.505
367.1716,380.265
367.348,380.2617
367.5244,379.6383
367.7008,379.4533
367.8772,380.3267
368.0535,380.4983
368.2298,380.73
368.4061,379.5267
368.5824,380.0067
368.7586,380.7133
368.9349,379.855
369.1111,380.1667
369.2873,379.8233
369.4635,380.0483
369.6396,380.0267
369.8158,379.885
369.9919,380.36
370.168,379.635
370.3441,379.9633
370.5202,380.6217
370.6962,380.195
370.8722,380.1567
371.0482,379.795
371.2242,379.6617
371.4002,380.1167
371.5761,379.6917
371.752,379.865
371.9279,380.06
372.1038,379.9217
372.2796,379.755
372.4555,379.9517
372.6313,380.1033
372.8071,379.9967
372.9829,379.7333
373.1586,380.4917
373.3344,380.2983
373.5101,379.3833
373.6858,380.015
373.8615,380.2033
374.0371,379.9
374.2127,379.5383
374.3884,379.4417
374.564,379.9117
374.7395,379.85
374.9151,379.8767
375.0906,379.8417
375.2661,379.3833
375.4416,379.9517
375.6171,379.9367
375.7925,380.0367
375.968,379.985
376.1434,379.8983
376.3188,379.7883
376.4941,379.7567
376.6695,380.05
376.8448,379.9283
377.0201,379.95
377.1954,380.045
377.3707,379.5583
377.5459,379.5733
377.7212,379.96
377.8964,379.5317
378.0715,379.4367
378.2467,379.6833
378.4218,379.49
378.597,379.97
378.7721,380.1217
378.9472,379.545
379.1222,379.5467
379.2973,379.6133
379.4723,380.3967
379.6473,380.0967
379.8223,379.2433
379.9972,379.68
380.1722,380.02
380.3471,379.55
380.522,379.7133
380.6969,379.6183
380.8717,379.9333
381.0466,379.5217
381.2214,380.0233
381.3962,379.985
381.571,379.1417
381.7457,379.725
381.9204,379.865
382.0952,379.8867
382.2699,380.0817
382.4445,380.0017
382.6192,379.55
382.7938,379.3933
382.9685,380.0383
383.1431,381.975
383.3176,379.805
383.4922,379.6217
383.6667,380.32
383.8412,379.1733
384.0157,379.8033
384.1902,379.5783
384.3646,380.11
384.5391,379.58
384.7134,379.84
384.8878,379.8283
385.0622,379.63
385.2365,379.9033
385.4109,380.0783
385.5852,379.6767
385.7594,379.705
385.9337,379.6
386.1079,379.7467
386.2822,379.5783
386.4564,379.4917
386.6306,379.7567
386.8047,379.59
386.9789,379.4733
387.153,380.0033
387.3271,379.5233
387.5012,380.045
387.6752,379.4017
387.8492,379.585
388.0233,379.65
388.1972,379.5517
388.3712,379.3433
388.5452,380.0167
388.7191,379.6333
388.893,379.74
389.0669,379.8317
389.2408,379.9017
389.4146,379.54
389.5884,379.9933
389.7623,379.8433
389.9361,380.0117
390.1098,379.505
390.2835,379.6083
390.4573,379.3517
390.631,379.9767
390.8047,379.69
390.9784,379.555
391.152,379.4533
391.3256,380.0467
391.4992,379.5883
391.6728,379.68
391.8464,378.9367
392.0199,379.4483
392.1934,379.3183
392.3669,379.87
392.5403,379.575
392.7138,379.4433
392.8873,379.2417
393.0607,380.3183
393.2341,379.4267
393.4074,380.3467
393.5808,379.72
393.7542,379.5833
393.9274,379.665
394.1007,379.525
394.274,379.7517
394.4472,379.8783
394.6205,380.0283
394.7937,379.54
394.9668,379.2183
395.14,379.7633
395.3131,379.3233
395.4863,379.2217
395.6594,379.9667
395.8325,379.6667
396.0055,379.965
396.1786,379.8417
396.3516,379.185
396.5246,379.6667
396.6975,380.2717
396.8705,379.65
397.0434,379.2233
397.2163,379.755
397.3892,379.5383
397.5621,379.1567
397.735,379.8217
397.9077,379.4083
398.0806,379.0117
398.2534,379.7583
398.4261,379.4383
398.5989,379.0133
398.7716,379.4667
398.9443,379.4817
399.117,379.89
399.2896,379.755
399.4623,379.2283
399.6349,379.8017
399.8075,379.1167
399.9801,379.8583
400.1526,379.435
400.3252,379.57
400.4977,379.625
400.6702,379.33
400.8427,379.2217
401.0151,379.8217
401.1875,379.8017
401.36,379.4683
401.5323,379.4733
401.7047,379.2183
401.877,379.1483
402.0494,379.23
402.2216,379.5417
402.394,380.065
402.5662,378.8783
402.7385,379.7283
402.9107,378.8783
403.0829,379.0267
403.2551,378.91
403.4272,378.5717
403.5994,379.94
403.7715,379.5383
403.9436,379.465
404.1156,378.925
