Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 22:54:00.523708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7117
218.2508,377.0417
218.442,377.275
218.6332,378.1117
218.8244,377.6167
219.0156,378.0717
219.2067,377.605
219.3979,377.7533
219.589,378.265
219.7801,378.1033
219.9712,378.4217
220.1623,377.9083
220.3533,378.1333
220.5444,378.4717
220.7354,378.66
220.9264,378.3917
221.1174,378.1733
221.3083,378.4233
221.4993,378.4033
221.6902,378.135
221.8812,378.06
222.0721,378.1167
222.263,378.155
222.4538,378.5933
222.6447,378.21
222.8355,378.5233
223.0264,378.02
223.2172,378.075
223.408,378.94
223.5987,378.5517
223.7895,378.01
223.9802,378.6083
224.1709,378.72
224.3616,378.66
224.5524,378.435
224.743,378.78
224.9337,378.2583
225.1243,378.4233
225.315,378.595
225.5056,378.6117
225.6962,378.27
225.8867,378.73
226.0773,379.1533
226.2678,378.2533
226.4584,378.5717
226.6489,378.5233
226.8394,379.01
227.0298,378.6733
227.2203,378.315
227.4108,378.97
227.6012,378.1267
227.7916,377.68
227.982,378.79
228.1723,378.6167
228.3627,379.2867
228.5531,378.715
228.7434,378.565
228.9337,378.5583
229.124,378.5267
229.3143,378.7033
229.5045,379.2317
229.6948,378.685
229.885,378.865
230.0752,378.4967
230.2654,378.2617
230.4556,378.565
230.6457,378.8617
230.8358,379.3433
231.026,378.55
231.2161,378.8717
231.4062,378.42
231.5963,378.38
231.7863,378.7783
231.9764,378.1583
232.1664,378.1167
232.3564,378.2317
232.5464,377.7083
232.7364,379.1333
232.9263,377.6333
233.1163,378.745
233.3062,378.8183
233.4961,379.115
233.686,378.425
233.8758,378.445
234.0657,378.4633
234.2555,378.8383
234.4454,377.9433
234.6352,378.7667
234.825,378.8417
235.0147,378.6183
235.2045,378.6433
235.3942,378.1317
235.5839,378.3967
235.7737,378.6617
235.9633,378.805
236.153,378.0317
236.3427,379.0417
236.5323,379.545
236.7219,379.4767
236.9115,378.4317
237.1011,378.825
237.2907,378.305
237.4803,378.9667
237.6698,378.9017
237.8593,378.4733
238.0488,379.045
238.2383,378.695
238.4278,378.6867
238.6172,378.5517
238.8066,378.6433
238.9961,378.98
239.1855,378.435
239.3748,378.35
239.5642,378.9183
239.7536,378.7383
239.9429,378.6383
240.1322,378.93
240.3215,378.85
240.5108,378.535
240.7001,378.3967
240.8893,378.635
241.0786,378.8033
241.2677,378.4367
241.457,379.36
241.6461,378.5533
241.8353,378.5117
242.0244,378.7183
242.2136,378.8117
242.4027,378.55
242.5918,378.5067
242.7809,378.5617
242.9699,378.975
243.159,378.2183
243.348,379.02
243.537,378.4017
243.726,379.47
243.915,379.41
244.1039,378.6883
244.2929,378.9133
244.4818,379.4017
244.6707,378.8267
244.8596,379.255
245.0485,379.1083
245.2373,378.4083
245.4262,378.255
245.615,378.0967
245.8038,379.2
245.9926,378.39
246.1814,379.1133
246.3701,378.8333
246.5589,378.7633
246.7476,378.7517
246.9363,379.5467
247.1249,378.5783
247.3136,378.4833
247.5023,378.3417
247.6909,378.51
247.8795,378.8317
248.0681,378.9083
248.2567,379.01
248.4453,378.1483
248.6338,379.0133
248.8224,379.0483
249.0109,378.7
249.1994,378.885
249.3878,379.055
249.5763,378.2667
249.7648,378.94
249.9532,379.21
250.1416,378.985
250.33,378.8083
250.5183,378.925
250.7067,379.145
250.8951,378.47
251.0834,378.7917
251.2717,378.555
251.46,378.57
251.6483,378.38
251.8365,378.695
252.0247,378.6083
252.213,379.2433
252.4012,378.4717
252.5894,379.7883
252.7775,379.1933
252.9657,378.7633
253.1538,379.1883
253.3419,378.6367
253.53,379.0417
253.7181,379.3517
253.9062,378.8733
254.0942,379.645
254.2823,379.02
254.4703,378.7333
254.6583,378.695
254.8463,378.53
255.0342,378.3717
255.2222,379.5867
255.4101,378.4717
255.598,379.4417
255.7859,378.885
255.9738,379.5567
256.1616,378.475
256.3495,378.745
256.5373,379.4067
256.7251,379.1017
256.9129,379.045
257.1006,379.13
257.2884,378.785
257.4761,379.3283
257.6638,378.735
257.8515,378.83
258.0392,378.94
258.2269,378.7467
258.4146,378.8083
258.6022,378.985
258.7898,378.7467
258.9774,379.84
259.165,378.6367
259.3525,380.0183
259.5401,378.5
259.7276,379.045
259.9151,379.02
260.1026,379.1333
260.2901,378.9433
260.4776,379.48
260.665,379.4217
260.8524,379.0283
261.0398,378.7117
261.2272,378.7533
261.4146,379.56
261.6019,378.9033
261.7893,379.1917
261.9766,379.6283
262.1639,379.0483
262.3512,379.095
262.5384,378.8283
262.7257,379.5117
262.9129,379.5533
263.1001,378.9467
263.2873,379.7583
263.4745,379.48
263.6617,378.83
263.8488,379.5433
264.0359,378.9017
264.2231,379.0133
264.4101,379.0267
264.5972,378.79
264.7842,379.555
264.9713,380.0583
265.1583,379.35
265.3453,379.4033
265.5323,379.51
265.7193,379.35
265.9062,379.67
266.0931,379.6133
266.2801,379.4633
266.4669,379.5117
266.6538,379.4983
266.8407,379.3
267.0276,378.9933
267.2143,379.215
267.4012,379.3633
267.588,378.5817
267.7747,379.215
267.9615,379.4367
268.1482,379.02
268.3349,378.8533
268.5217,378.8417
268.7083,379.3183
268.895,379.8817
269.0817,379.8683
269.2682,379.085
269.4549,379.285
269.6415,379.4733
269.8281,379.34
270.0146,379.02
270.2012,379.3183
270.3877,379.2867
270.5742,379.295
270.7607,379.0933
270.9472,379.3517
271.1336,379.0783
271.32,379.0967
271.5065,379.2383
271.6929,379.0883
271.8792,378.9867
272.0656,379.33
272.252,379.0633
272.4383,379.1483
272.6246,379.5217
272.8109,379.6183
272.9972,379.2683
273.1835,379.1917
273.3697,379.2517
273.5559,379.495
273.7421,379.035
273.9283,379.005
274.1145,378.03
274.3007,378.8467
274.4868,378.9267
274.6729,379.0717
274.859,379.52
275.0451,379.0283
275.2311,378.93
275.4172,378.6817
275.6032,378.9067
275.7892,379.1233
275.9752,379.145
276.1612,379.0933
276.3472,379.9683
276.5331,379.1133
276.719,379.7317
276.9049,379.1083
277.0908,379.1467
277.2767,378.7933
277.4625,378.9167
277.6484,378.7233
277.8342,378.7983
278.02,378.9617
278.2057,379.6667
278.3915,378.575
278.5772,378.8917
278.763,379.39
278.9487,378.675
279.1343,379.5133
279.32,378.825
279.5057,378.905
279.6913,379.1317
279.877,378.8367
280.0625,379.1733
280.2481,379.5333
280.4337,379.49
280.6192,379.155
280.8048,379.1733
280.9903,379.365
281.1758,379.365
281.3612,379.1283
281.5467,379.375
281.7321,379.2167
281.9175,379.4183
282.1029,379.46
282.2884,379.4667
282.4737,379.06
282.6591,379.33
282.8444,379.115
283.0297,380.0033
283.215,378.9533
283.4002,379.3033
283.5855,379.0617
283.7707,379.1333
283.956,378.9583
284.1412,379.2783
284.3264,379.1483
284.5115,379.4533
284.6967,378.955
284.8818,379.255
285.0669,379.3967
285.252,379.015
285.4371,379.41
285.6222,379.3467
285.8072,379.9917
285.9922,379.2
286.1772,379.3867
286.3622,379.72
286.5472,379.5233
286.7321,379.3117
286.9171,379.035
287.102,378.985
287.2869,379.29
287.4717,379.4167
287.6566,379.575
287.8415,379.325
288.0263,379.3033
288.2111,379.5083
288.3959,379.1217
288.5806,379.655
288.7654,379.735
288.9501,379.0967
289.1348,379.91
289.3195,379.1233
289.5042,379.8417
289.6889,379.7833
289.8735,379.5083
290.0581,379.5983
290.2428,379.335
290.4273,379.14
290.6119,379.5133
290.7965,379.16
290.981,379.3433
291.1655,379.965
291.35,379.8367
291.5345,379.6817
291.719,379.5567
291.9034,378.92
292.0878,379.8667
292.2722,379.3533
292.4566,379.5483
292.641,379.5433
292.8253,379.405
293.0096,379.1
293.194,379.4917
293.3783,379.5033
293.5626,379.5017
293.7468,379.3367
293.9311,379.86
294.1153,379.1367
294.2995,380.11
294.4837,379.3
294.6678,379.995
294.852,379.0933
295.0361,379.8633
295.2202,379.4233
295.4043,379.3483
295.5884,379.785
295.7725,379.6933
295.9565,379.3367
296.1405,379.5383
296.3246,379.23
296.5085,378.89
296.6925,379.4667
296.8764,379.6033
297.0603,378.9417
297.2443,379.22
297.4282,379.3533
297.612,379.8583
297.7959,379.3617
297.9797,379.3267
298.1635,379.535
298.3474,379.2883
298.5311,379.3183
298.7149,379.605
298.8987,379.445
299.0823,379.305
299.2661,379.155
299.4498,379.1433
299.6334,379.14
299.8171,378.77
300.0007,379.3583
300.1843,379.935
300.368,379.0733
300.5515,379.5967
300.7351,379.3667
300.9186,379.49
301.1021,379.7783
301.2857,379.0933
301.4691,379.1367
301.6526,379.5067
301.8361,379.31
302.0195,379.6217
302.2029,379.8917
302.3863,379.71
302.5697,379.775
302.753,379.24
302.9364,379.3817
303.1197,379.0433
303.303,379.1583
303.4863,379.5383
303.6696,379.3633
303.8528,379.735
304.036,379.5383
304.2192,379.5283
304.4024,379.805
304.5856,379.0967
304.7688,379.1667
304.9519,379.5633
305.135,379.555
305.3181,379.9583
305.5012,378.9133
305.6842,379.4167
305.8673,379.445
306.0504,379.6183
306.2333,379.1333
306.4163,379.115
306.5993,379.6067
306.7822,379.3267
306.9652,379.595
307.1481,380.0717
307.331,379.4533
307.5139,379.065
307.6967,379.6167
307.8796,380.1783
308.0624,379.675
308.2452,379.8767
308.428,379.1917
308.6107,379.3467
308.7935,379.2583
308.9762,379.925
309.1589,379.35
309.3416,379.2033
309.5243,379.7767
309.7069,379.705
309.8896,379.5433
310.0721,379.4717
310.2548,378.8983
310.4373,379.5133
310.6199,379.55
310.8024,379.71
310.985,379.5717
311.1674,379.48
311.3499,380.26
311.5324,379.4367
311.7148,379.84
311.8973,379.5783
312.0797,380.4333
312.2621,379.4517
312.4445,380.225
312.6268,379.6033
312.8091,380.0283
312.9915,380.3083
313.1738,380.4533
313.356,379.4283
313.5383,379.55
313.7206,379.7683
313.9027,379.455
314.085,379.8383
314.2672,379.7633
314.4493,380.3267
314.6314,379.7583
314.8136,379.7933
314.9957,379.29
315.1778,379.89
315.3598,379.495
315.5419,379.8417
315.724,379.6033
315.9059,379.6983
316.088,380.0817
316.2699,380.1433
316.4519,379.66
316.6338,380.125
316.8157,379.8833
316.9977,379.49
317.1795,380.0417
317.3614,379.8417
317.5432,380.3133
317.7251,379.665
317.9069,379.6083
318.0887,379.9317
318.2704,379.7667
318.4522,380.27
318.6339,379.8033
318.8156,379.9567
318.9973,379.7983
319.179,380.06
319.3607,380.0617
319.5423,380.2517
319.7239,380.1133
319.9055,380.5767
320.0871,379.89
320.2687,379.8183
320.4502,380.34
320.6317,379.4983
320.8132,380.0617
320.9947,380.4917
321.1761,379.8967
321.3576,379.7817
321.5391,380.13
321.7205,380.3317
321.9019,379.7967
322.0832,380.3767
322.2646,379.995
322.4459,380.4
322.6272,380.4117
322.8085,380.705
322.9898,380.56
323.1711,380.4967
323.3523,379.915
323.5335,380.625
323.7147,380.3217
323.8959,380.2417
324.0771,380.2183
324.2582,379.8867
324.4393,379.935
324.6204,379.8317
324.8015,380.395
324.9826,380.5267
325.1637,380.0117
325.3447,379.965
325.5257,380.1667
325.7067,380.3833
325.8877,380.575
326.0686,380.79
326.2496,380.8133
326.4305,380.97
326.6114,380.9633
326.7922,380.6717
326.9731,380.7483
327.1539,380.3183
327.3347,380.5217
327.5155,380.0467
327.6963,379.85
327.8771,380.7267
328.0578,379.9367
328.2385,380.82
328.4193,380.8917
328.5999,379.8633
328.7806,380.2033
328.9613,380.635
329.1419,380.24
329.3225,380.0583
329.5031,380.36
329.6837,380.4383
329.8642,379.9183
330.0447,380.2
330.2252,380.1583
330.4057,380.1433
330.5862,381.0483
330.7667,380.3567
330.9471,380.5083
331.1275,380.1783
331.3079,379.955
331.4883,380.3167
331.6687,380.66
331.849,381.0117
332.0293,380.7217
332.2096,379.72
332.3899,380.9233
332.5702,380.475
332.7504,381.1067
332.9306,381.1183
333.1108,380.7633
333.291,380.2417
333.4712,381.055
333.6514,380.5183
333.8315,380.7133
334.0116,380.305
334.1917,380.6983
334.3717,380.6233
334.5518,380.1867
334.7318,381.355
334.9119,379.89
335.0918,380.42
335.2718,380.7017
335.4518,381.43
335.6317,380.9583
335.8116,380.59
335.9915,380.76
336.1714,380.5017
336.3513,381.13
336.5311,380.7167
336.7109,380.3383
336.8907,380.9567
337.0705,381.3033
337.2502,380.3333
337.43,380.93
337.6097,381.305
337.7894,380.7483
337.9691,380.4667
338.1488,381.15
338.3284,381.305
338.508,381.1367
338.6877,380.63
338.8672,381.8733
339.0468,381.0917
339.2263,380.7467
339.4059,381.4
339.5854,380.5983
339.7649,380.4517
339.9443,380.4917
340.1238,380.2483
340.3032,381.5583
340.4826,380.4267
340.662,380.3717
340.8414,380.87
341.0207,379.675
341.2001,381.115
341.3794,380.7567
341.5587,380.5517
341.738,380.9917
341.9172,380.4533
342.0965,380.9783
342.2757,380.6483
342.4549,380.1
342.6341,380.8533
342.8132,380.2817
342.9923,380.5167
343.1715,380.7367
343.3506,380.7967
343.5296,380.8217
343.7087,380.32
343.8878,380.2083
344.0668,380.8617
344.2458,380.0067
344.4248,380.4533
344.6037,380.5433
344.7827,380.19
344.9616,380.38
345.1405,380.5467
345.3194,381.1717
345.4982,380.3167
345.6771,380.235
345.8559,381.0083
346.0347,380.47
346.2135,380.115
346.3923,380.9583
346.571,380.935
346.7498,381.4233
346.9285,380.27
347.1071,380.855
347.2859,380.9017
347.4645,380.1683
347.6431,380.3733
347.8217,380.9917
348.0003,380.175
348.1789,380.7867
348.3574,380.5133
348.5359,380.5633
348.7145,380.8583
348.893,380.4483
349.0714,380.785
349.2499,381.3033
349.4283,380.24
349.6068,380.9917
349.7852,380.4317
349.9635,380.5933
350.1419,380.0017
350.3202,380.3333
350.4985,381.0833
350.6768,380.9717
350.8551,380.92
351.0334,380.9967
351.2116,380.54
351.3898,380.5117
351.568,380.2417
351.7462,381.12
351.9243,380.6167
352.1025,380.0067
352.2806,380.7783
352.4587,380.305
352.6368,380.2917
352.8148,380.6933
352.9929,380.22
353.1709,380.3283
353.3489,380.2533
353.5268,380.0733
353.7048,380.37
353.8828,380.7267
354.0607,380.4283
354.2386,380.9483
354.4165,380.7717
354.5943,380.3267
354.7722,379.9417
354.95,380.9067
355.1278,380.4917
355.3056,379.905
355.4833,381.0283
355.6611,380.265
355.8388,380.6267
356.0165,381.345
356.1942,380.5067
356.3719,381.17
356.5495,380.0483
356.7271,380.77
356.9047,380.9667
357.0823,380.64
357.2599,380.5583
357.4374,380.3683
357.6149,381.145
357.7924,380.8317
357.9699,380.345
358.1474,380.85
358.3248,380.9133
358.5023,380.735
358.6797,381.05
358.8571,381.1183
359.0344,380.2883
359.2118,380.7167
359.3891,380.5533
359.5664,381.3267
359.7437,380.9117
359.9209,380.68
360.0982,381.1117
360.2754,380.925
360.4526,381.0383
360.6298,380.9817
360.807,380.2733
360.9841,380.7333
361.1613,380.5067
361.3383,380.6817
361.5154,380.8117
361.6925,380.84
361.8695,380.9
362.0466,380.6667
362.2236,380.0883
362.4005,380.6333
362.5775,380.705
362.7545,380.2217
362.9314,380.745
363.1083,380.2783
363.2852,380.8567
363.462,380.0033
363.6389,380.4633
363.8157,380.7667
363.9925,383.2383
364.1693,379.9783
364.346,380.2417
364.5228,379.725
364.6996,379.8133
364.8762,380.325
365.0529,381.1683
365.2296,379.9767
365.4062,379.9983
365.5829,380.3233
365.7595,379.2067
365.9361,380.1133
366.1126,380.6367
366.2892,380.295
366.4657,379.965
366.6422,380.21
366.8186,380.4683
366.9951,380.5983
367.1716,380.2483
367.348,380.2133
367.5244,379.4483
367.7008,379.275
367.8772,380.265
368.0535,380.4883
368.2298,380.6483
368.4061,379.43
368.5824,380.005
368.7586,380.7767
368.9349,379.815
369.1111,379.9833
369.2873,379.6683
369.4635,380.0267
369.6396,380.1
369.8158,379.765
369.9919,380.3367
370.168,379.605
370.3441,379.9833
370.5202,380.63
370.6962,379.9417
370.8722,379.9217
371.0482,379.7933
371.2242,379.7417
371.4002,379.9967
371.5761,379.5967
371.752,379.7783
371.9279,380.1517
372.1038,379.8433
372.2796,379.6233
372.4555,380.0883
372.6313,380.0033
372.8071,380.085
372.9829,379.6383
373.1586,380.265
373.3344,380.2133
373.5101,379.3667
373.6858,379.9583
373.8615,380.135
374.0371,379.8867
374.2127,379.6183
374.3884,379.4133
374.564,379.8283
374.7395,379.805
374.9151,379.7517
375.0906,380.0767
375.2661,379.405
375.4416,379.8817
375.6171,379.9317
375.7925,379.9883
375.968,380.1533
376.1434,379.8267
376.3188,379.5567
376.4941,379.945
376.6695,379.8783
376.8448,380.0583
377.0201,379.9033
377.1954,379.815
377.3707,379.5833
377.5459,379.645
377.7212,379.7733
377.8964,379.465
378.0715,379.3417
378.2467,379.985
378.4218,379.51
378.597,379.7683
378.7721,380.1567
378.9472,379.4633
379.1222,379.6483
379.2973,379.52
379.4723,380.2883
379.6473,380.1617
379.8223,379.0067
379.9972,379.675
380.1722,379.95
380.3471,379.325
380.522,379.7667
380.6969,379.5817
380.8717,379.84
381.0466,379.2633
381.2214,379.9567
381.3962,380.2283
381.571,379.115
381.7457,379.7267
381.9204,379.9117
382.0952,379.6817
382.2699,380.0917
382.4445,380.0467
382.6192,379.1583
382.7938,379.6133
382.9685,379.8433
383.1431,382.0267
383.3176,379.7833
383.4922,379.4417
383.6667,380.5717
383.8412,379.0233
384.0157,379.8367
384.1902,379.5833
384.3646,379.8433
384.5391,379.86
384.7134,379.8833
384.8878,379.7083
385.0622,379.6683
385.2365,379.71
385.4109,380.04
385.5852,379.8667
385.7594,379.5617
385.9337,379.6483
386.1079,379.6067
386.2822,379.615
386.4564,379.6117
386.6306,379.375
386.8047,379.7883
386.9789,379.4733
387.153,380.06
387.3271,379.615
387.5012,379.8
387.6752,379.7133
387.8492,379.4917
388.0233,379.7333
388.1972,379.7233
388.3712,379.2133
388.5452,380.095
388.7191,379.5133
388.893,379.6233
389.0669,379.895
389.2408,379.8367
389.4146,379.5933
389.5884,380.05
389.7623,379.6533
389.9361,380.12
390.1098,379.425
390.2835,379.6117
390.4573,379.3767
390.631,379.8133
390.8047,379.9983
390.9784,379.5
391.152,379.4217
391.3256,380.0617
391.4992,379.2517
391.6728,379.745
391.8464,378.9233
392.0199,379.18
392.1934,379.5133
392.3669,379.8583
392.5403,379.7567
392.7138,379.3717
392.8873,378.995
393.0607,380.4517
393.2341,379.39
393.4074,380.375
393.5808,379.7867
393.7542,379.16
393.9274,379.6933
394.1007,379.3467
394.274,379.6417
394.4472,379.9817
394.6205,379.84
394.7937,379.6883
394.9668,379.3683
395.14,379.57
395.3131,379.435
395.4863,379.0267
395.6594,380.1483
395.8325,379.6967
396.0055,379.59
396.1786,379.905
396.3516,378.9917
396.5246,379.465
396.6975,379.9817
396.8705,379.3217
397.0434,379.2367
397.2163,379.6367
397.3892,379.3133
397.5621,379.3283
397.735,379.4567
397.9077,379.6717
398.0806,379.0383
398.2534,379.4617
398.4261,379.6383
398.5989,378.7817
398.7716,379.7267
398.9443,379.695
399.117,379.6067
399.2896,379.92
399.4623,379.0933
399.6349,379.7617
399.8075,379.2567
399.9801,379.5633
400.1526,379.555
400.3252,379.5833
400.4977,379.3667
400.6702,379.3767
400.8427,378.88
401.0151,379.9333
401.1875,379.8783
401.36,379.175
401.5323,379.7583
401.7047,379.2517
401.877,379.2817
402.0494,379.3883
402.2216,379.2383
402.394,380.38
402.5662,378.805
402.7385,379.6333
402.9107,379.115
403.0829,378.4517
403.2551,379.075
403.4272,378.46
403.5994,379.7967
403.7715,379.57
403.9436,379.1883
404.1156,379.1483
