Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-24 07:39:58.318640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9883
218.2508,377.24
218.442,377.8083
218.6332,378.175
218.8244,378.14
219.0156,378.2967
219.2067,377.91
219.3979,378.6017
219.589,378.5867
219.7801,378.5383
219.9712,378.7967
220.1623,378.07
220.3533,378.9017
220.5444,378.51
220.7354,379.0333
220.9264,379.0233
221.1174,378.43
221.3083,379.0267
221.4993,378.665
221.6902,378.4317
221.8812,378.71
222.0721,378.3983
222.263,378.5383
222.4538,378.9617
222.6447,378.5483
222.8355,379.06
223.0264,378.3283
223.2172,378.3817
223.408,379.3633
223.5987,378.8583
223.7895,378.3633
223.9802,378.9367
224.1709,378.99
224.3616,379.2533
224.5524,378.7067
224.743,379.2367
224.9337,378.5667
225.1243,378.68
225.315,379.2
225.5056,378.98
225.6962,378.5967
225.8867,379.3133
226.0773,379.63
226.2678,378.71
226.4584,379.1
226.6489,379.0283
226.8394,379.6
227.0298,379.0633
227.2203,378.6817
227.4108,379.4017
227.6012,378.365
227.7916,378.2883
227.982,379.28
228.1723,378.9967
228.3627,379.6817
228.5531,378.9967
228.7434,378.8717
228.9337,379.1433
229.124,378.8433
229.3143,379.3183
229.5045,379.755
229.6948,379.0133
229.885,379.5533
230.0752,378.6483
230.2654,378.765
230.4556,379.2817
230.6457,379.005
230.8358,379.845
231.026,378.805
231.2161,379.3117
231.4062,378.8617
231.5963,378.5083
231.7863,379.31
231.9764,378.645
232.1664,378.52
232.3564,378.9333
232.5464,378.0017
232.7364,379.5583
232.9263,378.35
233.1163,379.0017
233.3062,379.5817
233.4961,379.4017
233.686,378.8267
233.8758,379.13
234.0657,378.6167
234.2555,379.4383
234.4454,378.2267
234.6352,378.9067
234.825,379.48
235.0147,378.7433
235.2045,379.0767
235.3942,378.6867
235.5839,378.655
235.7737,379.3083
235.9633,379.2267
236.153,378.615
236.3427,379.645
236.5323,379.5883
236.7219,380.03
236.9115,378.8867
237.1011,379.0233
237.2907,378.8367
237.4803,379.1367
237.6698,379.2867
237.8593,379.0667
238.0488,379.305
238.2383,379.3017
238.4278,378.92
238.6172,378.9767
238.8066,379.3733
238.9961,379.055
239.1855,379.0783
239.3748,378.8517
239.5642,379.2383
239.7536,379.48
239.9429,378.9217
240.1322,379.3333
240.3215,379.2717
240.5108,378.7533
240.7001,379.0667
240.8893,378.7683
241.0786,379.1717
241.2677,379.095
241.457,379.2917
241.6461,379.1267
241.8353,378.8817
242.0244,378.9367
242.2136,379.6367
242.4027,378.89
242.5918,379.1583
242.7809,379.09
242.9699,378.955
243.159,378.975
243.348,379.3633
243.537,378.66
243.726,380.0117
243.915,379.5317
244.1039,379.4283
244.2929,379.2917
244.4818,379.4483
244.6707,379.575
244.8596,379.4883
245.0485,379.8583
245.2373,379.0633
245.4262,378.5117
245.615,379.1083
245.8038,379.44
245.9926,378.8833
246.1814,379.635
246.3701,378.89
246.5589,379.5433
246.7476,379.0083
246.9363,379.545
247.1249,379.1883
247.3136,378.48
247.5023,378.92
247.6909,379.2517
247.8795,378.955
248.0681,379.7067
248.2567,379.3083
248.4453,378.5833
248.6338,379.67
248.8224,379.2217
249.0109,379.6767
249.1994,379.33
249.3878,379.3617
249.5763,379.2
249.7648,379.1233
249.9532,379.905
250.1416,379.3883
250.33,378.9833
250.5183,379.8883
250.7067,379.2533
250.8951,378.8383
251.0834,379.4283
251.2717,378.7
251.46,379.65
251.6483,378.8167
251.8365,379.1167
252.0247,379.6767
252.213,379.45
252.4012,379.2567
252.5894,380.3817
252.7775,379.3683
252.9657,379.6517
253.1538,379.3483
253.3419,379.1267
253.53,379.4633
253.7181,379.2417
253.9062,379.495
254.0942,379.8967
254.2823,379.3117
254.4703,379.5083
254.6583,378.8767
254.8463,379.4383
255.0342,379.005
255.2222,379.8817
255.4101,379.2333
255.598,379.8133
255.7859,379.585
255.9738,380.1733
256.1616,378.6683
256.3495,379.555
256.5373,379.6717
256.7251,379.4217
256.9129,379.7083
257.1006,379.2833
257.2884,379.4317
257.4761,379.9667
257.6638,378.975
257.8515,379.645
258.0392,379.245
258.2269,379.2867
258.4146,379.58
258.6022,379.1517
258.7898,379.61
258.9774,380.185
259.165,379.0833
259.3525,380.4683
259.5401,378.7983
259.7276,379.7967
259.9151,379.5333
260.1026,379.2867
260.2901,379.5217
260.4776,379.5983
260.665,379.9
260.8524,379.585
261.0398,378.88
261.2272,379.7717
261.4146,379.9483
261.6019,379.39
261.7893,379.835
261.9766,379.905
262.1639,379.7667
262.3512,379.6117
262.5384,379.235
262.7257,380.345
262.9129,379.7567
263.1001,379.1833
263.2873,380.2417
263.4745,379.7617
263.6617,379.4767
263.8488,379.75
264.0359,379.2
264.2231,379.7533
264.4101,379.355
264.5972,379.5683
264.7842,379.8467
264.9713,380.56
265.1583,380.23
265.3453,379.7017
265.5323,380.1317
265.7193,379.975
265.9062,379.875
266.0931,380.1667
266.2801,379.7933
266.4669,379.915
266.6538,380.035
266.8407,379.5667
267.0276,379.4717
267.2143,379.7767
267.4012,379.55
267.588,379.4383
267.7747,379.7517
267.9615,380.14
268.1482,379.8017
268.3349,379.3067
268.5217,379.595
268.7083,379.745
268.895,380.3417
269.0817,380.42
269.2682,379.415
269.4549,379.7617
269.6415,379.9517
269.8281,379.5083
270.0146,379.8683
270.2012,379.6783
270.3877,379.675
270.5742,379.7633
270.7607,379.3917
270.9472,380.2967
271.1336,379.675
271.32,379.6067
271.5065,379.845
271.6929,379.6817
271.8792,379.5167
272.0656,379.9417
272.252,379.325
272.4383,379.8717
272.6246,380.0317
272.8109,380.005
272.9972,379.885
273.1835,379.5883
273.3697,379.9183
273.5559,379.8867
273.7421,379.3683
273.9283,379.755
274.1145,378.67
274.3007,379.645
274.4868,379.525
274.6729,379.4217
274.859,380.3733
275.0451,379.6167
275.2311,379.53
275.4172,379.305
275.6032,379.2533
275.7892,379.6567
275.9752,379.5717
276.1612,379.3367
276.3472,380.6033
276.5331,379.5783
276.719,380.32
276.9049,379.7967
277.0908,379.46
277.2767,379.495
277.4625,379.5033
277.6484,379.3267
277.8342,379.5933
278.02,379.435
278.2057,380.4633
278.3915,379.21
278.5772,379.2067
278.763,380.0767
278.9487,379.1067
279.1343,380.0533
279.32,379.455
279.5057,379.1483
279.6913,379.8217
279.877,379.4033
280.0625,379.6617
280.2481,380.2483
280.4337,379.9783
280.6192,379.8467
280.8048,379.9367
280.9903,379.8367
281.1758,380.4783
281.3612,379.7383
281.5467,379.82
281.7321,379.8717
281.9175,379.655
282.1029,380.1533
282.2884,379.8617
282.4737,379.49
282.6591,380.0933
282.8444,379.3233
283.0297,380.5483
283.215,379.575
283.4002,379.6533
283.5855,380.06
283.7707,379.79
283.956,379.615
284.1412,380.22
284.3264,379.7167
284.5115,380.4283
284.6967,379.445
284.8818,379.5767
285.0669,380.1733
285.252,379.3533
285.4371,379.995
285.6222,379.9183
285.8072,380.135
285.9922,380.1267
286.1772,379.785
286.3622,380.1467
286.5472,380.3417
286.7321,379.8467
286.9171,380.0283
287.102,379.6033
287.2869,379.7233
287.4717,380.5883
287.6566,379.9567
287.8415,379.8983
288.0263,380.2233
288.2111,379.7683
288.3959,380.0617
288.5806,379.93
288.7654,380.2367
288.9501,379.9517
289.1348,380.05
289.3195,379.95
289.5042,380.4683
289.6889,380.2
289.8735,380.4533
290.0581,380.0583
290.2428,380.2633
290.4273,380.085
290.6119,379.975
290.7965,380.2367
290.981,379.8583
291.1655,380.565
291.35,380.63
291.5345,379.9133
291.719,380.3867
291.9034,379.3667
292.0878,380.2783
292.2722,380.2333
292.4566,379.9267
292.641,380.3967
292.8253,380.085
293.0096,379.6117
293.194,380.6817
293.3783,380.0617
293.5626,380.365
293.7468,380.2683
293.9311,380.1033
294.1153,380.2733
294.2995,380.6867
294.4837,379.6633
294.6678,380.8217
294.852,379.4517
295.0361,380.7517
295.2202,380.1233
295.4043,379.7267
295.5884,380.875
295.7725,380.3267
295.9565,380.0733
296.1405,380.4983
296.3246,379.8467
296.5085,380.3033
296.6925,380.3017
296.8764,380.2983
297.0603,380.195
297.2443,379.8
297.4282,380.5817
297.612,380.73
297.7959,379.9167
297.9797,380.6217
298.1635,380.21
298.3474,380.2167
298.5311,380.6367
298.7149,380.3333
298.8987,380.7667
299.0823,380.3733
299.2661,380.2
299.4498,380.625
299.6334,379.965
299.8171,380.245
300.0007,380.715
300.1843,380.6583
300.368,380.6733
300.5515,380.4733
300.7351,380.3883
300.9186,380.7583
301.1021,380.3267
301.2857,380.3783
301.4691,379.9767
301.6526,380.3983
301.8361,380.4867
302.0195,380.185
302.2029,381.3067
302.3863,380.79
302.5697,380.51
302.753,380.7367
302.9364,380.4183
303.1197,380.2967
303.303,380.8117
303.4863,380.29
303.6696,380.8467
303.8528,380.6567
304.036,380.4367
304.2192,380.745
304.4024,380.5
304.5856,380.2417
304.7688,380.2233
304.9519,380.3867
305.135,380.935
305.3181,380.7683
305.5012,380.3367
305.6842,380.815
305.8673,380.4117
306.0504,381.255
306.2333,380.22
306.4163,380.2217
306.5993,380.995
306.7822,380.21
306.9652,380.8967
307.1481,381.1183
307.331,380.3333
307.5139,380.4233
307.6967,380.3183
307.8796,381.205
308.0624,380.9567
308.2452,380.6233
308.428,380.7017
308.6107,380.3967
308.7935,380.405
308.9762,381.4183
309.1589,380.3867
309.3416,380.6033
309.5243,380.9967
309.7069,380.7433
309.8896,381.1117
310.0721,380.3633
310.2548,380.2283
310.4373,380.6417
310.6199,380.3783
310.8024,381.245
310.985,380.4467
311.1674,380.51
311.3499,381.7433
311.5324,380.5033
311.7148,381.3167
311.8973,381.0333
312.0797,381.6967
312.2621,381.3817
312.4445,381.43
312.6268,381.1383
312.8091,381.5383
312.9915,381.7567
313.1738,382.2017
313.356,380.6767
313.5383,380.78
313.7206,381.115
313.9027,380.58
314.085,381.3483
314.2672,381.15
314.4493,381.5933
314.6314,381.3633
314.8136,381.055
314.9957,380.875
315.1778,381.4117
315.3598,380.9167
315.5419,381.58
315.724,380.99
315.9059,381.0117
316.088,381.8
316.2699,381.455
316.4519,381.2767
316.6338,381.5333
316.8157,381.3833
316.9977,381.11
317.1795,381.4967
317.3614,381.3767
317.5432,382.1
317.7251,381.2117
317.9069,381.4733
318.0887,381.5983
318.2704,381.495
318.4522,382.3117
318.6339,381.75
318.8156,382.3533
318.9973,382.03
319.179,382.02
319.3607,382.265
319.5423,382.05
319.7239,382.02
319.9055,382.48
320.0871,381.6217
320.2687,381.96
320.4502,382.535
320.6317,381.7983
320.8132,382.8567
320.9947,382.9717
321.1761,382.57
321.3576,382.5267
321.5391,382.6933
321.7205,383.2617
321.9019,382.57
322.0832,382.7183
322.2646,382.4917
322.4459,382.6117
322.6272,382.78
322.8085,382.905
322.9898,382.5467
323.1711,383.3233
323.3523,382.78
323.5335,383.8333
323.7147,383.97
323.8959,383.9533
324.0771,384.1833
324.2582,383.8433
324.4393,383.7917
324.6204,383.7267
324.8015,383.61
324.9826,383.79
325.1637,383.4267
325.3447,383.4817
325.5257,383.9167
325.7067,384.4533
325.8877,384.9467
326.0686,385.6717
326.2496,385.665
326.4305,386.0317
326.6114,386.25
326.7922,385.9983
326.9731,386.17
327.1539,385.1983
327.3347,385.605
327.5155,385.26
327.6963,384.6017
327.8771,385.0833
328.0578,384.0317
328.2385,385.205
328.4193,385.7267
328.5999,384.5417
328.7806,385.275
328.9613,386.375
329.1419,386.2633
329.3225,386.74
329.5031,387.1733
329.6837,387.3633
329.8642,387.2067
330.0447,387.0083
330.2252,386.83
330.4057,385.9583
330.5862,386.3933
330.7667,386.275
330.9471,385.855
331.1275,385.935
331.3079,385.4933
331.4883,385.5167
331.6687,386.7383
331.849,387.22
332.0293,387.2167
332.2096,386.0167
332.3899,387.0567
332.5702,387.3767
332.7504,387.8417
332.9306,387.3867
333.1108,387.4567
333.291,386.785
333.4712,387.505
333.6514,385.9433
333.8315,386.1267
334.0116,386.4933
334.1917,386.7017
334.3717,387.34
334.5518,387.3783
334.7318,388.1133
334.9119,386.71
335.0918,387.1233
335.2718,387.925
335.4518,389.2133
335.6317,388.3033
335.8116,387.7733
335.9915,386.2633
336.1714,385.405
336.3513,387.635
336.5311,387.1617
336.7109,386.9067
336.8907,387.035
337.0705,386.35
337.2502,386.065
337.43,386.87
337.6097,388.0883
337.7894,387.8817
337.9691,386.495
338.1488,387.8083
338.3284,388.0167
338.508,388.1767
338.6877,388.2233
338.8672,388.72
339.0468,388.8283
339.2263,387.6283
339.4059,387.795
339.5854,388.3967
339.7649,388.0467
339.9443,388.845
340.1238,388.9417
340.3032,389.1933
340.4826,388.47
340.662,387.9183
340.8414,387.9467
341.0207,387.4567
341.2001,388.3667
341.3794,387.9233
341.5587,387.6517
341.738,388.1767
341.9172,388.9667
342.0965,389.245
342.2757,388.5483
342.4549,388.12
342.6341,388.3933
342.8132,388.7233
342.9923,389.215
343.1715,389.04
343.3506,389.0867
343.5296,388.6917
343.7087,388.5483
343.8878,387.5783
344.0668,386.3917
344.2458,385.9967
344.4248,385.945
344.6037,386.95
344.7827,387.4517
344.9616,387.6683
345.1405,388.9967
345.3194,388.665
345.4982,388.6317
345.6771,388.665
345.8559,388.1717
346.0347,387.84
346.2135,387.5
346.3923,388.7167
346.571,389.285
346.7498,389.2933
346.9285,388.9183
347.1071,389.6767
347.2859,388.3533
347.4645,387.8917
347.6431,386.805
347.8217,388.1967
348.0003,388.42
348.1789,388.4967
348.3574,388.4617
348.5359,388.4967
348.7145,389.1033
348.893,388.9167
349.0714,387.7617
349.2499,388.82
349.4283,388.1433
349.6068,388.3533
349.7852,388.4683
349.9635,389.0033
350.1419,389.2367
350.3202,390.195
350.4985,390.185
350.6768,390.25
350.8551,390.0617
351.0334,389.3667
351.2116,389.065
351.3898,387.8983
351.568,388.4767
351.7462,390.41
351.9243,389.4933
352.1025,388.99
352.2806,388.69
352.4587,387.635
352.6368,387.6383
352.8148,388.4167
352.9929,389.5417
353.1709,389.13
353.3489,388.9283
353.5268,389.7967
353.7048,389.4167
353.8828,390.5267
354.0607,390.1933
354.2386,390.0583
354.4165,390.885
354.5943,389.7983
354.7722,389.715
354.95,390.985
355.1278,390.0883
355.3056,389.555
355.4833,389.8883
355.6611,389.49
355.8388,390.195
356.0165,390.175
356.1942,390.255
356.3719,390.5317
356.5495,387.8333
356.7271,388.7567
356.9047,388.1483
357.0823,387.6767
357.2599,388.2633
357.4374,388.1
357.6149,389.645
357.7924,388.9217
357.9699,387.6883
358.1474,387.38
358.3248,387.0883
358.5023,387.2617
358.6797,387.1133
358.8571,387.7367
359.0344,388.5233
359.2118,389.34
359.3891,389.5383
359.5664,390.7883
359.7437,390.6917
359.9209,390.8867
360.0982,391.0583
360.2754,390.015
360.4526,389.8733
360.6298,389.0783
360.807,388.3033
360.9841,388.3983
361.1613,388.69
361.3383,389.4583
361.5154,389.7133
361.6925,389.775
361.8695,388.445
362.0466,388.055
362.2236,389.0117
362.4005,389.5517
362.5775,390.795
362.7545,391.3067
362.9314,391.0283
363.1083,389.0583
363.2852,388.72
363.462,388.4817
363.6389,389.6783
363.8157,390.3317
363.9925,393.7167
364.1693,390.375
364.346,390.0117
364.5228,389.415
364.6996,388.7383
364.8762,388.9167
365.0529,390.6117
365.2296,390.18
365.4062,390.9267
365.5829,391.3833
365.7595,390.595
365.9361,392.145
366.1126,392.5183
366.2892,391.8167
366.4657,391.1733
366.6422,391.33
366.8186,391.8217
366.9951,391.2717
367.1716,391.67
367.348,392.255
367.5244,391.2467
367.7008,390.5967
367.8772,390.9133
368.0535,390.6683
368.2298,391.29
368.4061,390.29
368.5824,390.4083
368.7586,390.635
368.9349,390.1117
369.1111,391.6517
369.2873,391.91
369.4635,391.5333
369.6396,391.9667
369.8158,392.0783
369.9919,393.0767
370.168,392.3183
370.3441,391.81
370.5202,391.0933
370.6962,389.8483
370.8722,389.7083
371.0482,390.555
371.2242,391.645
371.4002,393.23
371.5761,393.1717
371.752,392.3033
371.9279,390.8833
372.1038,388.66
372.2796,388.455
372.4555,390.8283
372.6313,391.6117
372.8071,391.2117
372.9829,391.3183
373.1586,391.2383
373.3344,389.89
373.5101,386.95
373.6858,387.7383
373.8615,389.375
374.0371,390.5867
374.2127,391.1633
374.3884,389.8817
374.564,388.985
374.7395,388.5967
374.9151,387.3283
375.0906,388.8767
375.2661,390.5017
375.4416,392.3217
375.6171,393.43
375.7925,391.2
375.968,390.4933
376.1434,391.5167
376.3188,390.5683
376.4941,391.61
376.6695,391.4667
376.8448,391.295
377.0201,391.955
377.1954,392.185
377.3707,393.1567
377.5459,393.3667
377.7212,393.6967
377.8964,394.1483
378.0715,394.3717
378.2467,395.065
378.4218,395.3483
378.597,393.9933
378.7721,393.6367
378.9472,391.79
379.1222,392.0317
379.2973,392.61
379.4723,392.0983
379.6473,391.97
379.8223,390.22
379.9972,390.6733
380.1722,392.885
380.3471,393.22
380.522,394.0817
380.6969,393.6683
380.8717,393.4333
381.0466,394.4833
381.2214,394.295
381.3962,392.745
381.571,390.96
381.7457,391.0967
381.9204,391.8567
382.0952,390.205
382.2699,390.7467
382.4445,390.785
382.6192,388.2683
382.7938,388.4217
382.9685,389.4317
383.1431,390.6
383.3176,388.7883
383.4922,388.18
383.6667,389.6067
383.8412,388.2633
384.0157,388.2167
384.1902,389.825
384.3646,392.1767
384.5391,392.4233
384.7134,394.01
384.8878,393.2183
385.0622,392.7317
385.2365,393.69
385.4109,393.3183
385.5852,392.9483
385.7594,391.79
385.9337,390.6333
386.1079,390.915
386.2822,392.48
386.4564,394.0717
386.6306,393.7883
386.8047,393.5183
386.9789,393.3433
387.153,391.4533
387.3271,391.8883
387.5012,394.155
387.6752,393.79
387.8492,393.43
388.0233,392.9367
388.1972,392.67
388.3712,392.9717
388.5452,393.54
388.7191,392.8567
388.893,392.475
389.0669,393.59
389.2408,396.12
389.4146,395.615
389.5884,396.8983
389.7623,397.2983
389.9361,396.9617
390.1098,397.41
390.2835,396.56
390.4573,395.9433
390.631,396.1633
390.8047,396.9883
390.9784,398.8133
391.152,398.8533
391.3256,400.0567
391.4992,399.8383
391.6728,398.895
391.8464,398.4617
392.0199,397.2833
392.1934,395.7533
392.3669,397.1917
392.5403,396.2333
392.7138,394.9667
392.8873,392.4867
393.0607,390.9033
393.2341,388.9667
393.4074,388.0333
393.5808,387.565
393.7542,389.2967
393.9274,391.2317
394.1007,393.725
394.274,394.8417
394.4472,394.975
394.6205,397.46
394.7937,397.8283
394.9668,398.7717
395.14,400.4417
395.3131,399.3917
395.4863,400.3667
395.6594,400.3533
395.8325,400.0017
396.0055,400.6433
396.1786,397.225
396.3516,394.9283
396.5246,393.815
396.6975,391.34
396.8705,389.1533
397.0434,388.2383
397.2163,390.9533
397.3892,393.1217
397.5621,395.2267
397.735,398.7067
397.9077,400.6817
398.0806,402.2967
398.2534,403.5367
398.4261,402.8317
398.5989,402.8833
398.7716,404.0733
398.9443,405.27
399.117,406.3083
399.2896,406.48
399.4623,406.4183
399.6349,406.4633
399.8075,404.98
399.9801,406.8983
400.1526,407.1117
400.3252,407.9267
400.4977,406.9467
400.6702,404.4717
400.8427,406.17
401.0151,407.86
401.1875,408.4717
401.36,408.705
401.5323,408.8383
401.7047,408.6267
401.877,408.4717
402.0494,409.335
402.2216,409.585
402.394,410.52
402.5662,408.925
402.7385,410.8817
402.9107,410.3033
403.0829,408.48
403.2551,406.6967
403.4272,406.035
403.5994,408.665
403.7715,410.2167
403.9436,411.48
404.1156,410.605
