Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 04:08:47.905372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7433
218.2508,377.105
218.442,377.9367
218.6332,377.8733
218.8244,378.1417
219.0156,377.8833
219.2067,377.64
219.3979,378.2933
219.589,377.77
219.7801,378.4817
219.9712,378.3833
220.1623,377.72
220.3533,378.6083
220.5444,378.0767
220.7354,378.875
220.9264,378.8533
221.1174,378.03
221.3083,379.0433
221.4993,378.2467
221.6902,378.34
221.8812,378.5683
222.0721,377.9267
222.263,378.685
222.4538,378.4517
222.6447,378.4017
222.8355,378.885
223.0264,377.6383
223.2172,378.5283
223.408,379.0467
223.5987,378.3933
223.7895,378.56
223.9802,378.315
224.1709,379.0967
224.3616,379.0117
224.5524,378.1167
224.743,379.5633
224.9337,378.1017
225.1243,378.7533
225.315,379.1033
225.5056,378.3017
225.6962,378.7017
225.8867,378.79
226.0773,379.1467
226.2678,378.6267
226.4584,378.0933
226.6489,378.935
226.8394,379.1333
227.0298,378.475
227.2203,378.9133
227.4108,378.7367
227.6012,378.5533
227.7916,378.1917
227.982,378.62
228.1723,379.365
228.3627,379.255
228.5531,378.845
228.7434,379.05
228.9337,378.2483
229.124,379.0033
229.3143,378.655
229.5045,379.0017
229.6948,379.1733
229.885,378.5133
230.0752,378.8183
230.2654,378.445
230.4556,378.5683
230.6457,379.55
230.8358,379.1383
231.026,378.9783
231.2161,379.2083
231.4062,378.2583
231.5963,378.9317
231.7863,378.7783
231.9764,378.265
232.1664,378.7483
232.3564,377.9133
232.5464,378.15
232.7364,379.1583
232.9263,377.6583
233.1163,379.185
233.3062,378.5017
233.4961,379.4083
233.686,378.7883
233.8758,378.3867
234.0657,379.1383
234.2555,378.7217
234.4454,378.2417
234.6352,379.3467
234.825,378.5367
235.0147,379.0467
235.2045,378.4333
235.3942,378.1117
235.5839,378.9583
235.7737,378.3433
235.9633,379.1683
236.153,378.0867
236.3427,378.8467
236.5323,380.085
236.7219,379.1717
236.9115,378.835
237.1011,379.185
237.2907,378.085
237.4803,379.545
237.6698,378.7683
237.8593,378.755
238.0488,379.5617
238.2383,378.4067
238.4278,379.1717
238.6172,378.5333
238.8066,378.6
238.9961,379.4883
239.1855,377.97
239.3748,378.7233
239.5642,379.0683
239.7536,378.665
239.9429,379.2
240.1322,378.7683
240.3215,379.1183
240.5108,378.9133
240.7001,378.3117
240.8893,379.1533
241.0786,378.6717
241.2677,378.66
241.457,379.7
241.6461,378.2183
241.8353,378.9817
242.0244,378.6833
242.2136,378.8867
242.4027,379.0283
242.5918,377.9667
242.7809,378.9033
242.9699,379.14
243.159,378.0717
243.348,379.6833
243.537,378.095
243.726,379.7583
243.915,379.7183
244.1039,378.665
244.2929,379.5183
244.4818,379.14
244.6707,378.9817
244.8596,379.765
245.0485,378.915
245.2373,378.8933
245.4262,378.2217
245.615,378.1233
245.8038,379.5533
245.9926,377.97
246.1814,379.4667
246.3701,378.96
246.5589,378.5633
246.7476,379.3783
246.9363,379.2433
247.1249,378.8267
247.3136,378.83
247.5023,378.1017
247.6909,379.2533
247.8795,378.625
248.0681,379.0933
248.2567,379.52
248.4453,377.7783
248.6338,379.4283
248.8224,378.9767
249.0109,378.755
249.1994,379.545
249.3878,378.785
249.5763,378.8333
249.7648,379.1117
249.9532,379.0683
250.1416,379.57
250.33,378.54
250.5183,379.3683
250.7067,379.445
250.8951,378.2633
251.0834,379.34
251.2717,378.34
251.46,378.7183
251.6483,378.9083
251.8365,378.275
252.0247,379.0967
252.213,379.2933
252.4012,378.5483
252.5894,380.4133
252.7775,378.7517
252.9657,379.31
253.1538,379.3767
253.3419,378.3817
253.53,379.6617
253.7181,379.0067
253.9062,379.1133
254.0942,380.025
254.2823,378.575
254.4703,379.2867
254.6583,378.43
254.8463,378.685
255.0342,378.8567
255.2222,379.205
255.4101,378.8983
255.598,379.6583
255.7859,378.9517
255.9738,380.2617
256.1616,378.1117
256.3495,379.1317
256.5373,379.695
256.7251,378.9417
256.9129,379.5833
257.1006,378.8933
257.2884,379.0517
257.4761,379.7767
257.6638,378.435
257.8515,379.2333
258.0392,378.72
258.2269,378.8383
258.4146,379.3317
258.6022,378.5333
258.7898,379.1633
258.9774,379.79
259.165,378.6433
259.3525,380.5117
259.5401,378.3183
259.7276,379.5033
259.9151,379.2283
260.1026,378.88
260.2901,379.41
260.4776,379.2133
260.665,379.6483
260.8524,379.32
261.0398,378.245
261.2272,379.19
261.4146,379.455
261.6019,378.9967
261.7893,379.635
261.9766,379.4133
262.1639,379.5117
262.3512,379.24
262.5384,378.7733
262.7257,380.2017
262.9129,379.3667
263.1001,379.2067
263.2873,379.9767
263.4745,379.5
263.6617,379.4317
263.8488,379.2417
264.0359,379.12
264.2231,379.455
264.4101,378.7167
264.5972,379.25
264.7842,379.3617
264.9713,380.2367
265.1583,379.8283
265.3453,379.0083
265.5323,379.895
265.7193,379.6017
265.9062,379.575
266.0931,380.1967
266.2801,379.3083
266.4669,379.88
266.6538,379.7633
266.8407,379.0317
267.0276,379.4733
267.2143,378.9867
267.4012,379.385
267.588,378.925
267.7747,378.8933
267.9615,379.9117
268.1482,379.05
268.3349,378.9333
268.5217,379.575
268.7083,378.995
268.895,380.475
269.0817,380.19
269.2682,379.1233
269.4549,379.7933
269.6415,379.2933
269.8281,379.5067
270.0146,379.1767
270.2012,379.1883
270.3877,379.775
270.5742,378.945
270.7607,379.2933
270.9472,379.8717
271.1336,378.78
271.32,379.5667
271.5065,379.135
271.6929,379.235
271.8792,379.6
272.0656,379.015
272.252,379.4667
272.4383,379.4517
272.6246,379.43
272.8109,380.2317
272.9972,378.99
273.1835,379.4883
273.3697,379.4833
273.5559,379.1817
273.7421,379.52
273.9283,378.94
274.1145,378.2183
274.3007,379.4817
274.4868,378.515
274.6729,379.525
274.859,379.6017
275.0451,379.2233
275.2311,379.5917
275.4172,378.3767
275.6032,379.465
275.7892,379.2383
275.9752,378.9083
276.1612,379.6433
276.3472,379.6317
276.5331,379.235
276.719,379.9533
276.9049,378.9083
277.0908,379.6417
277.2767,378.5883
277.4625,379.0417
277.6484,379.3133
277.8342,378.545
278.02,379.3567
278.2057,379.8017
278.3915,378.5317
278.5772,379.4183
278.763,378.9083
278.9487,379.2933
279.1343,379.825
279.32,378.7483
279.5057,379.4883
279.6913,378.765
279.877,379.1883
280.0625,379.3917
280.2481,379.1467
280.4337,379.9583
280.6192,379.175
280.8048,379.205
280.9903,379.9383
281.1758,379.2717
281.3612,379.8583
281.5467,379.5683
281.7321,379.195
281.9175,380.1283
282.1029,379.0517
282.2884,379.6183
282.4737,379.1783
282.6591,379.1483
282.8444,379.565
283.0297,379.6067
283.215,379.2867
283.4002,379.7267
283.5855,378.945
283.7707,379.545
283.956,378.8217
284.1412,379.5483
284.3264,379.8767
284.5115,379.1133
284.6967,379.3617
284.8818,379.3717
285.0669,379.345
285.252,379.6267
285.4371,379.1583
285.6222,379.54
285.8072,380.1433
285.9922,379.0417
286.1772,379.8917
286.3622,379.4733
286.5472,379.71
286.7321,379.73
286.9171,378.7133
287.102,379.4217
287.2869,379.295
287.4717,379.8433
287.6566,380.165
287.8415,378.9917
288.0263,379.9867
288.2111,379.6733
288.3959,379.135
288.5806,380.1783
288.7654,379.5017
288.9501,379.3867
289.1348,380.0933
289.3195,378.7567
289.5042,380.4083
289.6889,379.6133
289.8735,379.635
290.0581,379.8467
290.2428,379.2167
290.4273,379.8417
290.6119,379.605
290.7965,379.19
290.981,380.0217
291.1655,379.6767
291.35,380.365
291.5345,379.8033
291.719,379.455
291.9034,379.3583
292.0878,379.375
292.2722,379.5417
292.4566,379.815
292.641,379.1583
292.8253,379.9567
293.0096,379.0417
293.194,379.7883
293.3783,379.9167
293.5626,379.3
293.7468,379.7433
293.9311,379.8317
294.1153,379.24
294.2995,380.7817
294.4837,379.0683
294.6678,380.46
294.852,379.3267
295.0361,379.7117
295.2202,379.9467
295.4043,378.8983
295.5884,380.0617
295.7725,379.95
295.9565,379.0083
296.1405,380.1283
296.3246,379.1583
296.5085,379.3033
296.6925,380.0
296.8764,379.33
297.0603,379.4633
297.2443,379.2867
297.4282,379.4067
297.612,380.5483
297.7959,378.9533
297.9797,379.8033
298.1635,379.6533
298.3474,378.9267
298.5311,379.9783
298.7149,379.2267
298.8987,379.66
299.0823,379.5417
299.2661,379.0733
299.4498,379.73
299.6334,378.9
299.8171,378.9717
300.0007,379.9867
300.1843,379.5867
300.368,379.8633
300.5515,379.6783
300.7351,379.3833
300.9186,380.1417
301.1021,379.3517
301.2857,379.5083
301.4691,379.3383
301.6526,379.2333
301.8361,379.6183
302.0195,379.07
302.2029,380.2933
302.3863,379.9883
302.5697,379.4383
302.753,379.7783
302.9364,379.47
303.1197,379.2583
303.303,379.8967
303.4863,379.3033
303.6696,379.9167
303.8528,379.795
304.036,379.5667
304.2192,380.0567
304.4024,379.2433
304.5856,379.4217
304.7688,379.23
304.9519,379.4
305.135,380.07
305.3181,379.525
305.5012,379.2917
305.6842,379.9617
305.8673,379.2383
306.0504,380.3967
306.2333,379.0983
306.4163,379.2983
306.5993,380.2417
306.7822,379.185
306.9652,381.13
307.1481,381.0067
307.331,380.235
307.5139,380.3167
307.6967,379.125
307.8796,380.51
308.0624,379.9133
308.2452,379.5583
308.428,379.7217
308.6107,379.2217
308.7935,379.4833
308.9762,380.4533
309.1589,379.2133
309.3416,379.855
309.5243,379.7483
309.7069,379.855
309.8896,380.1533
310.0721,379.2517
310.2548,379.5167
310.4373,379.5717
310.6199,379.385
310.8024,380.3667
310.985,379.0583
311.1674,379.6983
311.3499,380.49
311.5324,379.0917
311.7148,380.56
311.8973,379.3167
312.0797,380.6933
312.2621,380.115
312.4445,379.995
312.6268,380.3217
312.8091,380.0517
312.9915,380.5883
313.1738,381.0067
313.356,379.0967
313.5383,380.0417
313.7206,379.8033
313.9027,379.1983
314.085,380.3533
314.2672,379.4033
314.4493,380.4633
314.6314,380.0017
314.8136,379.505
314.9957,379.9317
315.1778,379.78
315.3598,379.785
315.5419,380.465
315.724,379.4667
315.9059,380.4167
316.088,380.23
316.2699,380.1933
316.4519,380.3983
316.6338,379.6383
316.8157,380.2033
316.9977,379.5883
317.1795,379.6667
317.3614,380.41
317.5432,380.0783
317.7251,379.8167
317.9069,379.9333
318.0887,379.81
318.2704,380.3683
318.4522,380.2283
318.6339,380.0767
318.8156,380.61
318.9973,379.3783
319.179,380.58
319.3607,380.175
319.5423,380.1883
319.7239,380.7917
319.9055,380.0733
320.0871,380.2117
320.2687,379.9417
320.4502,379.9833
320.6317,379.8967
320.8132,379.7233
320.9947,380.6883
321.1761,380.3567
321.3576,379.695
321.5391,380.8067
321.7205,380.1783
321.9019,380.0733
322.0832,380.9017
322.2646,379.7667
322.4459,380.98
322.6272,380.3667
322.8085,380.62
322.9898,381.005
323.1711,380.025
323.3523,380.2967
323.5335,380.75
323.7147,380.0567
323.8959,380.9383
324.0771,379.81
324.2582,380.22
324.4393,380.3883
324.6204,379.555
324.8015,381.1383
324.9826,380.4067
325.1637,380.265
325.3447,380.5567
325.5257,379.8733
325.7067,381.0933
325.8877,380.7117
326.0686,380.6267
326.2496,381.5
326.4305,380.5067
326.6114,381.28
326.7922,380.6683
326.9731,380.4417
327.1539,381.0333
327.3347,380.3183
327.5155,380.32
327.6963,380.4
327.8771,380.5717
328.0578,380.51
328.2385,380.745
328.4193,381.1117
328.5999,380.5967
328.7806,379.7183
328.9613,381.1967
329.1419,380.245
329.3225,379.9717
329.5031,381.035
329.6837,379.8567
329.8642,380.3867
330.0447,380.355
330.2252,379.9017
330.4057,380.6833
330.5862,380.8133
330.7667,380.8633
330.9471,380.975
331.1275,380.18
331.3079,380.61
331.4883,380.3367
331.6687,380.7483
331.849,381.65
332.0293,380.3467
332.2096,380.2667
332.3899,381.0433
332.5702,380.3083
332.7504,381.7217
332.9306,380.565
333.1108,381.0117
333.291,380.6733
333.4712,380.875
333.6514,381.0383
333.8315,380.68
334.0116,380.8433
334.1917,381.2867
334.3717,380.3133
334.5518,380.8483
334.7318,381.4517
334.9119,380.1383
335.0918,381.0083
335.2718,380.3483
335.4518,381.865
335.6317,380.9133
335.8116,380.2917
335.9915,381.22
336.1714,380.0917
336.3513,381.56
336.5311,380.9283
336.7109,380.165
336.8907,381.7083
337.0705,380.96
337.2502,380.735
337.43,381.5383
337.6097,381.0883
337.7894,381.3383
337.9691,380.5917
338.1488,381.3033
338.3284,381.7817
338.508,380.7717
338.6877,380.9267
338.8672,381.7233
339.0468,380.86
339.2263,381.1267
339.4059,380.9917
339.5854,380.9667
339.7649,380.7017
339.9443,380.2083
340.1238,381.1683
340.3032,381.55
340.4826,380.8033
340.662,380.9283
340.8414,380.5567
341.0207,380.3817
341.2001,381.06
341.3794,380.8667
341.5587,381.0567
341.738,380.7017
341.9172,380.8733
342.0965,381.0533
342.2757,380.4467
342.4549,380.575
342.6341,380.5383
342.8132,380.6167
342.9923,380.9717
343.1715,380.655
343.3506,381.48
343.5296,380.91
343.7087,380.6917
343.8878,380.7133
344.0668,380.5717
344.2458,380.8917
344.4248,380.3717
344.6037,380.54
344.7827,380.6083
344.9616,379.8933
345.1405,380.8433
345.3194,381.2667
345.4982,380.2
345.6771,380.7467
345.8559,380.71
346.0347,380.82
346.2135,380.51
346.3923,380.875
346.571,381.73
346.7498,381.3117
346.9285,380.6267
347.1071,381.4433
347.2859,380.4767
347.4645,380.7117
347.6431,380.3317
347.8217,380.83
348.0003,380.6233
348.1789,380.3617
348.3574,380.8017
348.5359,380.8067
348.7145,380.6317
348.893,381.05
349.0714,380.4717
349.2499,381.5417
349.4283,380.7917
349.6068,380.6733
349.7852,381.1683
349.9635,380.4617
350.1419,380.1867
350.3202,380.9483
350.4985,380.6017
350.6768,381.4033
350.8551,381.04
351.0334,380.935
351.2116,381.1367
351.3898,379.9983
351.568,380.6083
351.7462,381.435
351.9243,380.225
352.1025,380.63
352.2806,380.5717
352.4587,380.6083
352.6368,380.8183
352.8148,380.2817
352.9929,381.1
353.1709,380.385
353.3489,380.33
353.5268,380.7633
353.7048,379.9383
353.8828,381.1333
354.0607,380.4983
354.2386,380.6817
354.4165,381.36
354.5943,379.9317
354.7722,380.3483
354.95,381.1067
355.1278,380.25
355.3056,380.5817
355.4833,380.725
355.6611,380.72
355.8388,381.325
356.0165,381.13
356.1942,381.15
356.3719,381.1617
356.5495,380.1617
356.7271,381.3617
356.9047,380.6317
357.0823,381.105
357.2599,380.65
357.4374,380.1983
357.6149,381.7433
357.7924,380.4233
357.9699,380.8217
358.1474,381.1717
358.3248,380.5917
358.5023,381.3633
358.6797,380.8617
358.8571,381.425
359.0344,380.8283
359.2118,380.43
359.3891,381.3633
359.5664,381.18
359.7437,381.0733
359.9209,381.1733
360.0982,380.5567
360.2754,381.35
360.4526,381.1767
360.6298,380.78
360.807,380.7967
360.9841,380.5017
361.1613,380.8367
361.3383,381.0733
361.5154,380.545
361.6925,381.6783
361.8695,380.9
362.0466,380.8467
362.2236,380.695
362.4005,380.095
362.5775,381.3417
362.7545,380.3067
362.9314,380.7383
363.1083,380.98
363.2852,380.17
363.462,380.41
363.6389,380.56
363.8157,380.54
363.9925,383.8267
364.1693,379.5933
364.346,380.6033
364.5228,380.205
364.6996,379.6767
364.8762,380.9767
365.0529,380.9433
365.2296,380.2683
365.4062,380.5867
365.5829,379.9883
365.7595,379.8867
365.9361,380.1433
366.1126,380.6183
366.2892,380.9
366.4657,379.34
366.6422,380.595
366.8186,380.5383
366.9951,380.285
367.1716,380.9117
367.348,380.0183
367.5244,379.895
367.7008,379.745
367.8772,380.015
368.0535,381.1783
368.2298,380.5267
368.4061,379.8683
368.5824,380.5267
368.7586,380.4683
368.9349,380.355
369.1111,380.1117
369.2873,379.6867
369.4635,380.5317
369.6396,379.7483
369.8158,380.19
369.9919,380.5983
370.168,379.295
370.3441,380.5667
370.5202,380.3183
370.6962,380.3067
370.8722,380.4167
371.0482,379.5917
371.2242,380.38
371.4002,380.0183
371.5761,379.9017
371.752,380.2417
371.9279,379.745
372.1038,380.4167
372.2796,379.5867
372.4555,379.9667
372.6313,380.4917
372.8071,379.6433
372.9829,379.9117
373.1586,380.6517
373.3344,380.0917
373.5101,379.8533
373.6858,379.9167
373.8615,380.5967
374.0371,380.39
374.2127,379.42
374.3884,380.1917
374.564,379.825
374.7395,379.9233
374.9151,380.0883
375.0906,379.6933
375.2661,379.8433
375.4416,379.8433
375.6171,379.865
375.7925,380.57
375.968,379.775
376.1434,380.2967
376.3188,379.8817
376.4941,379.655
376.6695,380.6267
376.8448,379.7167
377.0201,380.155
377.1954,380.365
377.3707,379.3883
377.5459,380.105
377.7212,379.8717
377.8964,379.57
378.0715,379.935
378.2467,379.415
378.4218,379.8883
378.597,379.96
378.7721,379.9767
378.9472,380.045
379.1222,379.265
379.2973,379.955
379.4723,380.5933
379.6473,379.8567
379.8223,379.79
379.9972,379.67
380.1722,380.2783
380.3471,379.8883
380.522,379.5083
380.6969,380.115
380.8717,379.8633
381.0466,379.5467
381.2214,380.4633
381.3962,379.6517
381.571,379.5233
381.7457,379.8533
381.9204,379.805
382.0952,380.37
382.2699,379.72
382.4445,380.4433
382.6192,379.7733
382.7938,379.3533
382.9685,380.67
383.1431,381.9567
383.3176,380.15
383.4922,379.9783
383.6667,380.2367
383.8412,379.6367
384.0157,379.8517
384.1902,379.4667
384.3646,380.49
384.5391,379.34
384.7134,380.3517
384.8878,379.8417
385.0622,379.4883
385.2365,380.215
385.4109,379.85
385.5852,380.155
385.7594,379.99
385.9337,379.4283
386.1079,380.2983
386.2822,379.5517
386.4564,379.7017
386.6306,379.9583
386.8047,379.445
386.9789,380.055
387.153,379.785
387.3271,379.6533
387.5012,380.3667
387.6752,379.1817
387.8492,379.985
388.0233,379.7767
388.1972,379.55
388.3712,379.85
388.5452,379.745
388.7191,379.98
388.893,379.8333
389.0669,379.6133
389.2408,380.3817
389.4146,379.61
389.5884,380.3233
389.7623,380.0517
389.9361,379.7167
390.1098,379.8967
390.2835,379.5383
390.4573,379.325
390.631,380.3267
390.8047,379.3233
390.9784,379.935
391.152,379.595
391.3256,379.87
391.4992,379.93
391.6728,379.4317
391.8464,379.4117
392.0199,379.71
392.1934,379.2483
392.3669,380.3633
392.5403,379.5383
392.7138,379.4717
392.8873,379.535
393.0607,380.025
393.2341,379.935
393.4074,380.3683
393.5808,379.635
393.7542,379.7467
393.9274,379.2033
394.1007,379.895
394.274,379.94
394.4472,379.8483
394.6205,380.5017
394.7937,379.4517
394.9668,379.7033
395.14,379.92
395.3131,379.21
395.4863,379.7733
395.6594,380.005
395.8325,379.82
396.0055,380.16
396.1786,379.5783
396.3516,379.5867
396.5246,379.5833
396.6975,379.885
396.8705,380.0133
397.0434,378.9417
397.2163,380.18
397.3892,379.61
397.5621,379.0883
397.735,380.2383
397.9077,379.4783
398.0806,379.3817
398.2534,379.88
398.4261,379.2367
398.5989,379.4217
398.7716,379.6133
398.9443,379.7783
399.117,380.2133
399.2896,379.3983
399.4623,379.6033
399.6349,379.9583
399.8075,379.0333
399.9801,380.195
400.1526,379.245
400.3252,379.9467
400.4977,379.8467
400.6702,379.1483
400.8427,379.6367
401.0151,379.7583
401.1875,380.075
401.36,379.7383
401.5323,379.4433
401.7047,379.6433
401.877,379.1967
402.0494,379.3283
402.2216,379.72
402.394,379.9083
402.5662,379.165
402.7385,379.905
402.9107,378.855
403.0829,379.29
403.2551,378.605
403.4272,378.895
403.5994,380.2283
403.7715,379.1633
403.9436,379.7483
404.1156,378.9533
