Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 21:27:31.273019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6867
218.2508,377.1567
218.442,377.495
218.6332,378.1733
218.8244,377.94
219.0156,377.7417
219.2067,377.7683
219.3979,378.1717
219.589,378.015
219.7801,378.4583
219.9712,378.35
220.1623,377.875
220.3533,378.5
220.5444,378.1367
220.7354,378.935
220.9264,378.5617
221.1174,378.2617
221.3083,378.8383
221.4993,378.165
221.6902,378.38
221.8812,378.1733
222.0721,377.9833
222.263,378.4783
222.4538,378.2433
222.6447,378.4
222.8355,378.6783
223.0264,377.8767
223.2172,378.3
223.408,378.7017
223.5987,378.7267
223.7895,378.2133
223.9802,378.4183
224.1709,379.0517
224.3616,378.68
224.5524,378.47
224.743,379.235
224.9337,377.9867
225.1243,378.7017
225.315,378.7033
225.5056,378.6867
225.6962,378.5533
225.8867,378.3783
226.0773,379.44
226.2678,378.41
226.4584,378.3917
226.6489,379.015
226.8394,378.8033
227.0298,378.6783
227.2203,378.6517
227.4108,378.7917
227.6012,378.505
227.7916,377.8017
227.982,378.8533
228.1723,379.115
228.3627,379.1617
228.5531,378.9317
228.7434,378.7233
228.9337,378.4483
229.124,378.9667
229.3143,378.4567
229.5045,379.3483
229.6948,378.8183
229.885,378.6233
230.0752,378.7483
230.2654,378.1267
230.4556,378.9867
230.6457,379.235
230.8358,379.1233
231.026,378.92
231.2161,378.9383
231.4062,378.4883
231.5963,378.7733
231.7863,378.5117
231.9764,378.505
232.1664,378.2617
232.3564,378.1267
232.5464,378.025
232.7364,378.955
232.9263,377.8917
233.1163,378.8467
233.3062,378.7617
233.4961,379.4567
233.686,378.2417
233.8758,378.61
234.0657,378.8883
234.2555,378.645
234.4454,378.315
234.6352,378.7233
234.825,378.935
235.0147,378.9167
235.2045,378.3617
235.3942,378.38
235.5839,378.445
235.7737,378.6817
235.9633,379.1233
236.153,377.9183
236.3427,379.1317
236.5323,379.625
236.7219,379.2367
236.9115,378.73
237.1011,378.7333
237.2907,378.2
237.4803,379.3467
237.6698,378.6383
237.8593,378.94
238.0488,379.0617
238.2383,378.6833
238.4278,378.9733
238.6172,378.3733
238.8066,378.955
238.9961,378.965
239.1855,378.2467
239.3748,378.8133
239.5642,378.725
239.7536,379.0283
239.9429,378.8683
240.1322,378.8483
240.3215,379.21
240.5108,378.4
240.7001,378.5917
240.8893,378.71
241.0786,378.6233
241.2677,378.9
241.457,379.0917
241.6461,378.4433
241.8353,378.81
242.0244,378.465
242.2136,379.1133
242.4027,378.6183
242.5918,378.3567
242.7809,379.1067
242.9699,378.625
243.159,378.6317
243.348,379.1983
243.537,378.2683
243.726,379.7933
243.915,379.2567
244.1039,378.9933
244.2929,379.1733
244.4818,379.0883
244.6707,379.3333
244.8596,379.2017
245.0485,379.28
245.2373,378.7267
245.4262,378.1
245.615,378.5667
245.8038,379.0317
245.9926,378.4233
246.1814,379.5817
246.3701,378.6483
246.5589,379.0767
246.7476,378.7667
246.9363,379.3283
247.1249,378.9583
247.3136,378.3333
247.5023,378.66
247.6909,378.875
247.8795,378.6317
248.0681,379.3267
248.2567,378.885
248.4453,378.265
248.6338,379.2333
248.8224,378.78
249.0109,379.2567
249.1994,378.73
249.3878,379.0667
249.5763,378.6117
249.7648,378.7717
249.9532,379.555
250.1416,378.825
250.33,378.7883
250.5183,379.45
250.7067,378.97
250.8951,378.6917
251.0834,378.98
251.2717,378.5283
251.46,379.13
251.6483,378.235
251.8365,378.86
252.0247,378.9583
252.213,379.1283
252.4012,378.98
252.5894,379.81
252.7775,379.1117
252.9657,379.0317
253.1538,378.8583
253.3419,379.05
253.53,378.9417
253.7181,379.3217
253.9062,379.1867
254.0942,379.4217
254.2823,379.3233
254.4703,378.845
254.6583,378.5967
254.8463,379.0567
255.0342,378.1883
255.2222,379.64
255.4101,378.6167
255.598,379.2767
255.7859,379.3083
255.9738,379.4667
256.1616,378.46
256.3495,379.0783
256.5373,379.31
256.7251,379.4317
256.9129,379.0
257.1006,379.075
257.2884,379.0683
257.4761,379.2767
257.6638,379.12
257.8515,378.7617
258.0392,378.7783
258.2269,379.0033
258.4146,378.7017
258.6022,379.0083
258.7898,378.8683
258.9774,379.5533
259.165,379.0683
259.3525,379.6783
259.5401,378.7067
259.7276,379.26
259.9151,378.9533
260.1026,379.32
260.2901,378.81
260.4776,379.4983
260.665,379.7117
260.8524,378.885
261.0398,378.9733
261.2272,378.815
261.4146,379.565
261.6019,379.4
261.7893,379.0083
261.9766,379.7567
262.1639,379.1717
262.3512,378.9967
262.5384,379.2917
262.7257,379.43
262.9129,379.765
263.1001,379.07
263.2873,379.73
263.4745,379.8067
263.6617,378.7783
263.8488,379.5433
264.0359,379.2233
264.2231,379.0617
264.4101,379.2783
264.5972,378.7617
264.7842,379.355
264.9713,380.385
265.1583,379.1183
265.3453,379.5267
265.5323,379.5367
265.7193,379.3917
265.9062,380.045
266.0931,379.475
266.2801,379.5883
266.4669,379.57
266.6538,379.3317
266.8407,379.565
267.0276,378.8767
267.2143,379.255
267.4012,379.4683
267.588,378.4517
267.7747,379.4817
267.9615,379.4783
268.1482,379.11
268.3349,379.235
268.5217,378.695
268.7083,379.4733
268.895,380.02
269.0817,379.9083
269.2682,379.4833
269.4549,379.1617
269.6415,379.66
269.8281,379.3483
270.0146,378.9633
270.2012,379.725
270.3877,379.325
270.5742,379.2183
270.7607,379.2233
270.9472,379.2833
271.1336,379.3433
271.32,379.1717
271.5065,378.9867
271.6929,379.325
271.8792,378.9283
272.0656,379.55
272.252,379.0733
272.4383,379.1883
272.6246,379.9267
272.8109,379.555
272.9972,379.3317
273.1835,379.475
273.3697,379.1667
273.5559,379.8633
273.7421,378.9467
273.9283,379.0617
274.1145,378.2583
274.3007,378.9033
274.4868,379.0667
274.6729,379.045
274.859,379.5417
275.0451,379.3467
275.2311,378.8633
275.4172,378.8267
275.6032,378.9033
275.7892,379.04
275.9752,379.395
276.1612,378.9817
276.3472,380.1167
276.5331,379.2367
276.719,379.6667
276.9049,379.4267
277.0908,379.0983
277.2767,378.745
277.4625,379.3067
277.6484,378.74
277.8342,379.0617
278.02,378.7833
278.2057,379.7317
278.3915,378.7817
278.5772,378.7133
278.763,379.5667
278.9487,378.7433
279.1343,379.5867
279.32,379.185
279.5057,378.7083
279.6913,379.3733
279.877,378.9733
280.0625,379.0617
280.2481,379.77
280.4337,379.4917
280.6192,379.1783
280.8048,379.1717
280.9903,379.4
281.1758,379.655
281.3612,379.2133
281.5467,379.4717
281.7321,379.4033
281.9175,379.29
282.1029,379.7
282.2884,379.3317
282.4737,379.0333
282.6591,379.6167
282.8444,379.0017
283.0297,379.9883
283.215,379.1117
283.4002,379.25
283.5855,379.4483
283.7707,378.9933
283.956,379.2017
284.1412,379.4583
284.3264,379.2717
284.5115,379.7067
284.6967,378.7817
284.8818,379.285
285.0669,379.4383
285.252,378.9133
285.4371,379.5133
285.6222,379.3017
285.8072,380.0117
285.9922,379.3317
286.1772,379.285
286.3622,379.7733
286.5472,379.5883
286.7321,379.325
286.9171,379.2617
287.102,378.82
287.2869,379.3467
287.4717,379.7833
287.6566,379.52
287.8415,379.4717
288.0263,379.25
288.2111,379.6017
288.3959,379.3783
288.5806,379.6683
288.7654,380.0233
288.9501,379.0217
289.1348,379.95
289.3195,379.215
289.5042,379.7983
289.6889,380.045
289.8735,379.5083
290.0581,379.55
290.2428,379.6333
290.4273,379.25
290.6119,379.76
290.7965,379.2333
290.981,379.5767
291.1655,380.085
291.35,379.8133
291.5345,379.81
291.719,379.5767
291.9034,379.0467
292.0878,380.0233
292.2722,379.285
292.4566,379.6467
292.641,379.655
292.8253,379.4217
293.0096,379.3933
293.194,379.525
293.3783,379.595
293.5626,379.705
293.7468,379.2
293.9311,380.0133
294.1153,379.2017
294.2995,380.1617
294.4837,379.5
294.6678,379.845
294.852,379.4083
295.0361,379.8833
295.2202,379.485
295.4043,379.5767
295.5884,379.6617
295.7725,379.8767
295.9565,379.4517
296.1405,379.575
296.3246,379.4567
296.5085,379.14
296.6925,379.7117
296.8764,379.75
297.0603,379.01
297.2443,379.3767
297.4282,379.325
297.612,379.905
297.7959,379.3983
297.9797,379.2467
298.1635,379.72
298.3474,379.3133
298.5311,379.35
298.7149,379.915
298.8987,379.2633
299.0823,379.5017
299.2661,379.1017
299.4498,379.1933
299.6334,379.3367
299.8171,378.695
300.0007,379.63
300.1843,380.0033
300.368,379.23
300.5515,379.7883
300.7351,379.2717
300.9186,379.6733
301.1021,379.735
301.2857,379.22
301.4691,379.445
301.6526,379.3233
301.8361,379.2467
302.0195,379.6933
302.2029,379.9967
302.3863,380.03
302.5697,379.5917
302.753,379.3617
302.9364,379.745
303.1197,379.0467
303.303,379.5767
303.4863,379.5083
303.6696,379.4617
303.8528,379.985
304.036,379.4467
304.2192,379.6017
304.4024,379.7383
304.5856,379.14
304.7688,379.405
304.9519,379.4517
305.135,379.75
305.3181,380.0883
305.5012,379.055
305.6842,379.7467
305.8673,379.3967
306.0504,379.8583
306.2333,379.4533
306.4163,379.0117
306.5993,379.8133
306.7822,379.305
306.9652,379.7267
307.1481,380.2517
307.331,379.2867
307.5139,379.23
307.6967,379.395
307.8796,380.1633
308.0624,379.945
308.2452,379.6983
308.428,379.3017
308.6107,379.5333
308.7935,379.1417
308.9762,380.1933
309.1589,379.31
309.3416,379.375
309.5243,380.085
309.7069,379.46
309.8896,379.7617
310.0721,379.345
310.2548,379.13
310.4373,379.705
310.6199,379.4467
310.8024,380.0333
310.985,379.3483
311.1674,379.5367
311.3499,380.5267
311.5324,379.1633
311.7148,380.0217
311.8973,379.7233
312.0797,380.3733
312.2621,379.8983
312.4445,380.125
312.6268,379.8967
312.8091,380.2233
312.9915,380.185
313.1738,380.6783
313.356,379.3583
313.5383,379.64
313.7206,379.8967
313.9027,379.1867
314.085,380.0217
314.2672,379.6517
314.4493,380.3133
314.6314,380.1133
314.8136,379.6167
314.9957,379.6533
315.1778,380.0133
315.3598,379.5433
315.5419,380.0883
315.724,379.4367
315.9059,379.9867
316.088,380.3033
316.2699,380.0167
316.4519,379.9983
316.6338,379.72
316.8157,380.045
316.9977,379.5883
317.1795,379.8083
317.3614,380.09
317.5432,380.27
317.7251,379.725
317.9069,379.905
318.0887,379.805
318.2704,380.0283
318.4522,380.3
318.6339,380.0017
318.8156,380.415
318.9973,379.5183
319.179,380.2383
319.3607,380.1683
319.5423,380.1767
319.7239,380.4417
319.9055,380.275
320.0871,380.035
320.2687,380.1033
320.4502,380.0783
320.6317,379.86
320.8132,379.9483
320.9947,380.385
321.1761,380.15
321.3576,379.5983
321.5391,380.5483
321.7205,380.3133
321.9019,379.9167
322.0832,380.6817
322.2646,379.7667
322.4459,380.5283
322.6272,380.4633
322.8085,380.5283
322.9898,380.715
323.1711,380.175
323.3523,379.91
323.5335,380.8533
323.7147,380.09
323.8959,380.55
324.0771,380.0417
324.2582,380.0183
324.4393,380.4183
324.6204,379.5367
324.8015,380.8233
324.9826,380.575
325.1637,380.2333
325.3447,380.3817
325.5257,379.885
325.7067,380.5917
325.8877,380.77
326.0686,380.4083
326.2496,381.275
326.4305,380.7267
326.6114,380.99
326.7922,380.7267
326.9731,380.5217
327.1539,380.6867
327.3347,380.2667
327.5155,380.2167
327.6963,380.4367
327.8771,380.3817
328.0578,380.2833
328.2385,380.8133
328.4193,380.9383
328.5999,380.3917
328.7806,379.7667
328.9613,381.0
329.1419,380.15
329.3225,380.0
329.5031,380.8533
329.6837,380.1167
329.8642,380.2383
330.0447,380.4083
330.2252,379.8367
330.4057,380.385
330.5862,380.8433
330.7667,380.5817
330.9471,380.7917
331.1275,379.9883
331.3079,380.5067
331.4883,380.1783
331.6687,380.6017
331.849,381.49
332.0293,380.4583
332.2096,380.085
332.3899,380.985
332.5702,380.3
332.7504,381.5683
332.9306,380.75
333.1108,380.99
333.291,380.5867
333.4712,380.835
333.6514,380.8683
333.8315,380.4367
334.0116,380.48
334.1917,381.04
334.3717,380.3717
334.5518,380.6167
334.7318,381.2183
334.9119,379.925
335.0918,380.83
335.2718,380.27
335.4518,381.7917
335.6317,380.885
335.8116,380.61
335.9915,380.995
336.1714,380.035
336.3513,381.3967
336.5311,380.7167
336.7109,380.2833
336.8907,381.44
337.0705,381.0833
337.2502,380.685
337.43,381.2517
337.6097,381.0817
337.7894,381.2017
337.9691,380.3533
338.1488,381.25
338.3284,381.6283
338.508,380.7667
338.6877,380.7833
338.8672,381.6033
339.0468,381.1983
339.2263,380.9733
339.4059,381.0633
339.5854,380.9883
339.7649,380.4867
339.9443,380.4917
340.1238,380.8583
340.3032,381.51
340.4826,380.8283
340.662,380.6733
340.8414,380.6367
341.0207,380.2217
341.2001,380.9117
341.3794,380.935
341.5587,380.755
341.738,380.605
341.9172,380.815
342.0965,380.8717
342.2757,380.5417
342.4549,380.5333
342.6341,380.4417
342.8132,380.6667
342.9923,380.6317
343.1715,380.5483
343.3506,381.2467
343.5296,380.67
343.7087,380.775
343.8878,380.4867
344.0668,380.6017
344.2458,380.5367
344.4248,380.35
344.6037,380.7383
344.7827,380.3583
344.9616,380.0633
345.1405,380.855
345.3194,380.965
345.4982,380.3217
345.6771,380.615
345.8559,380.5983
346.0347,380.7167
346.2135,380.3483
346.3923,380.8267
346.571,381.4483
346.7498,381.15
346.9285,380.5767
347.1071,381.17
347.2859,380.5867
347.4645,380.5983
347.6431,380.2217
347.8217,380.9067
348.0003,380.52
348.1789,380.4317
348.3574,380.875
348.5359,380.565
348.7145,380.95
348.893,380.74
349.0714,380.52
349.2499,381.54
349.4283,380.3017
349.6068,380.9067
349.7852,380.9083
349.9635,380.2033
350.1419,380.2583
350.3202,380.5533
350.4985,380.8517
350.6768,381.365
350.8551,380.9617
351.0334,381.1433
351.2116,380.9217
351.3898,380.17
351.568,380.7933
351.7462,381.165
351.9243,380.4433
352.1025,380.4583
352.2806,380.5533
352.4587,380.6417
352.6368,380.3267
352.8148,380.4867
352.9929,380.7233
353.1709,380.0533
353.3489,380.6383
353.5268,380.2767
353.7048,380.135
353.8828,381.065
354.0607,380.1867
354.2386,381.0133
354.4165,381.1767
354.5943,380.0217
354.7722,380.3267
354.95,380.7783
355.1278,380.39
355.3056,380.2
355.4833,380.8417
355.6611,380.74
355.8388,380.7117
356.0165,381.2383
356.1942,380.985
356.3719,380.72
356.5495,380.395
356.7271,380.9383
356.9047,380.7967
357.0823,381.285
357.2599,380.395
357.4374,380.3283
357.6149,381.21
357.7924,380.5517
357.9699,380.88
358.1474,380.6833
358.3248,380.9233
358.5023,381.19
358.6797,380.7883
358.8571,381.405
359.0344,380.3717
359.2118,380.64
359.3891,381.0267
359.5664,381.035
359.7437,381.2617
359.9209,380.7133
360.0982,380.8783
360.2754,381.2367
360.4526,380.8583
360.6298,381.2
360.807,380.33
360.9841,380.6067
361.1613,381.0917
361.3383,380.625
361.5154,380.795
361.6925,381.3033
361.8695,380.6517
362.0466,380.895
362.2236,380.245
362.4005,380.465
362.5775,381.2183
362.7545,380.0983
362.9314,381.0367
363.1083,380.3633
363.2852,380.4117
363.462,380.46
363.6389,380.2417
363.8157,380.8567
363.9925,383.7183
364.1693,379.7383
364.346,380.6333
364.5228,379.5883
364.6996,379.9733
364.8762,380.59
365.0529,381.0
365.2296,380.35
365.4062,380.185
365.5829,380.225
365.7595,379.595
365.9361,379.8967
366.1126,381.0467
366.2892,380.3367
366.4657,379.7267
366.6422,380.5017
366.8186,380.1467
366.9951,380.6817
367.1716,380.245
367.348,380.0667
367.5244,379.9133
367.7008,379.1067
367.8772,380.4083
368.0535,380.755
368.2298,380.6
368.4061,379.8633
368.5824,379.9683
368.7586,380.77
368.9349,380.25
369.1111,379.895
369.2873,380.0117
369.4635,380.0617
369.6396,380.0317
369.8158,380.1933
369.9919,379.9817
370.168,379.6067
370.3441,379.97
370.5202,380.4017
370.6962,380.3733
370.8722,379.8933
371.0482,379.845
371.2242,379.905
371.4002,379.8317
371.5761,380.06
371.752,379.7367
371.9279,380.2167
372.1038,380.3017
372.2796,379.46
372.4555,380.26
372.6313,379.945
372.8071,379.9433
372.9829,379.955
373.1586,380.1667
373.3344,380.3583
373.5101,379.4333
373.6858,379.975
373.8615,380.5717
374.0371,379.7617
374.2127,379.615
374.3884,379.87
374.564,379.7017
374.7395,380.2033
374.9151,379.54
375.0906,379.9583
375.2661,379.5883
375.4416,379.6217
375.6171,380.2083
375.7925,379.9483
375.968,380.025
376.1434,380.215
376.3188,379.4167
376.4941,379.945
376.6695,379.9783
376.8448,379.8983
377.0201,380.2967
377.1954,379.7467
377.3707,379.765
377.5459,379.6367
377.7212,379.7067
377.8964,379.7483
378.0715,379.255
378.2467,379.7933
378.4218,379.7967
378.597,379.6283
378.7721,380.2433
378.9472,379.385
379.1222,379.6367
379.2973,379.9767
379.4723,380.115
379.6473,380.3367
379.8223,379.1917
379.9972,379.66
380.1722,380.2583
380.3471,379.31
380.522,379.7383
380.6969,379.8067
380.8717,379.6867
381.0466,379.7033
381.2214,379.8417
381.3962,380.0583
381.571,379.3517
381.7457,379.5233
381.9204,380.2317
382.0952,379.795
382.2699,380.0583
382.4445,380.3017
382.6192,379.2767
382.7938,379.705
382.9685,380.1083
383.1431,381.915
383.3176,380.0333
383.4922,379.4383
383.6667,380.6033
383.8412,379.1883
384.0157,379.6867
384.1902,379.755
384.3646,379.8
384.5391,379.7783
384.7134,380.16
384.8878,379.5833
385.0622,379.8783
385.2365,379.6467
385.4109,380.0417
385.5852,380.055
385.7594,379.5317
385.9337,379.735
386.1079,379.6733
386.2822,379.5583
386.4564,379.77
386.6306,379.2383
386.8047,379.9017
386.9789,379.5567
387.153,379.84
387.3271,380.0067
387.5012,379.7383
387.6752,379.505
387.8492,379.7967
388.0233,379.575
388.1972,379.8417
388.3712,379.17
388.5452,380.08
388.7191,379.8533
388.893,379.455
389.0669,380.155
389.2408,379.9483
389.4146,379.705
389.5884,380.4217
389.7623,379.6167
389.9361,380.2967
390.1098,379.3283
390.2835,379.4967
390.4573,379.6
390.631,379.7833
390.8047,379.9467
390.9784,379.6983
391.152,379.1667
391.3256,380.22
391.4992,379.4233
391.6728,379.625
391.8464,379.2667
392.0199,379.235
392.1934,379.465
392.3669,379.8517
392.5403,379.745
392.7138,379.63
392.8873,379.0467
393.0607,380.6
393.2341,379.5
393.4074,380.4267
393.5808,379.9283
393.7542,379.17
393.9274,379.7433
394.1007,379.5
394.274,379.6117
394.4472,380.1183
394.6205,379.9833
394.7937,379.5817
394.9668,379.6667
395.14,379.4933
395.3131,379.5333
395.4863,379.1683
395.6594,380.06
395.8325,379.925
396.0055,379.7267
396.1786,379.9333
396.3516,379.1617
396.5246,379.4533
396.6975,379.9083
396.8705,379.4217
397.0434,379.3183
397.2163,379.71
397.3892,379.4283
397.5621,379.5267
397.735,379.5883
397.9077,379.7283
398.0806,379.2633
398.2534,379.69
398.4261,379.7683
398.5989,378.8233
398.7716,379.78
398.9443,379.7533
399.117,379.6817
399.2896,379.8883
399.4623,379.1683
399.6349,379.86
399.8075,379.3717
399.9801,379.675
400.1526,379.6167
400.3252,379.65
400.4977,379.4217
400.6702,379.4467
400.8427,379.01
401.0151,380.0233
401.1875,380.07
401.36,379.34
401.5323,379.7433
401.7047,379.1717
401.877,379.2067
402.0494,379.33
402.2216,379.4083
402.394,380.2883
402.5662,378.7983
402.7385,379.6667
402.9107,379.06
403.0829,378.7067
403.2551,379.1417
403.4272,378.6267
403.5994,379.9
403.7715,379.6567
403.9436,379.3117
404.1156,379.0833
