Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 00:56:45.202195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8783
218.2508,376.8667
218.442,377.2667
218.6332,378.3183
218.8244,377.715
219.0156,378.09
219.2067,377.5917
219.3979,377.7267
219.589,378.4617
219.7801,378.0983
219.9712,378.3183
220.1623,377.9433
220.3533,377.9267
220.5444,378.3783
220.7354,378.6283
220.9264,378.3333
221.1174,378.35
221.3083,378.4467
221.4993,378.3283
221.6902,378.32
221.8812,378.1433
222.0721,378.3867
222.263,378.2133
222.4538,378.7967
222.6447,378.3467
222.8355,378.4417
223.0264,378.175
223.2172,378.0567
223.408,378.8367
223.5987,378.6683
223.7895,377.73
223.9802,378.5917
224.1709,378.625
224.3616,378.5933
224.5524,378.49
224.743,378.8833
224.9337,378.29
225.1243,378.6217
225.315,378.6617
225.5056,378.9433
225.6962,378.21
225.8867,378.9433
226.0773,379.3733
226.2678,378.1083
226.4584,378.6583
226.6489,378.5217
226.8394,378.8617
227.0298,378.59
227.2203,378.1067
227.4108,378.82
227.6012,378.1283
227.7916,377.7333
227.982,379.0183
228.1723,378.7083
228.3627,379.3517
228.5531,378.8417
228.7434,378.63
228.9337,378.765
229.124,378.6983
229.3143,378.7883
229.5045,379.2783
229.6948,378.5733
229.885,378.865
230.0752,378.3033
230.2654,378.22
230.4556,378.805
230.6457,378.6817
230.8358,379.3467
231.026,378.5817
231.2161,378.8
231.4062,378.5117
231.5963,378.3783
231.7863,378.82
231.9764,378.285
232.1664,378.275
232.3564,378.305
232.5464,377.5717
232.7364,379.1317
232.9263,377.7867
233.1163,378.6333
233.3062,378.8317
233.4961,378.81
233.686,378.365
233.8758,378.3683
234.0657,378.4567
234.2555,379.0283
234.4454,377.8933
234.6352,378.7333
234.825,379.0167
235.0147,378.745
235.2045,378.7317
235.3942,378.4017
235.5839,378.51
235.7737,378.84
235.9633,378.6917
236.153,377.9567
236.3427,378.9183
236.5323,379.44
236.7219,379.3517
236.9115,378.3583
237.1011,378.76
237.2907,378.1783
237.4803,378.8833
237.6698,378.8433
237.8593,378.62
238.0488,379.32
238.2383,378.8983
238.4278,378.7633
238.6172,378.595
238.8066,378.6933
238.9961,379.0167
239.1855,378.4267
239.3748,378.235
239.5642,379.0383
239.7536,378.5933
239.9429,378.6117
240.1322,378.8717
240.3215,378.505
240.5108,378.6567
240.7001,378.39
240.8893,378.545
241.0786,378.8667
241.2677,378.55
241.457,379.2933
241.6461,378.63
241.8353,378.6383
242.0244,378.805
242.2136,379.01
242.4027,378.6333
242.5918,378.485
242.7809,378.485
242.9699,378.7733
243.159,378.13
243.348,378.9033
243.537,378.3583
243.726,379.285
243.915,379.3317
244.1039,378.9533
244.2929,379.0933
244.4818,379.355
244.6707,378.7767
244.8596,379.4017
245.0485,379.285
245.2373,378.6267
245.4262,378.4167
245.615,378.1433
245.8038,379.2483
245.9926,378.3567
246.1814,378.9317
246.3701,378.6033
246.5589,378.6717
246.7476,378.7833
246.9363,379.4533
247.1249,378.4483
247.3136,378.4617
247.5023,378.4883
247.6909,378.7983
247.8795,378.965
248.0681,378.93
248.2567,379.1567
248.4453,378.175
248.6338,378.9667
248.8224,379.1783
249.0109,378.76
249.1994,378.7517
249.3878,379.0867
249.5763,378.0583
249.7648,378.965
249.9532,379.1083
250.1416,378.8417
250.33,378.8483
250.5183,379.0433
250.7067,379.1883
250.8951,378.6167
251.0834,378.8417
251.2717,378.78
251.46,378.8167
251.6483,378.4533
251.8365,378.7667
252.0247,378.6417
252.213,379.3167
252.4012,378.615
252.5894,379.7183
252.7775,379.0717
252.9657,378.595
253.1538,379.1017
253.3419,378.6717
253.53,379.0083
253.7181,379.3
253.9062,378.6733
254.0942,379.6333
254.2823,379.0383
254.4703,378.7467
254.6583,378.7867
254.8463,378.675
255.0342,378.5483
255.2222,379.62
255.4101,378.35
255.598,379.4983
255.7859,378.9417
255.9738,379.445
256.1616,378.4467
256.3495,378.5817
256.5373,379.4533
256.7251,379.0983
256.9129,379.03
257.1006,379.1633
257.2884,378.755
257.4761,379.5633
257.6638,378.815
257.8515,378.7633
258.0392,379.0217
258.2269,378.7683
258.4146,378.8617
258.6022,378.9383
258.7898,378.575
258.9774,379.7717
259.165,378.585
259.3525,379.8517
259.5401,378.6
259.7276,378.8117
259.9151,379.1117
260.1026,379.05
260.2901,378.9083
260.4776,379.4983
260.665,379.44
260.8524,379.1367
261.0398,378.7067
261.2272,378.935
261.4146,379.545
261.6019,378.975
261.7893,379.2633
261.9766,379.655
262.1639,379.02
262.3512,379.125
262.5384,378.79
262.7257,379.4717
262.9129,379.5317
263.1001,378.75
263.2873,379.8583
263.4745,379.4967
263.6617,378.9467
263.8488,379.6783
264.0359,378.9917
264.2231,379.2883
264.4101,378.9617
264.5972,378.8267
264.7842,379.515
264.9713,380.1917
265.1583,379.31
265.3453,379.315
265.5323,379.3717
265.7193,379.4583
265.9062,379.4817
266.0931,379.5667
266.2801,379.535
266.4669,379.465
266.6538,379.5167
266.8407,379.225
267.0276,379.075
267.2143,379.2933
267.4012,379.3467
267.588,378.7717
267.7747,379.31
267.9615,379.5417
268.1482,379.2233
268.3349,378.8683
268.5217,378.8983
268.7083,379.105
268.895,379.835
269.0817,379.82
269.2682,379.1717
269.4549,379.265
269.6415,379.495
269.8281,379.3533
270.0146,379.1833
270.2012,379.3633
270.3877,379.405
270.5742,379.26
270.7607,379.18
270.9472,379.5033
271.1336,379.06
271.32,379.2883
271.5065,379.1783
271.6929,379.13
271.8792,378.975
272.0656,379.2183
272.252,379.0267
272.4383,379.3267
272.6246,379.4933
272.8109,379.8267
272.9972,379.2417
273.1835,379.2467
273.3697,379.2767
273.5559,379.38
273.7421,379.05
273.9283,379.0583
274.1145,378.1933
274.3007,379.07
274.4868,378.8167
274.6729,379.0117
274.859,379.625
275.0451,379.0617
275.2311,379.1083
275.4172,378.5517
275.6032,378.9017
275.7892,379.2417
275.9752,378.895
276.1612,379.1883
276.3472,380.0133
276.5331,379.1017
276.719,379.9
276.9049,379.0617
277.0908,379.2583
277.2767,378.8317
277.4625,379.0917
277.6484,378.935
277.8342,378.81
278.02,378.8783
278.2057,379.7583
278.3915,378.4883
278.5772,378.7783
278.763,379.21
278.9487,378.6733
279.1343,379.7833
279.32,378.7333
279.5057,378.9467
279.6913,379.2233
279.877,378.9233
280.0625,379.2767
280.2481,379.485
280.4337,379.47
280.6192,379.2217
280.8048,379.2183
280.9903,379.5983
281.1758,379.4233
281.3612,379.3183
281.5467,379.395
281.7321,379.035
281.9175,379.4067
282.1029,379.3367
282.2884,379.345
282.4737,379.1217
282.6591,379.2983
282.8444,379.1883
283.0297,379.895
283.215,379.0183
283.4002,379.3183
283.5855,379.11
283.7707,379.255
283.956,379.0083
284.1412,379.345
284.3264,379.345
284.5115,379.43
284.6967,378.8883
284.8818,379.25
285.0669,379.3167
285.252,378.96
285.4371,379.27
285.6222,379.2083
285.8072,380.115
285.9922,379.2617
286.1772,379.53
286.3622,379.755
286.5472,379.3833
286.7321,379.4217
286.9171,378.8667
287.102,379.0717
287.2869,379.3
287.4717,379.6033
287.6566,379.7917
287.8415,379.2033
288.0263,379.4283
288.2111,379.6833
288.3959,379.1967
288.5806,379.7817
288.7654,379.705
288.9501,379.0817
289.1348,380.0333
289.3195,378.9317
289.5042,380.0883
289.6889,379.7617
289.8735,379.4183
290.0581,379.6983
290.2428,379.16
290.4273,379.4717
290.6119,379.6167
290.7965,379.1133
290.981,379.4917
291.1655,379.99
291.35,380.02
291.5345,379.77
291.719,379.5683
291.9034,379.055
292.0878,379.7483
292.2722,379.2833
292.4566,379.61
292.641,379.4767
292.8253,379.5867
293.0096,379.2633
293.194,379.515
293.3783,379.695
293.5626,379.4717
293.7468,379.4833
293.9311,379.9583
294.1153,379.3283
294.2995,380.1683
294.4837,379.2383
294.6678,379.97
294.852,379.2467
295.0361,379.7567
295.2202,379.505
295.4043,378.965
295.5884,379.8917
295.7725,379.8967
295.9565,379.2033
296.1405,379.65
296.3246,379.3467
296.5085,379.075
296.6925,379.7883
296.8764,379.5733
297.0603,379.0867
297.2443,379.19
297.4282,379.435
297.612,380.04
297.7959,379.1833
297.9797,379.38
298.1635,379.5567
298.3474,379.0733
298.5311,379.515
298.7149,379.4233
298.8987,379.345
299.0823,379.4733
299.2661,379.165
299.4498,379.3333
299.6334,379.065
299.8171,378.8717
300.0007,379.565
300.1843,379.7417
300.368,379.34
300.5515,379.5717
300.7351,379.3783
300.9186,379.7467
301.1021,379.5333
301.2857,379.1583
301.4691,379.3133
301.6526,379.3633
301.8361,379.3517
302.0195,379.28
302.2029,380.0467
302.3863,379.845
302.5697,379.4617
302.753,379.4367
302.9364,379.5117
303.1197,379.17
303.303,379.525
303.4863,379.4933
303.6696,379.5867
303.8528,379.805
304.036,379.4883
304.2192,379.6
304.4024,379.5133
304.5856,379.14
304.7688,379.0883
304.9519,379.4217
305.135,379.715
305.3181,379.7317
305.5012,379.0267
305.6842,379.7
305.8673,379.2983
306.0504,379.8967
306.2333,379.1483
306.4163,379.31
306.5993,379.9383
306.7822,379.3817
306.9652,379.7667
307.1481,380.0867
307.331,379.295
307.5139,379.1667
307.6967,379.3083
307.8796,380.15
308.0624,379.7633
308.2452,379.5183
308.428,379.4667
308.6107,379.305
308.7935,379.2667
308.9762,380.1417
309.1589,379.2917
309.3416,379.6017
309.5243,379.7533
309.7069,379.7767
309.8896,379.735
310.0721,379.4033
310.2548,379.1567
310.4373,379.6067
310.6199,379.4967
310.8024,379.875
310.985,379.2217
311.1674,379.5167
311.3499,380.3717
311.5324,379.17
311.7148,380.105
311.8973,379.565
312.0797,380.555
312.2621,379.8267
312.4445,380.0883
312.6268,380.085
312.8091,380.04
312.9915,380.49
313.1738,380.6017
313.356,379.2833
313.5383,379.5733
313.7206,379.78
313.9027,379.2117
314.085,379.9967
314.2672,379.7333
314.4493,380.3867
314.6314,379.8483
314.8136,379.6233
314.9957,379.6067
315.1778,379.7767
315.3598,379.54
315.5419,380.1083
315.724,379.45
315.9059,380.0467
316.088,380.1067
316.2699,380.1233
316.4519,379.8467
316.6338,379.7817
316.8157,380.105
316.9977,379.4983
317.1795,379.9183
317.3614,380.01
317.5432,380.23
317.7251,379.6217
317.9069,379.8167
318.0887,379.7683
318.2704,380.1017
318.4522,380.2867
318.6339,379.81
318.8156,380.3033
318.9973,379.675
319.179,380.2867
319.3607,380.0533
319.5423,380.1983
319.7239,380.4467
319.9055,380.205
320.0871,379.9283
320.2687,379.9933
320.4502,380.105
320.6317,379.6467
320.8132,380.0283
320.9947,380.4817
321.1761,379.9717
321.3576,379.7517
321.5391,380.5583
321.7205,380.1617
321.9019,379.825
322.0832,380.485
322.2646,379.6783
322.4459,380.605
322.6272,380.2233
322.8085,380.45
322.9898,380.5317
323.1711,380.2183
323.3523,379.925
323.5335,380.7167
323.7147,380.2617
323.8959,380.5433
324.0771,380.045
324.2582,380.1167
324.4393,380.39
324.6204,379.6083
324.8015,380.8333
324.9826,380.445
325.1637,380.2867
325.3447,380.1983
325.5257,379.9417
325.7067,380.5217
325.8877,380.5267
326.0686,380.3417
326.2496,380.905
326.4305,380.735
326.6114,381.055
326.7922,380.7267
326.9731,380.575
327.1539,380.6667
327.3347,380.5083
327.5155,380.1033
327.6963,380.1883
327.8771,380.5
328.0578,380.225
328.2385,380.925
328.4193,381.0633
328.5999,380.1983
328.7806,379.825
328.9613,380.8333
329.1419,380.0383
329.3225,379.9033
329.5031,380.5767
329.6837,380.1517
329.8642,380.1633
330.0447,380.2833
330.2252,380.015
330.4057,380.345
330.5862,380.89
330.7667,380.5983
330.9471,380.7783
331.1275,380.1717
331.3079,380.3233
331.4883,380.2633
331.6687,380.5933
331.849,381.2667
332.0293,380.3217
332.2096,379.7817
332.3899,380.955
332.5702,380.3133
332.7504,381.3433
332.9306,380.8167
333.1108,380.7717
333.291,380.57
333.4712,380.9783
333.6514,380.6767
333.8315,380.6917
334.0116,380.525
334.1917,380.8817
334.3717,380.5
334.5518,380.4733
334.7318,381.3517
334.9119,379.9133
335.0918,380.5783
335.2718,380.3767
335.4518,381.485
335.6317,380.8833
335.8116,380.4767
335.9915,380.8117
336.1714,380.315
336.3513,381.3983
336.5311,380.79
336.7109,380.1517
336.8907,381.3033
337.0705,381.1167
337.2502,380.6067
337.43,381.3633
337.6097,381.0933
337.7894,380.91
337.9691,380.515
338.1488,381.1667
338.3284,381.5233
338.508,380.8733
338.6877,380.6817
338.8672,381.735
339.0468,381.0167
339.2263,380.8167
339.4059,381.115
339.5854,380.795
339.7649,380.43
339.9443,380.4
340.1238,380.6317
340.3032,381.535
340.4826,380.6133
340.662,380.775
340.8414,380.405
341.0207,380.0633
341.2001,381.0383
341.3794,380.81
341.5587,380.735
341.738,380.61
341.9172,380.6667
342.0965,380.9983
342.2757,380.5933
342.4549,380.4217
342.6341,380.4933
342.8132,380.45
342.9923,380.7817
343.1715,380.5733
343.3506,381.1067
343.5296,380.7383
343.7087,380.4817
343.8878,380.3717
344.0668,380.385
344.2458,380.38
344.4248,380.3867
344.6037,380.49
344.7827,380.3017
344.9616,380.0467
345.1405,380.66
345.3194,381.0733
345.4982,380.3367
345.6771,380.4467
345.8559,380.8783
346.0347,380.5817
346.2135,380.4583
346.3923,380.77
346.571,381.3033
346.7498,381.2183
346.9285,380.375
347.1071,381.18
347.2859,380.595
347.4645,380.36
347.6431,380.3433
347.8217,380.975
348.0003,380.3583
348.1789,380.335
348.3574,380.645
348.5359,380.755
348.7145,380.825
348.893,380.6867
349.0714,380.5733
349.2499,381.475
349.4283,380.5883
349.6068,380.6183
349.7852,380.8
349.9635,380.3233
350.1419,379.945
350.3202,380.68
350.4985,380.6983
350.6768,381.2533
350.8551,380.9467
351.0334,380.9183
351.2116,380.9367
351.3898,380.125
351.568,380.5917
351.7462,381.2717
351.9243,380.335
352.1025,380.27
352.2806,380.635
352.4587,380.47
352.6368,380.5217
352.8148,380.4033
352.9929,380.6083
353.1709,380.1867
353.3489,380.2233
353.5268,380.4367
353.7048,380.0583
353.8828,381.1083
354.0607,380.4217
354.2386,380.7667
354.4165,381.0617
354.5943,380.0367
354.7722,380.1467
354.95,380.9717
355.1278,380.35
355.3056,380.1917
355.4833,380.775
355.6611,380.4017
355.8388,381.0067
356.0165,381.0083
356.1942,380.8683
356.3719,380.915
356.5495,379.9367
356.7271,380.9633
356.9047,380.7333
357.0823,381.04
357.2599,380.5867
357.4374,380.2267
357.6149,381.2483
357.7924,380.495
357.9699,380.5867
358.1474,380.955
358.3248,380.575
358.5023,381.1067
358.6797,380.88
358.8571,381.2067
359.0344,380.5817
359.2118,380.28
359.3891,380.9467
359.5664,381.1267
359.7437,380.98
359.9209,380.95
360.0982,380.7033
360.2754,381.1683
360.4526,381.1883
360.6298,380.92
360.807,380.4817
360.9841,380.4833
361.1613,380.57
361.3383,380.9283
361.5154,380.6417
361.6925,381.17
361.8695,380.8867
362.0466,380.665
362.2236,380.4433
362.4005,380.1367
362.5775,381.1233
362.7545,380.2233
362.9314,380.6333
363.1083,380.5283
363.2852,380.3583
363.462,380.2733
363.6389,380.4217
363.8157,380.6217
363.9925,383.7317
364.1693,379.6933
364.346,380.4233
364.5228,380.0583
364.6996,379.6083
364.8762,380.605
365.0529,380.9767
365.2296,380.125
365.4062,380.405
365.5829,379.9083
365.7595,379.6617
365.9361,380.12
366.1126,380.6833
366.2892,380.55
366.4657,379.5633
366.6422,380.5383
366.8186,380.4517
366.9951,380.3283
367.1716,380.6433
367.348,379.9333
367.5244,379.645
367.7008,379.3517
367.8772,380.0417
368.0535,380.8483
368.2298,380.6217
368.4061,379.5617
368.5824,380.2083
368.7586,380.5433
368.9349,380.1283
369.1111,379.97
369.2873,379.7067
369.4635,380.2767
369.6396,379.83
369.8158,380.2417
369.9919,380.3183
370.168,379.2583
370.3441,380.1283
370.5202,380.24
370.6962,380.1117
370.8722,380.2467
371.0482,379.4433
371.2242,379.9883
371.4002,379.9267
371.5761,379.7083
371.752,380.0117
371.9279,379.825
372.1038,380.3117
372.2796,379.4767
372.4555,380.02
372.6313,380.065
372.8071,379.7417
372.9829,379.7717
373.1586,380.2983
373.3344,380.06
373.5101,379.565
373.6858,379.7033
373.8615,380.31
374.0371,380.1667
374.2127,379.35
374.3884,379.9283
374.564,379.7083
374.7395,379.8983
374.9151,379.9283
375.0906,379.8917
375.2661,379.8217
375.4416,379.8333
375.6171,379.9317
375.7925,380.2117
375.968,379.6467
376.1434,380.1183
376.3188,379.5383
376.4941,379.745
376.6695,380.2617
376.8448,379.7917
377.0201,380.0067
377.1954,380.1367
377.3707,379.365
377.5459,379.795
377.7212,379.93
377.8964,379.6483
378.0715,379.69
378.2467,379.5
378.4218,379.8633
378.597,379.6733
378.7721,379.9833
378.9472,379.7967
379.1222,379.2883
379.2973,379.7967
379.4723,380.2467
379.6473,379.8367
379.8223,379.5433
379.9972,379.5833
380.1722,380.1
380.3471,379.5917
380.522,379.48
380.6969,379.8717
380.8717,379.7817
381.0466,379.6167
381.2214,380.1183
381.3962,379.8117
381.571,379.3717
381.7457,379.73
381.9204,379.87
382.0952,380.1267
382.2699,379.64
382.4445,380.2367
382.6192,379.2533
382.7938,379.275
382.9685,380.2467
383.1431,381.7683
383.3176,379.8583
383.4922,379.7617
383.6667,380.18
383.8412,379.435
384.0157,379.55
384.1902,379.6317
384.3646,380.165
384.5391,379.355
384.7134,380.1167
384.8878,379.6633
385.0622,379.455
385.2365,379.9817
385.4109,379.6683
385.5852,379.8667
385.7594,379.59
385.9337,379.5283
386.1079,379.9
386.2822,379.4433
386.4564,379.6233
386.6306,379.7767
386.8047,379.5283
386.9789,379.8983
387.153,379.8317
387.3271,379.735
387.5012,380.2033
387.6752,379.295
387.8492,379.8617
388.0233,379.5517
388.1972,379.6017
388.3712,379.5733
388.5452,379.7133
388.7191,379.795
388.893,379.6667
389.0669,379.7533
389.2408,380.275
389.4146,379.2733
389.5884,380.1867
389.7623,380.0083
389.9361,379.7933
390.1098,379.775
390.2835,379.3767
390.4573,379.3917
390.631,380.1033
390.8047,379.4567
390.9784,379.7717
391.152,379.2667
391.3256,379.7917
391.4992,379.7917
391.6728,379.3467
391.8464,379.2467
392.0199,379.4567
392.1934,379.2
392.3669,380.215
392.5403,379.445
392.7138,379.585
392.8873,379.23
393.0607,380.1317
393.2341,379.7133
393.4074,380.2467
393.5808,379.655
393.7542,379.4917
393.9274,379.345
394.1007,379.6033
394.274,379.505
394.4472,379.8217
394.6205,380.2467
394.7937,379.3583
394.9668,379.7117
395.14,379.67
395.3131,379.1983
395.4863,379.4367
395.6594,379.8067
395.8325,379.945
396.0055,379.985
396.1786,379.6867
396.3516,379.4
396.5246,379.42
396.6975,379.865
396.8705,379.655
397.0434,378.83
397.2163,379.94
397.3892,379.3217
397.5621,378.9533
397.735,379.86
397.9077,379.3767
398.0806,379.2867
398.2534,379.6983
398.4261,379.4
398.5989,379.1683
398.7716,379.4717
398.9443,379.71
399.117,380.0183
399.2896,379.5767
399.4623,379.4733
399.6349,379.6933
399.8075,379.0933
399.9801,379.9017
400.1526,379.21
400.3252,379.88
400.4977,379.34
400.6702,379.2417
400.8427,379.25
401.0151,379.5583
401.1875,380.095
401.36,379.43
401.5323,379.4217
401.7047,379.47
401.877,379.2133
402.0494,379.3617
402.2216,379.6833
402.394,379.88
402.5662,379.1333
402.7385,379.6217
402.9107,378.91
403.0829,378.9683
403.2551,378.7033
403.4272,378.7233
403.5994,379.9417
403.7715,379.3533
403.9436,379.44
404.1156,378.7483
