Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-24 09:59:44.973054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.425
218.2508,378.975
218.442,379.02
218.6332,379.9483
218.8244,379.6767
219.0156,379.7133
219.2067,379.7083
219.3979,379.545
219.589,380.1117
219.7801,380.22
219.9712,380.1217
220.1623,379.7317
220.3533,380.0867
220.5444,380.1683
220.7354,380.62
220.9264,380.2283
221.1174,380.1233
221.3083,380.4167
221.4993,380.22
221.6902,380.3083
221.8812,380.125
222.0721,380.185
222.263,380.3333
222.4538,380.4617
222.6447,380.4383
222.8355,380.6167
223.0264,380.06
223.2172,380.1583
223.408,380.9167
223.5987,380.6783
223.7895,380.0
223.9802,380.5733
224.1709,380.91
224.3616,380.6733
224.5524,380.46
224.743,381.0633
224.9337,380.285
225.1243,380.6717
225.315,380.92
225.5056,380.7767
225.6962,380.435
225.8867,380.8583
226.0773,381.565
226.2678,380.4317
226.4584,380.7517
226.6489,380.8683
226.8394,381.14
227.0298,380.8617
227.2203,380.3833
227.4108,381.0583
227.6012,380.5067
227.7916,380.0783
227.982,381.0783
228.1723,380.9367
228.3627,381.6017
228.5531,381.12
228.7434,380.8483
228.9337,380.93
229.124,380.8833
229.3143,381.1083
229.5045,381.5567
229.6948,381.015
229.885,381.1067
230.0752,380.7283
230.2654,380.5917
230.4556,381.2367
230.6457,381.2667
230.8358,381.6617
231.026,381.02
231.2161,381.205
231.4062,380.9217
231.5963,380.6583
231.7863,381.2617
231.9764,380.6083
232.1664,380.49
232.3564,380.625
232.5464,380.1717
232.7364,381.3317
232.9263,380.175
233.1163,380.97
233.3062,381.3467
233.4961,381.4367
233.686,380.75
233.8758,381.01
234.0657,380.8867
234.2555,381.3883
234.4454,380.4
234.6352,381.1267
234.825,381.5033
235.0147,381.0583
235.2045,380.89
235.3942,380.8267
235.5839,380.8083
235.7737,381.2517
235.9633,381.205
236.153,380.395
236.3427,381.6083
236.5323,381.945
236.7219,381.8283
236.9115,381.105
237.1011,381.1
237.2907,380.72
237.4803,381.4
237.6698,381.1667
237.8593,381.095
238.0488,381.585
238.2383,381.2117
238.4278,381.3333
238.6172,380.915
238.8066,381.2983
238.9961,381.4567
239.1855,380.9083
239.3748,380.9983
239.5642,381.325
239.7536,381.445
239.9429,381.0533
240.1322,381.3733
240.3215,381.4817
240.5108,381.07
240.7001,381.11
240.8893,381.1267
241.0786,381.3233
241.2677,381.195
241.457,381.6617
241.6461,381.09
241.8353,381.2717
242.0244,381.2483
242.2136,381.63
242.4027,381.08
242.5918,380.9833
242.7809,381.2667
242.9699,381.315
243.159,381.0067
243.348,381.7817
243.537,380.945
243.726,382.27
243.915,381.93
244.1039,381.61
244.2929,381.77
244.4818,381.8617
244.6707,381.82
244.8596,382.1533
245.0485,382.025
245.2373,381.4183
245.4262,381.1267
245.615,381.2333
245.8038,382.0133
245.9926,381.2317
246.1814,382.2383
246.3701,381.6167
246.5589,381.8483
246.7476,381.7333
246.9363,382.3783
247.1249,381.79
247.3136,381.29
247.5023,381.405
247.6909,381.8483
247.8795,381.5933
248.0681,382.07
248.2567,382.0233
248.4453,381.1883
248.6338,382.185
248.8224,382.1583
249.0109,381.9367
249.1994,382.0533
249.3878,382.195
249.5763,381.5433
249.7648,381.985
249.9532,382.2683
250.1416,382.0067
250.33,381.7633
250.5183,382.2517
250.7067,382.185
250.8951,381.66
251.0834,382.005
251.2717,381.6467
251.46,381.9383
251.6483,381.7283
251.8365,381.9267
252.0247,381.9767
252.213,382.4783
252.4012,381.8767
252.5894,383.0333
252.7775,382.345
252.9657,382.1967
253.1538,382.185
253.3419,382.1083
253.53,382.2883
253.7181,382.47
253.9062,382.0483
254.0942,382.9533
254.2823,382.2917
254.4703,382.055
254.6583,381.8617
254.8463,381.9833
255.0342,381.7467
255.2222,382.92
255.4101,381.8583
255.598,382.865
255.7859,382.4633
255.9738,382.76
256.1616,381.7517
256.3495,382.11
256.5373,382.7917
256.7251,382.5033
256.9129,382.4433
257.1006,382.3683
257.2884,382.2
257.4761,382.73
257.6638,382.0967
257.8515,382.1467
258.0392,382.1333
258.2269,382.1333
258.4146,382.18
258.6022,382.2283
258.7898,382.075
258.9774,383.0717
259.165,382.1267
259.3525,383.2333
259.5401,382.0133
259.7276,382.5417
259.9151,382.465
260.1026,382.5033
260.2901,382.1583
260.4776,382.7667
260.665,382.835
260.8524,382.3183
261.0398,382.1167
261.2272,382.2783
261.4146,382.8817
261.6019,382.3967
261.7893,382.6033
261.9766,383.0783
262.1639,382.4133
262.3512,382.4983
262.5384,382.3483
262.7257,382.8467
262.9129,382.95
263.1001,382.3683
263.2873,383.0817
263.4745,383.0583
263.6617,382.3867
263.8488,382.915
264.0359,382.5217
264.2231,382.57
264.4101,382.7583
264.5972,382.4017
264.7842,382.83
264.9713,383.72
265.1583,382.8617
265.3453,382.8467
265.5323,383.2433
265.7193,382.97
265.9062,383.225
266.0931,383.1233
266.2801,383.0333
266.4669,383.1783
266.6538,382.8633
266.8407,383.0133
267.0276,382.4483
267.2143,382.7683
267.4012,383.0117
267.588,382.1967
267.7747,383.0433
267.9615,383.0917
268.1482,382.5083
268.3349,382.7383
268.5217,382.5633
268.7083,382.895
268.895,383.715
269.0817,383.3783
269.2682,382.7683
269.4549,382.895
269.6415,383.0167
269.8281,383.0183
270.0146,382.5967
270.2012,382.9867
270.3877,383.0367
270.5742,382.7733
270.7607,382.9117
270.9472,383.0833
271.1336,382.8583
271.32,382.9567
271.5065,382.8167
271.6929,383.0733
271.8792,382.8017
272.0656,383.115
272.252,383.0183
272.4383,382.9867
272.6246,383.3933
272.8109,383.465
272.9972,382.9467
273.1835,383.1683
273.3697,383.0517
273.5559,383.31
273.7421,382.8117
273.9283,382.6767
274.1145,382.0567
274.3007,382.675
274.4868,382.645
274.6729,383.055
274.859,383.3217
275.0451,383.1617
275.2311,382.9417
275.4172,382.4433
275.6032,382.9317
275.7892,382.9383
275.9752,383.0833
276.1612,382.995
276.3472,383.8767
276.5331,383.1283
276.719,383.6317
276.9049,383.1233
277.0908,383.2817
277.2767,382.7167
277.4625,383.0783
277.6484,382.84
277.8342,382.8233
278.02,382.995
278.2057,383.7717
278.3915,382.58
278.5772,382.8483
278.763,383.405
278.9487,382.9267
279.1343,383.605
279.32,382.955
279.5057,383.0583
279.6913,383.2533
279.877,383.2167
280.0625,383.3067
280.2481,383.69
280.4337,383.7067
280.6192,383.2533
280.8048,383.3867
280.9903,383.9417
281.1758,383.7417
281.3612,383.5967
281.5467,383.5
281.7321,383.6017
281.9175,383.675
282.1029,383.6833
282.2884,383.82
282.4737,383.41
282.6591,383.7283
282.8444,383.465
283.0297,384.0717
283.215,383.5483
283.4002,383.625
283.5855,383.5417
283.7707,383.6233
283.956,383.3917
284.1412,383.7583
284.3264,383.6967
284.5115,383.9733
284.6967,383.5017
284.8818,383.7017
285.0669,383.86
285.252,383.5417
285.4371,383.835
285.6222,383.9083
285.8072,384.4167
285.9922,383.8833
286.1772,384.1133
286.3622,384.2067
286.5472,384.2383
286.7321,383.9767
286.9171,383.7067
287.102,383.8183
287.2869,383.8533
287.4717,384.5483
287.6566,384.335
287.8415,384.145
288.0263,384.4417
288.2111,384.2
288.3959,384.215
288.5806,384.4717
288.7654,384.7867
288.9501,384.1333
289.1348,384.7733
289.3195,384.0767
289.5042,385.0567
289.6889,384.67
289.8735,384.715
290.0581,384.6317
290.2428,384.625
290.4273,384.8
290.6119,384.835
290.7965,384.6983
290.981,384.9
291.1655,385.4733
291.35,385.6433
291.5345,385.15
291.719,385.3333
291.9034,384.6433
292.0878,385.39
292.2722,385.265
292.4566,385.195
292.641,385.4067
292.8253,385.5133
293.0096,385.2167
293.194,385.76
293.3783,385.815
293.5626,385.8817
293.7468,385.8183
293.9311,386.165
294.1153,385.8667
294.2995,386.8483
294.4837,385.935
294.6678,386.9167
294.852,385.9633
295.0361,386.9533
295.2202,386.525
295.4043,386.36
295.5884,387.2717
295.7725,387.2883
295.9565,387.035
296.1405,387.6533
296.3246,387.475
296.5085,387.78
296.6925,388.5233
296.8764,388.7117
297.0603,388.655
297.2443,389.115
297.4282,389.725
297.612,390.8483
297.7959,390.5883
297.9797,391.42
298.1635,392.025
298.3474,392.3283
298.5311,393.0733
298.7149,393.5633
298.8987,393.6333
299.0823,393.7733
299.2661,393.265
299.4498,393.0783
299.6334,392.7933
299.8171,392.55
300.0007,393.1867
300.1843,393.615
300.368,393.0333
300.5515,393.275
300.7351,392.9233
300.9186,393.0017
301.1021,392.685
301.2857,392.2683
301.4691,392.28
301.6526,392.7033
301.8361,392.375
302.0195,392.81
302.2029,393.385
302.3863,393.465
302.5697,393.4417
302.753,393.3517
302.9364,393.6333
303.1197,393.57
303.303,393.8667
303.4863,394.2133
303.6696,394.0933
303.8528,394.2883
304.036,394.3333
304.2192,394.4883
304.4024,394.8117
304.5856,394.345
304.7688,394.305
304.9519,394.9917
305.135,395.1117
305.3181,395.5283
305.5012,394.75
305.6842,394.89
305.8673,394.6533
306.0504,395.0233
306.2333,395.0933
306.4163,394.8783
306.5993,395.3933
306.7822,395.0367
306.9652,396.15
307.1481,396.7433
307.331,396.4683
307.5139,396.0917
307.6967,397.0467
307.8796,398.0583
308.0624,397.5067
308.2452,397.6717
308.428,397.5767
308.6107,398.36
308.7935,398.025
308.9762,398.5983
309.1589,397.755
309.3416,397.5533
309.5243,399.275
309.7069,399.5483
309.8896,399.5467
310.0721,398.8333
310.2548,399.6067
310.4373,401.9267
310.6199,403.4833
310.8024,405.145
310.985,405.0683
311.1674,405.36
311.3499,406.4267
311.5324,405.625
311.7148,406.0633
311.8973,405.6817
312.0797,407.2367
312.2621,407.5667
312.4445,409.94
312.6268,409.62
312.8091,410.7117
312.9915,411.715
313.1738,411.175
313.356,409.5317
313.5383,409.4533
313.7206,410.5067
313.9027,412.1717
314.085,413.2683
314.2672,411.8117
314.4493,409.0983
314.6314,409.81
314.8136,412.225
314.9957,414.065
315.1778,414.3333
315.3598,413.7
315.5419,411.9817
315.724,409.0683
315.9059,407.67
316.088,408.605
316.2699,412.0283
316.4519,414.2683
316.6338,416.2017
316.8157,417.4383
316.9977,418.4983
317.1795,422.3483
317.3614,422.715
317.5432,421.9383
317.7251,421.0017
317.9069,416.3267
318.0887,414.48
318.2704,415.7283
318.4522,419.1433
318.6339,422.5967
318.8156,426.0
318.9973,428.475
319.179,423.7083
319.3607,419.7483
319.5423,421.3217
319.7239,423.6433
319.9055,426.4133
320.0871,426.1883
320.2687,428.5367
320.4502,432.7717
320.6317,434.16
320.8132,434.1283
320.9947,430.8967
321.1761,426.7783
321.3576,425.63
321.5391,428.1
321.7205,431.1133
321.9019,433.475
322.0832,432.7967
322.2646,429.4317
322.4459,430.725
322.6272,427.13
322.8085,425.2933
322.9898,426.3033
323.1711,431.455
323.3523,433.335
323.5335,433.985
323.7147,436.2517
323.8959,439.8267
324.0771,442.5917
324.2582,443.315
324.4393,443.9883
324.6204,444.1517
324.8015,439.9817
324.9826,438.1633
325.1637,439.9867
325.3447,443.1017
325.5257,448.1467
325.7067,453.1117
325.8877,456.8
326.0686,459.1733
326.2496,459.515
326.4305,456.745
326.6114,458.35
326.7922,461.865
326.9731,460.5233
327.1539,456.6633
327.3347,457.735
327.5155,458.6417
327.6963,455.9217
327.8771,452.7233
328.0578,450.8467
328.2385,452.1983
328.4193,454.1783
328.5999,451.4133
328.7806,450.7417
328.9613,460.5233
329.1419,466.7667
329.3225,470.9567
329.5031,473.7367
329.6837,473.675
329.8642,473.505
330.0447,476.6617
330.2252,470.14
330.4057,464.38
330.5862,459.1817
330.7667,458.86
330.9471,462.7767
331.1275,462.6467
331.3079,459.755
331.4883,457.7133
331.6687,461.7467
331.849,465.685
332.0293,464.9533
332.2096,460.0417
332.3899,459.6717
332.5702,465.3167
332.7504,465.92
332.9306,462.3183
333.1108,463.4967
333.291,464.5483
333.4712,460.8083
333.6514,453.1517
333.8315,456.28
334.0116,459.015
334.1917,460.595
334.3717,464.7633
334.5518,468.335
334.7318,467.8067
334.9119,458.5033
335.0918,461.9333
335.2718,468.52
335.4518,471.4367
335.6317,472.8933
335.8116,463.6967
335.9915,446.335
336.1714,441.7233
336.3513,454.78
336.5311,462.415
336.7109,457.8317
336.8907,450.8267
337.0705,447.15
337.2502,446.185
337.43,454.065
337.6097,465.25
337.7894,465.7567
337.9691,455.9233
338.1488,455.9083
338.3284,461.3367
338.508,465.56
338.6877,468.3067
338.8672,467.815
339.0468,468.7083
339.2263,459.5417
339.4059,458.2317
339.5854,464.875
339.7649,470.9517
339.9443,476.535
340.1238,477.5783
340.3032,473.9867
340.4826,470.105
340.662,466.7533
340.8414,464.695
341.0207,465.6333
341.2001,467.8267
341.3794,459.615
341.5587,458.45
341.738,465.0567
341.9172,472.4233
342.0965,475.335
342.2757,468.755
342.4549,466.1683
342.6341,467.9467
342.8132,469.545
342.9923,477.2833
343.1715,474.4633
343.3506,468.2417
343.5296,471.7133
343.7087,468.1433
343.8878,461.2033
344.0668,447.4367
344.2458,442.4533
344.4248,445.84
344.6037,452.1683
344.7827,459.44
344.9616,466.9033
345.1405,470.935
345.3194,467.68
345.4982,471.8767
345.6771,469.9183
345.8559,463.2383
346.0347,457.9167
346.2135,458.26
346.3923,467.6933
346.571,467.38
346.7498,469.4
346.9285,473.3017
347.1071,474.955
347.2859,467.155
347.4645,459.0483
347.6431,453.5083
347.8217,461.8333
348.0003,467.765
348.1789,468.5167
348.3574,464.29
348.5359,465.1933
348.7145,471.8317
348.893,466.5267
349.0714,458.765
349.2499,459.6933
349.4283,462.3083
349.6068,460.705
349.7852,460.7533
349.9635,473.495
350.1419,478.315
350.3202,483.705
350.4985,481.3667
350.6768,478.2
350.8551,478.7617
351.0334,472.515
351.2116,469.625
351.3898,463.0017
351.568,466.5117
351.7462,478.9333
351.9243,479.3917
352.1025,471.9933
352.2806,466.1567
352.4587,456.62
352.6368,454.65
352.8148,465.3583
352.9929,473.8267
353.1709,473.8783
353.3489,474.39
353.5268,479.6633
353.7048,478.6333
353.8828,483.195
354.0607,482.52
354.2386,479.8567
354.4165,484.4583
354.5943,484.3617
354.7722,482.8683
354.95,485.6567
355.1278,484.2067
355.3056,477.8983
355.4833,473.91
355.6611,476.3717
355.8388,474.805
356.0165,475.8
356.1942,480.0867
356.3719,480.3783
356.5495,461.8717
356.7271,460.355
356.9047,456.5517
357.0823,451.4067
357.2599,458.9617
357.4374,463.38
357.6149,468.785
357.7924,466.3117
357.9699,455.6967
358.1474,444.685
358.3248,446.6667
358.5023,444.1717
358.6797,443.2983
358.8571,450.2517
359.0344,460.9317
359.2118,472.2583
359.3891,473.035
359.5664,480.225
359.7437,484.4167
359.9209,485.425
360.0982,486.9967
360.2754,476.5083
360.4526,469.5133
360.6298,467.2783
360.807,461.9417
360.9841,456.695
361.1613,464.5733
361.3383,467.66
361.5154,473.0433
361.6925,471.5083
361.8695,456.4217
362.0466,457.2967
362.2236,467.68
362.4005,474.35
362.5775,484.3417
362.7545,491.1133
362.9314,487.0483
363.1083,467.965
363.2852,463.0783
363.462,466.1033
363.6389,471.8183
363.8157,479.23
363.9925,489.41
364.1693,485.5
364.346,480.195
364.5228,473.425
364.6996,469.2517
364.8762,466.3617
365.0529,473.2733
365.2296,482.6367
365.4062,489.685
365.5829,492.22
365.7595,495.91
365.9361,499.205
366.1126,500.19
366.2892,496.02
366.4657,492.7017
366.6422,494.4433
366.8186,491.575
366.9951,488.0717
367.1716,494.7433
367.348,497.2817
367.5244,497.3483
367.7008,491.6167
367.8772,485.0417
368.0535,482.07
368.2298,485.685
368.4061,488.2467
368.5824,483.7117
368.7586,478.485
368.9349,483.215
369.1111,496.1583
369.2873,499.4783
369.4635,496.035
369.6396,497.05
369.8158,500.9067
369.9919,507.445
370.168,505.6583
370.3441,497.2583
370.5202,482.17
370.6962,476.2167
370.8722,475.9817
371.0482,483.9783
371.2242,498.5967
371.4002,510.59
371.5761,511.0233
371.752,504.8233
371.9279,483.1367
372.1038,465.62
372.2796,468.4317
372.4555,485.58
372.6313,494.58
372.8071,489.4683
372.9829,495.0883
373.1586,488.4317
373.3344,471.8433
373.5101,455.0683
373.6858,453.8967
373.8615,468.2333
374.0371,486.9383
374.2127,491.0933
374.3884,480.325
374.564,469.0167
374.7395,463.0867
374.9151,455.0267
375.0906,465.8717
375.2661,486.745
375.4416,502.6167
375.6171,509.25
375.7925,489.9033
375.968,482.4383
376.1434,490.0933
376.3188,489.2433
376.4941,490.9667
376.6695,490.575
376.8448,490.5167
377.0201,494.48
377.1954,500.12
377.3707,510.365
377.5459,513.1767
377.7212,516.0333
377.8964,518.2583
378.0715,525.5933
378.2467,528.345
378.4218,530.775
378.597,519.895
378.7721,506.015
378.9472,499.0533
379.1222,500.525
379.2973,501.2867
379.4723,495.0767
379.6473,491.4967
379.8223,482.56
379.9972,487.5433
380.1722,502.2533
380.3471,514.2767
380.522,519.335
380.6969,512.0417
380.8717,514.2483
381.0466,521.6
381.2214,518.4783
381.3962,503.2933
381.571,488.615
381.7457,491.2633
381.9204,490.19
382.0952,477.0933
382.2699,485.3133
382.4445,478.8167
382.6192,465.5467
382.7938,464.0083
382.9685,467.0783
383.1431,470.725
383.3176,460.82
383.4922,461.815
383.6667,468.135
383.8412,462.1717
384.0157,462.3733
384.1902,475.0633
384.3646,494.4117
384.5391,502.9533
384.7134,508.4967
384.8878,509.8833
385.0622,502.1517
385.2365,508.7033
385.4109,506.47
385.5852,499.6367
385.7594,495.09
385.9337,482.685
386.1079,481.47
386.2822,504.1933
386.4564,514.2417
386.6306,513.51
386.8047,512.3117
386.9789,504.3283
387.153,490.925
387.3271,492.5017
387.5012,511.6467
387.6752,516.905
387.8492,504.7067
388.0233,504.9
388.1972,501.2383
388.3712,503.54
388.5452,508.5017
388.7191,498.0967
388.893,498.8533
389.0669,509.8033
389.2408,527.395
389.4146,532.585
389.5884,535.1633
389.7623,542.75
389.9361,541.1317
390.1098,542.6583
390.2835,539.8083
390.4573,532.0883
390.631,527.4467
390.8047,541.4483
390.9784,553.8883
391.152,560.0417
391.3256,567.3833
391.4992,564.965
391.6728,561.91
391.8464,556.965
392.0199,544.4867
392.1934,533.9117
392.3669,536.6367
392.5403,535.4767
392.7138,521.75
392.8873,499.5567
393.0607,480.36
393.2341,462.0533
393.4074,449.215
393.5808,451.1033
393.7542,466.04
393.9274,487.945
394.1007,507.9283
394.274,517.03
394.4472,519.3133
394.6205,537.1483
394.7937,548.245
394.9668,556.5217
395.14,569.2733
395.3131,565.6933
395.4863,572.2017
395.6594,567.8867
395.8325,567.83
396.0055,568.2683
396.1786,540.73
396.3516,521.3067
396.5246,507.48
396.6975,483.3167
396.8705,462.345
397.0434,460.99
397.2163,479.795
397.3892,501.6817
397.5621,526.9883
397.735,550.8633
397.9077,573.055
398.0806,592.445
398.2534,596.3
398.4261,595.04
398.5989,597.215
398.7716,601.91
398.9443,614.3317
399.117,617.9133
399.2896,625.6567
399.4623,625.6267
399.6349,620.4383
399.8075,613.155
399.9801,623.6567
400.1526,631.1717
400.3252,637.3733
400.4977,626.5067
400.6702,608.5833
400.8427,622.8517
401.0151,632.5983
401.1875,639.1833
401.36,643.8917
401.5323,644.865
401.7047,644.2483
401.877,642.1
402.0494,651.5217
402.2216,651.5883
402.394,654.575
402.5662,650.1917
402.7385,658.53
402.9107,662.0083
403.0829,643.6517
403.2551,628.22
403.4272,624.8167
403.5994,635.445
403.7715,657.2633
403.9436,668.9083
404.1156,663.9883
