Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 17:07:06.455144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.91
218.2508,378.7967
218.442,379.5217
218.6332,380.2567
218.8244,379.815
219.0156,380.2183
219.2067,379.5633
219.3979,380.0
219.589,380.3067
219.7801,380.1583
219.9712,380.6017
220.1623,379.7283
220.3533,380.3217
220.5444,380.4167
220.7354,380.6067
220.9264,380.6683
221.1174,380.2333
221.3083,380.75
221.4993,380.515
221.6902,380.5817
221.8812,380.7317
222.0721,380.2017
222.263,380.6567
222.4538,380.905
222.6447,380.5317
222.8355,381.0017
223.0264,380.1417
223.2172,380.4583
223.408,381.1817
223.5987,380.7367
223.7895,380.365
223.9802,380.7567
224.1709,381.2267
224.3616,381.2767
224.5524,380.61
224.743,381.7733
224.9337,380.41
225.1243,381.1383
225.315,381.56
225.5056,380.9717
225.6962,381.0883
225.8867,381.28
226.0773,381.925
226.2678,380.9833
226.4584,380.7583
226.6489,381.4817
226.8394,381.3033
227.0298,381.125
227.2203,381.1617
227.4108,381.185
227.6012,381.0167
227.7916,380.33
227.982,381.3183
228.1723,381.8283
228.3627,381.7567
228.5531,381.6383
228.7434,381.35
228.9337,381.1367
229.124,381.6867
229.3143,381.135
229.5045,382.0917
229.6948,381.46
229.885,381.2333
230.0752,381.4317
230.2654,380.6417
230.4556,381.72
230.6457,381.7517
230.8358,381.6567
231.026,381.7367
231.2161,381.5117
231.4062,381.32
231.5963,381.4383
231.7863,381.3033
231.9764,381.475
232.1664,380.905
232.3564,381.23
232.5464,380.9667
232.7364,381.58
232.9263,380.925
233.1163,381.5867
233.3062,381.4783
233.4961,382.1117
233.686,380.7733
233.8758,381.61
234.0657,381.43
234.2555,381.5017
234.4454,381.2917
234.6352,381.4567
234.825,381.8783
235.0147,381.6833
235.2045,381.2117
235.3942,381.5533
235.5839,381.28
235.7737,381.7217
235.9633,382.04
236.153,380.565
236.3427,382.1533
236.5323,382.1833
236.7219,382.2367
236.9115,381.6167
237.1011,381.3417
237.2907,381.3833
237.4803,381.695
237.6698,381.81
237.8593,381.7
238.0488,381.8667
238.2383,382.01
238.4278,381.6717
238.6172,381.51
238.8066,382.135
238.9961,381.6767
239.1855,381.5533
239.3748,381.3133
239.5642,381.8983
239.7536,382.0833
239.9429,381.3383
240.1322,382.06
240.3215,381.7483
240.5108,381.515
240.7001,381.8183
240.8893,381.4883
241.0786,381.915
241.2677,381.6567
241.457,382.235
241.6461,382.0383
241.8353,381.6
242.0244,381.895
242.2136,382.2117
242.4027,381.6683
242.5918,381.6817
242.7809,381.56
242.9699,382.0933
243.159,381.6567
243.348,382.2317
243.537,381.6733
243.726,382.4283
243.915,382.6483
244.1039,382.2817
244.2929,382.1867
244.4818,383.055
244.6707,382.3133
244.8596,383.0017
245.0485,383.005
245.2373,381.8767
245.4262,382.2333
245.615,381.8733
245.8038,382.8683
245.9926,382.1383
246.1814,382.5133
246.3701,382.5233
246.5589,382.4033
246.7476,382.5367
246.9363,383.2967
247.1249,382.1517
247.3136,382.4783
247.5023,382.22
247.6909,382.5633
247.8795,382.815
248.0681,382.7267
248.2567,383.2633
248.4453,382.0183
248.6338,383.0067
248.8224,383.2283
249.0109,382.5933
249.1994,382.9083
249.3878,382.8917
249.5763,382.1017
249.7648,382.9267
249.9532,382.9383
250.1416,382.755
250.33,382.72
250.5183,382.955
250.7067,383.3617
250.8951,382.1183
251.0834,382.9483
251.2717,382.6067
251.46,382.8333
251.6483,382.6917
251.8365,382.6317
252.0247,382.9133
252.213,383.365
252.4012,382.4183
252.5894,384.1517
252.7775,382.78
252.9657,382.9967
253.1538,383.3117
253.3419,382.57
253.53,383.415
253.7181,383.1
253.9062,383.16
254.0942,383.9233
254.2823,383.05
254.4703,383.2933
254.6583,382.7683
254.8463,383.1517
255.0342,382.9417
255.2222,383.5433
255.4101,383.0633
255.598,383.5033
255.7859,383.285
255.9738,383.975
256.1616,382.3617
256.3495,383.42
256.5373,383.48
256.7251,383.3983
256.9129,383.5367
257.1006,383.0617
257.2884,383.4683
257.4761,383.7517
257.6638,382.9717
257.8515,383.5617
258.0392,382.92
258.2269,383.3867
258.4146,383.19
258.6022,383.1017
258.7898,383.4317
258.9774,383.735
259.165,383.105
259.3525,384.2567
259.5401,382.65
259.7276,383.7483
259.9151,383.0433
260.1026,383.5717
260.2901,383.39
260.4776,383.52
260.665,384.145
260.8524,383.0833
261.0398,383.245
261.2272,383.275
261.4146,383.62
261.6019,383.8767
261.7893,383.395
261.9766,383.9833
262.1639,383.7467
262.3512,383.1417
262.5384,383.52
262.7257,383.6333
262.9129,383.9017
263.1001,383.5467
263.2873,383.89
263.4745,384.35
263.6617,383.2117
263.8488,383.8767
264.0359,383.745
264.2231,383.4517
264.4101,383.9533
264.5972,383.4433
264.7842,383.825
264.9713,385.0367
265.1583,383.5033
265.3453,383.9167
265.5323,384.1367
265.7193,383.6667
265.9062,384.2283
266.0931,383.9283
266.2801,384.0817
266.4669,384.295
266.6538,383.8367
266.8407,384.2183
267.0276,383.4517
267.2143,383.935
267.4012,384.245
267.588,383.135
267.7747,384.4267
267.9615,383.8783
268.1482,383.7667
268.3349,383.8533
268.5217,383.3417
268.7083,384.1783
268.895,384.4683
269.0817,384.5417
269.2682,384.105
269.4549,383.6417
269.6415,384.5617
269.8281,384.025
270.0146,383.7783
270.2012,384.44
270.3877,383.8733
270.5742,384.385
270.7607,383.81
270.9472,384.3583
271.1336,384.3083
271.32,383.7533
271.5065,384.0767
271.6929,384.1133
271.8792,383.7583
272.0656,384.4867
272.252,383.6317
272.4383,384.1767
272.6246,384.5067
272.8109,384.46
272.9972,384.4517
273.1835,384.0233
273.3697,384.3567
273.5559,384.62
273.7421,383.845
273.9283,384.235
274.1145,383.0383
274.3007,384.135
274.4868,384.225
274.6729,384.0983
274.859,384.9267
275.0451,384.0
275.2311,384.2317
275.4172,383.6983
275.6032,383.8117
275.7892,384.38
275.9752,384.0583
276.1612,384.3967
276.3472,385.2483
276.5331,384.07
276.719,385.1317
276.9049,384.1183
277.0908,384.5717
277.2767,384.08
277.4625,384.265
277.6484,384.3967
277.8342,384.0417
278.02,384.2883
278.2057,385.09
278.3915,383.575
278.5772,384.245
278.763,384.5517
278.9487,384.25
279.1343,385.1517
279.32,383.9183
279.5057,384.5917
279.6913,384.4367
279.877,384.5183
280.0625,385.0517
280.2481,384.7783
280.4337,385.3917
280.6192,384.6233
280.8048,384.7733
280.9903,385.2767
281.1758,384.79
281.3612,385.0383
281.5467,384.9133
281.7321,384.6367
281.9175,385.2433
282.1029,384.66
282.2884,385.3233
282.4737,384.8317
282.6591,384.8117
282.8444,385.2117
283.0297,385.3533
283.215,385.0333
283.4002,385.2767
283.5855,384.71
283.7707,385.1967
283.956,384.5783
284.1412,385.2883
284.3264,385.3183
284.5115,384.9383
284.6967,385.0267
284.8818,384.8117
285.0669,385.3867
285.252,384.9717
285.4371,384.99
285.6222,385.57
285.8072,385.7417
285.9922,385.37
286.1772,385.77
286.3622,385.445
286.5472,385.9367
286.7321,385.405
286.9171,385.1217
287.102,385.6633
287.2869,385.1667
287.4717,386.3033
287.6566,385.8917
287.8415,385.4083
288.0263,386.095
288.2111,385.425
288.3959,385.9333
288.5806,386.235
288.7654,386.065
288.9501,385.9817
289.1348,386.02
289.3195,385.9033
289.5042,386.8133
289.6889,386.0833
289.8735,386.8233
290.0581,385.8567
290.2428,386.3267
290.4273,386.4283
290.6119,385.975
290.7965,386.6083
290.981,386.115
291.1655,387.065
291.35,387.3533
291.5345,386.4717
291.719,387.0617
291.9034,385.8683
292.0878,387.2217
292.2722,387.0883
292.4566,386.5767
292.641,387.315
292.8253,386.9883
293.0096,386.9367
293.194,387.7083
293.3783,386.9183
293.5626,387.6467
293.7468,387.405
293.9311,387.6533
294.1153,387.7117
294.2995,388.0067
294.4837,387.6917
294.6678,388.3933
294.852,387.39
295.0361,388.8
295.2202,387.8417
295.4043,388.1883
295.5884,389.1467
295.7725,388.78
295.9565,389.2367
296.1405,388.975
296.3246,389.2667
296.5085,389.4833
296.6925,389.6983
296.8764,390.7567
297.0603,389.9933
297.2443,390.6617
297.4282,391.6017
297.612,391.9017
297.7959,392.4783
297.9797,392.5867
298.1635,393.725
298.3474,394.265
298.5311,394.5117
298.7149,395.6817
298.8987,395.3217
299.0823,395.4717
299.2661,395.395
299.4498,394.8533
299.6334,394.995
299.8171,394.2417
300.0007,394.9883
300.1843,395.5183
300.368,394.47
300.5515,395.3083
300.7351,394.69
300.9186,394.8883
301.1021,394.9767
301.2857,394.0683
301.4691,394.475
301.6526,394.4817
301.8361,394.45
302.0195,394.8367
302.2029,395.2683
302.3863,395.42
302.5697,395.5483
302.753,395.0017
302.9364,395.8283
303.1197,395.065
303.303,395.7817
303.4863,395.885
303.6696,395.6017
303.8528,396.6083
304.036,395.8983
304.2192,396.4867
304.4024,396.6117
304.5856,396.0683
304.7688,396.4983
304.9519,396.4017
305.135,397.2
305.3181,397.4667
305.5012,396.045
305.6842,397.18
305.8673,396.105
306.0504,397.0183
306.2333,396.67
306.4163,396.1767
306.5993,397.2983
306.7822,396.3267
306.9652,397.4383
307.1481,398.0883
307.331,397.2267
307.5139,397.7467
307.6967,397.7
307.8796,399.1667
308.0624,399.0417
308.2452,398.4883
308.428,399.0883
308.6107,399.0783
308.7935,398.8367
308.9762,399.5517
309.1589,398.235
309.3416,398.885
309.5243,400.0167
309.7069,400.15
309.8896,400.5183
310.0721,399.1433
310.2548,400.0733
310.4373,401.81
310.6199,402.9
310.8024,404.7583
310.985,404.0617
311.1674,404.7983
311.3499,405.64
311.5324,404.655
311.7148,405.825
311.8973,404.575
312.0797,406.4583
312.2621,406.7267
312.4445,407.995
312.6268,408.7883
312.8091,408.865
312.9915,410.205
313.1738,410.05
313.356,407.8117
313.5383,408.5667
313.7206,408.9983
313.9027,410.4617
314.085,411.7683
314.2672,409.9683
314.4493,408.6967
314.6314,408.5483
314.8136,410.9517
314.9957,412.375
315.1778,412.4117
315.3598,412.1617
315.5419,410.555
315.724,408.0433
315.9059,407.225
316.088,407.6
316.2699,411.07
316.4519,412.615
316.6338,414.175
316.8157,415.6967
316.9977,415.7167
317.1795,419.595
317.3614,420.1117
317.5432,419.0133
317.7251,418.6517
317.9069,414.475
318.0887,413.3067
318.2704,414.005
318.4522,416.7733
318.6339,420.15
318.8156,422.6483
318.9973,425.28
319.179,421.5517
319.3607,417.6517
319.5423,419.5767
319.7239,420.7467
319.9055,424.015
320.0871,423.6533
320.2687,424.9717
320.4502,429.7783
320.6317,430.4167
320.8132,431.2667
320.9947,428.7267
321.1761,424.3983
321.3576,424.045
321.5391,425.6983
321.7205,428.8267
321.9019,431.0217
322.0832,429.9633
322.2646,427.8
322.4459,428.165
322.6272,425.68
322.8085,424.7367
322.9898,424.845
323.1711,430.4583
323.3523,432.0867
323.5335,432.865
323.7147,435.3483
323.8959,438.0717
324.0771,441.0517
324.2582,441.735
324.4393,441.6467
324.6204,442.405
324.8015,437.9467
324.9826,436.4967
325.1637,437.915
325.3447,440.3567
325.5257,445.145
325.7067,449.2683
325.8877,452.7517
326.0686,454.8833
326.2496,454.9817
326.4305,452.9567
326.6114,453.5117
326.7922,457.6567
326.9731,457.2333
327.1539,452.9
327.3347,454.2767
327.5155,454.6283
327.6963,452.3967
327.8771,449.3417
328.0578,446.7383
328.2385,448.515
328.4193,450.0417
328.5999,448.12
328.7806,447.685
328.9613,456.7017
329.1419,463.5933
329.3225,467.42
329.5031,470.5483
329.6837,470.26
329.8642,469.5267
330.0447,472.6
330.2252,466.9217
330.4057,461.4917
330.5862,457.45
330.7667,455.6367
330.9471,459.8017
331.1275,459.0267
331.3079,456.19
331.4883,454.3733
331.6687,457.1367
331.849,461.8017
332.0293,461.3483
332.2096,456.9767
332.3899,456.7767
332.5702,461.4167
332.7504,463.1867
332.9306,459.5583
333.1108,459.8767
333.291,461.9567
333.4712,457.71
333.6514,450.8833
333.8315,452.875
334.0116,455.24
334.1917,457.5383
334.3717,460.125
334.5518,464.335
334.7318,464.0683
334.9119,455.3317
335.0918,458.41
335.2718,464.28
335.4518,467.735
335.6317,468.7833
335.8116,460.325
335.9915,445.2267
336.1714,438.8967
336.3513,451.34
336.5311,459.6033
336.7109,454.7817
336.8907,448.7733
337.0705,444.6817
337.2502,443.8967
337.43,451.425
337.6097,461.0767
337.7894,463.41
337.9691,453.435
338.1488,452.6883
338.3284,458.545
338.508,462.2617
338.6877,465.7
338.8672,464.9283
339.0468,465.325
339.2263,457.8167
339.4059,455.0633
339.5854,461.895
339.7649,467.7617
339.9443,472.705
340.1238,474.5217
340.3032,470.5167
340.4826,466.81
340.662,464.0533
340.8414,461.7133
341.0207,462.99
341.2001,464.985
341.3794,457.8217
341.5587,456.3183
341.738,462.2917
341.9172,469.6717
342.0965,472.4783
342.2757,466.3933
342.4549,463.5517
342.6341,465.1467
342.8132,467.1683
342.9923,473.9383
343.1715,472.2817
343.3506,466.18
343.5296,468.4133
343.7087,466.665
343.8878,459.4583
344.0668,446.795
344.2458,441.3467
344.4248,444.0217
344.6037,451.3017
344.7827,457.55
344.9616,465.05
345.1405,469.8517
345.3194,465.7617
345.4982,470.2333
345.6771,468.165
345.8559,462.3667
346.0347,456.7783
346.2135,456.27
346.3923,466.1617
346.571,466.0933
346.7498,467.6567
346.9285,471.8433
347.1071,473.1283
347.2859,466.7133
347.4645,458.1933
347.6431,452.3617
347.8217,460.8083
348.0003,466.29
348.1789,467.995
348.3574,463.845
348.5359,463.575
348.7145,471.2
348.893,465.8417
349.0714,458.19
349.2499,459.0733
349.4283,461.1383
349.6068,460.9233
349.7852,459.7683
349.9635,472.0883
350.1419,478.0883
350.3202,482.1167
350.4985,481.255
350.6768,476.97
350.8551,478.0783
351.0334,472.815
351.2116,468.5517
351.3898,463.2867
351.568,465.5367
351.7462,478.1267
351.9243,479.9283
352.1025,471.705
352.2806,466.38
352.4587,456.85
352.6368,454.32
352.8148,465.1067
352.9929,473.6767
353.1709,474.6433
353.3489,474.1333
353.5268,479.5133
353.7048,479.235
353.8828,482.87
354.0607,483.1717
354.2386,480.1833
354.4165,483.9583
354.5943,485.07
354.7722,483.1733
354.95,485.9833
355.1278,485.2667
355.3056,478.375
355.4833,474.5383
355.6611,476.5667
355.8388,475.6867
356.0165,476.5617
356.1942,480.3983
356.3719,482.44
356.5495,463.3417
356.7271,460.7467
356.9047,458.2467
357.0823,452.5283
357.2599,460.0067
357.4374,464.9433
357.6149,470.665
357.7924,468.6633
357.9699,457.745
358.1474,446.6867
358.3248,447.3383
358.5023,446.2917
358.6797,444.6183
358.8571,451.2133
359.0344,463.0433
359.2118,474.3433
359.3891,475.5817
359.5664,482.3767
359.7437,486.3683
359.9209,488.3833
360.0982,489.45
360.2754,479.6483
360.4526,472.2667
360.6298,468.7
360.807,465.1483
360.9841,458.8
361.1613,466.4383
361.3383,470.6833
361.5154,475.1583
361.6925,475.1867
361.8695,459.435
362.0466,458.46
362.2236,470.725
362.4005,477.2483
362.5775,487.5383
362.7545,494.9567
362.9314,491.2317
363.1083,472.2083
363.2852,464.4467
363.462,468.7517
363.6389,474.9433
363.8157,482.1483
363.9925,493.2867
364.1693,489.1033
364.346,484.2533
364.5228,477.2733
364.6996,472.14
364.8762,469.8983
365.0529,476.15
365.2296,486.14
365.4062,494.6633
365.5829,496.3517
365.7595,500.4333
365.9361,503.9183
366.1126,504.9667
366.2892,501.5
366.4657,496.8467
366.6422,498.8567
366.8186,496.3633
366.9951,492.7783
367.1716,499.24
367.348,502.135
367.5244,502.8733
367.7008,496.8767
367.8772,489.985
368.0535,486.735
368.2298,489.8467
368.4061,493.5933
368.5824,489.1917
368.7586,483.1717
368.9349,487.7317
369.1111,501.17
369.2873,506.3467
369.4635,502.0317
369.6396,502.3233
369.8158,506.7383
369.9919,513.6883
370.168,512.6783
370.3441,503.965
370.5202,487.7667
370.6962,481.3367
370.8722,480.6167
371.0482,489.5983
371.2242,505.2433
371.4002,518.0733
371.5761,519.665
371.752,512.1317
371.9279,490.765
372.1038,470.61
372.2796,471.9933
372.4555,491.9267
372.6313,502.1967
372.8071,496.805
372.9829,502.3733
373.1586,495.7533
373.3344,479.3517
373.5101,459.9233
373.6858,458.1967
373.8615,473.565
374.0371,493.6533
374.2127,500.385
374.3884,488.1317
374.564,475.615
374.7395,469.255
374.9151,460.0817
375.0906,471.2667
375.2661,493.5617
375.4416,510.9633
375.6171,519.9717
375.7925,498.9833
375.968,489.3167
376.1434,497.36
376.3188,497.4167
376.4941,499.7667
376.6695,498.6717
376.8448,498.4233
377.0201,503.2233
377.1954,508.2833
377.3707,520.64
377.5459,523.525
377.7212,526.7967
377.8964,529.3667
378.0715,536.6417
378.2467,540.6883
378.4218,542.7017
378.597,532.3833
378.7721,516.5433
378.9472,507.875
379.1222,509.9283
379.2973,511.7583
379.4723,504.7867
379.6473,500.64
379.8223,491.1717
379.9972,495.995
380.1722,512.3617
380.3471,526.1683
380.522,532.6983
380.6969,524.2167
380.8717,525.6433
381.0466,534.08
381.2214,531.8567
381.3962,515.67
381.571,498.4633
381.7457,500.8567
381.9204,501.18
382.0952,486.705
382.2699,494.8033
382.4445,488.9167
382.6192,474.7817
382.7938,472.14
382.9685,475.37
383.1431,480.3217
383.3176,469.3533
383.4922,469.985
383.6667,476.8917
383.8412,471.2967
384.0157,470.935
384.1902,483.515
384.3646,506.41
384.5391,516.1667
384.7134,521.7217
384.8878,523.8933
385.0622,514.6383
385.2365,522.0517
385.4109,520.3167
385.5852,512.5767
385.7594,507.3733
385.9337,493.7933
386.1079,491.285
386.2822,516.1533
386.4564,529.4583
386.6306,528.8633
386.8047,526.35
386.9789,518.1383
387.153,503.4983
387.3271,503.0733
387.5012,525.6733
387.6752,532.915
387.8492,519.6083
388.0233,518.2433
388.1972,514.5683
388.3712,517.1483
388.5452,523.4817
388.7191,511.7183
388.893,512.2133
389.0669,522.525
389.2408,544.1633
389.4146,550.7283
389.5884,552.69
389.7623,561.3683
389.9361,559.3467
390.1098,560.8417
390.2835,558.7283
390.4573,549.75
390.631,544.6067
390.8047,558.465
390.9784,574.1883
391.152,581.4367
391.3256,589.275
391.4992,586.765
391.6728,583.24
391.8464,578.0017
392.0199,564.7433
392.1934,551.3067
392.3669,554.6183
392.5403,554.03
392.7138,539.6733
392.8873,514.4433
393.0607,491.715
393.2341,471.65
393.4074,456.3467
393.5808,458.1883
393.7542,475.2083
393.9274,499.64
394.1007,523.72
394.274,534.0333
394.4472,536.1733
394.6205,555.1117
394.7937,568.875
394.9668,577.9733
395.14,592.3383
395.3131,589.09
395.4863,595.4717
395.6594,591.3633
395.8325,590.235
396.0055,591.795
396.1786,562.22
396.3516,537.8433
396.5246,522.43
396.6975,496.6217
396.8705,471.4767
397.0434,468.35
397.2163,490.5117
397.3892,515.7017
397.5621,545.015
397.735,572.015
397.9077,597.1617
398.0806,619.8283
398.2534,624.31
398.4261,622.69
398.5989,624.4733
398.7716,629.4617
398.9443,644.66
399.117,647.8433
399.2896,657.2633
399.4623,657.3017
399.6349,650.96
399.8075,643.29
399.9801,653.4483
400.1526,664.2
400.3252,670.9667
400.4977,659.6883
400.6702,637.2717
400.8427,652.305
401.0151,665.0483
401.1875,673.4167
401.36,678.03
401.5323,680.135
401.7047,679.1567
401.877,675.4383
402.0494,687.8833
402.2216,687.1583
402.394,691.5417
402.5662,685.9283
402.7385,694.9517
402.9107,700.255
403.0829,680.3167
403.2551,660.9667
403.4272,656.3733
403.5994,668.2667
403.7715,694.9283
403.9436,709.545
404.1156,703.82
