Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 03:13:29.532248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9433
218.2508,377.1
218.442,376.985
218.6332,378.6083
218.8244,377.5717
219.0156,377.97
219.2067,377.915
219.3979,377.43
219.589,378.42
219.7801,378.05
219.9712,378.1267
220.1623,378.0317
220.3533,377.7233
220.5444,378.4667
220.7354,378.67
220.9264,378.0783
221.1174,378.6483
221.3083,378.2633
221.4993,378.3967
221.6902,378.355
221.8812,377.75
222.0721,378.5767
222.263,377.93
222.4538,378.37
222.6447,378.5567
222.8355,378.1617
223.0264,378.325
223.2172,377.9733
223.408,378.595
223.5987,379.045
223.7895,377.5933
223.9802,378.7467
224.1709,378.805
224.3616,378.3733
224.5524,378.715
224.743,378.71
224.9337,378.3217
225.1243,378.7167
225.315,378.4033
225.5056,378.97
225.6962,378.135
225.8867,378.625
226.0773,379.5533
226.2678,377.88
226.4584,378.73
226.6489,378.6383
226.8394,378.7033
227.0298,378.9283
227.2203,377.895
227.4108,379.05
227.6012,378.2217
227.7916,377.4533
227.982,379.2183
228.1723,378.505
228.3627,379.3817
228.5531,379.0933
228.7434,378.2283
228.9337,378.9
229.124,378.49
229.3143,378.5733
229.5045,379.5283
229.6948,378.2267
229.885,379.0033
230.0752,378.3317
230.2654,378.0067
230.4556,379.1117
230.6457,378.585
230.8358,379.5933
231.026,378.7067
231.2161,378.5933
231.4062,378.7267
231.5963,378.2983
231.7863,378.87
231.9764,378.4317
232.1664,377.8833
232.3564,378.6083
232.5464,377.56
232.7364,379.0733
232.9263,378.0267
233.1163,378.305
233.3062,379.06
233.4961,378.97
233.686,378.2317
233.8758,378.815
234.0657,378.155
234.2555,379.095
234.4454,378.105
234.6352,378.4517
234.825,379.155
235.0147,378.3533
235.2045,378.6033
235.3942,378.3633
235.5839,378.1267
235.7737,379.1333
235.9633,378.6983
236.153,377.8883
236.3427,379.1733
236.5323,379.24
236.7219,379.6267
236.9115,378.3817
237.1011,378.5817
237.2907,378.495
237.4803,378.6533
237.6698,378.8867
237.8593,378.755
238.0488,378.7783
238.2383,378.985
238.4278,378.4233
238.6172,378.7133
238.8066,378.9017
238.9961,378.585
239.1855,378.7983
239.3748,378.2867
239.5642,378.8533
239.7536,379.0267
239.9429,378.24
240.1322,379.17
240.3215,378.7583
240.5108,378.375
240.7001,378.79
240.8893,378.23
241.0786,379.0983
241.2677,378.4383
241.457,378.92
241.6461,378.8933
241.8353,378.2983
242.0244,378.7567
242.2136,378.9767
242.4027,378.235
242.5918,378.795
242.7809,378.3717
242.9699,378.8317
243.159,378.3267
243.348,378.9267
243.537,378.6833
243.726,379.3717
243.915,379.1633
244.1039,379.045
244.2929,378.6467
244.4818,379.525
244.6707,378.9933
244.8596,379.0317
245.0485,379.4883
245.2373,378.2167
245.4262,378.4517
245.615,378.4267
245.8038,378.87
245.9926,378.8033
246.1814,378.8433
246.3701,378.8083
246.5589,379.01
246.7476,378.455
246.9363,379.605
247.1249,378.465
247.3136,378.1633
247.5023,378.66
247.6909,378.46
247.8795,378.99
248.0681,379.0533
248.2567,378.6767
248.4453,378.415
248.6338,378.675
248.8224,379.1017
249.0109,378.9283
249.1994,378.585
249.3878,379.3933
249.5763,378.14
249.7648,378.8367
249.9532,379.385
250.1416,378.5767
250.33,379.04
250.5183,379.0317
250.7067,378.9333
250.8951,378.7483
251.0834,378.4
251.2717,378.835
251.46,378.7883
251.6483,378.0933
251.8365,379.0033
252.0247,378.47
252.213,379.3717
252.4012,378.6783
252.5894,379.5217
252.7775,379.47
252.9657,378.5717
253.1538,379.045
253.3419,378.8967
253.53,378.68
253.7181,379.4617
253.9062,378.8317
254.0942,379.3767
254.2823,379.4117
254.4703,378.5183
254.6583,378.9817
254.8463,378.76
255.0342,378.21
255.2222,379.8183
255.4101,378.175
255.598,379.5083
255.7859,379.1967
255.9738,379.1733
256.1616,378.7533
256.3495,378.5717
256.5373,379.235
256.7251,379.3217
256.9129,378.64
257.1006,379.2417
257.2884,378.75
257.4761,379.225
257.6638,379.085
257.8515,378.4967
258.0392,379.145
258.2269,379.0317
258.4146,378.4833
258.6022,379.2683
258.7898,378.5033
258.9774,379.765
259.165,378.8733
259.3525,379.5817
259.5401,378.9167
259.7276,378.8467
259.9151,378.9133
260.1026,379.2683
260.2901,378.5
260.4776,379.61
260.665,379.245
260.8524,378.805
261.0398,379.09
261.2272,378.53
261.4146,379.7067
261.6019,379.2167
261.7893,378.8233
261.9766,380.0417
262.1639,378.9117
262.3512,379.1333
262.5384,378.9817
262.7257,379.1683
262.9129,379.92
263.1001,378.6417
263.2873,379.6467
263.4745,379.6433
263.6617,378.4533
263.8488,379.5783
264.0359,378.9917
264.2231,378.8783
264.4101,379.5333
264.5972,378.545
264.7842,379.6267
264.9713,380.2833
265.1583,379.0233
265.3453,379.7617
265.5323,379.1867
265.7193,379.395
265.9062,379.8217
266.0931,379.1517
266.2801,379.8483
266.4669,379.2833
266.6538,379.225
266.8407,379.28
267.0276,378.6117
267.2143,379.45
267.4012,379.3133
267.588,378.455
267.7747,379.665
267.9615,379.12
268.1482,379.33
268.3349,379.19
268.5217,378.5317
268.7083,379.6133
268.895,379.6667
269.0817,379.8767
269.2682,379.3333
269.4549,378.8317
269.6415,379.7317
269.8281,379.1167
270.0146,379.0017
270.2012,379.57
270.3877,378.975
270.5742,379.4067
270.7607,379.1083
270.9472,379.2167
271.1336,379.3667
271.32,378.9367
271.5065,379.3317
271.6929,379.4817
271.8792,378.7133
272.0656,379.6667
272.252,378.8283
272.4383,379.2233
272.6246,379.7067
272.8109,379.3533
272.9972,379.52
273.1835,379.0317
273.3697,379.1833
273.5559,379.6517
273.7421,378.72
273.9283,379.1283
274.1145,378.2833
274.3007,378.8667
274.4868,379.25
274.6729,378.9
274.859,379.775
275.0451,379.3033
275.2311,378.6883
275.4172,378.7833
275.6032,378.855
275.7892,379.105
275.9752,379.2233
276.1612,378.54
276.3472,380.1667
276.5331,378.945
276.719,379.6117
276.9049,379.3517
277.0908,378.8133
277.2767,378.9983
277.4625,379.115
277.6484,378.6467
277.8342,379.1117
278.02,378.6067
278.2057,379.9383
278.3915,378.595
278.5772,378.425
278.763,379.6483
278.9487,378.4033
279.1343,379.5667
279.32,379.045
279.5057,378.42
279.6913,379.3633
279.877,378.885
280.0625,379.04
280.2481,379.7217
280.4337,379.225
280.6192,379.53
280.8048,379.2083
280.9903,379.2883
281.1758,379.86
281.3612,379.1733
281.5467,379.5267
281.7321,379.1483
281.9175,379.0417
282.1029,379.5867
282.2884,379.2467
282.4737,379.0267
282.6591,379.52
282.8444,378.6783
283.0297,380.2217
283.215,378.99
283.4002,379.1983
283.5855,379.4867
283.7707,378.78
283.956,379.33
284.1412,379.4517
284.3264,379.1883
284.5115,379.6917
284.6967,378.695
284.8818,379.285
285.0669,379.5033
285.252,378.595
285.4371,379.5883
285.6222,379.1433
285.8072,379.8783
285.9922,379.4417
286.1772,379.045
286.3622,379.9533
286.5472,379.4633
286.7321,379.2333
286.9171,379.3133
287.102,378.7033
287.2869,379.5133
287.4717,379.9467
287.6566,379.4833
287.8415,379.4983
288.0263,379.1167
288.2111,379.635
288.3959,379.1733
288.5806,379.3333
288.7654,379.99
288.9501,378.8183
289.1348,379.765
289.3195,379.2317
289.5042,379.4483
289.6889,380.0067
289.8735,379.5133
290.0581,379.49
290.2428,379.7183
290.4273,379.04
290.6119,379.765
290.7965,379.2417
290.981,379.2933
291.1655,380.33
291.35,379.6283
291.5345,379.7917
291.719,379.57
291.9034,378.5017
292.0878,379.9867
292.2722,379.1067
292.4566,379.5117
292.641,379.7033
292.8253,379.1417
293.0096,379.5333
293.194,379.605
293.3783,379.4033
293.5626,379.895
293.7468,379.16
293.9311,380.0683
294.1153,379.365
294.2995,379.9567
294.4837,379.5733
294.6678,379.635
294.852,379.15
295.0361,379.8467
295.2202,378.9917
295.4043,379.4983
295.5884,379.6167
295.7725,379.745
295.9565,379.485
296.1405,379.235
296.3246,379.57
296.5085,379.13
296.6925,379.6467
296.8764,379.88
297.0603,378.675
297.2443,379.5267
297.4282,379.54
297.612,379.6383
297.7959,379.4667
297.9797,379.0417
298.1635,379.5533
298.3474,379.255
298.5311,378.94
298.7149,379.83
298.8987,379.3133
299.0823,379.355
299.2661,379.5083
299.4498,378.9267
299.6334,379.4283
299.8171,378.8667
300.0007,379.3733
300.1843,380.15
300.368,378.8833
300.5515,379.8217
300.7351,379.36
300.9186,379.3433
301.1021,379.78
301.2857,378.895
301.4691,379.2917
301.6526,379.6283
301.8361,378.8033
302.0195,379.6283
302.2029,379.8817
302.3863,379.77
302.5697,379.8717
302.753,379.025
302.9364,379.7717
303.1197,379.125
303.303,379.3967
303.4863,379.74
303.6696,379.1483
303.8528,379.9433
304.036,379.615
304.2192,379.1217
304.4024,379.6867
304.5856,378.8467
304.7688,379.1167
304.9519,379.6717
305.135,379.3167
305.3181,380.0433
305.5012,378.8783
305.6842,379.4933
305.8673,379.5633
306.0504,379.425
306.2333,379.4167
306.4163,379.2733
306.5993,379.5467
306.7822,379.655
306.9652,379.365
307.1481,380.1383
307.331,379.3767
307.5139,378.7683
307.6967,379.5983
307.8796,379.8117
308.0624,379.855
308.2452,379.8783
308.428,378.95
308.6107,379.65
308.7935,379.11
308.9762,380.035
309.1589,379.685
309.3416,379.045
309.5243,380.1717
309.7069,379.665
309.8896,379.2933
310.0721,379.64
310.2548,378.67
310.4373,379.6633
310.6199,379.595
310.8024,379.385
310.985,379.555
311.1674,379.18
311.3499,380.3517
311.5324,379.505
311.7148,379.7
311.8973,379.915
312.0797,380.4883
312.2621,379.6883
312.4445,380.43
312.6268,379.435
312.8091,380.415
312.9915,380.525
313.1738,380.2533
313.356,379.5833
313.5383,379.1633
313.7206,379.7833
313.9027,379.4017
314.085,379.4667
314.2672,380.0067
314.4493,380.135
314.6314,379.95
314.8136,379.85
314.9957,379.0767
315.1778,380.1217
315.3598,379.5
315.5419,379.975
315.724,379.8267
315.9059,379.45
316.088,380.4333
316.2699,380.0417
316.4519,379.6867
316.6338,380.1617
316.8157,379.415
316.9977,379.6017
317.1795,380.0017
317.3614,379.5617
317.5432,380.5367
317.7251,379.5133
317.9069,379.8567
318.0887,380.2117
318.2704,379.515
318.4522,380.525
318.6339,379.8767
318.8156,380.0633
318.9973,380.0467
319.179,379.675
319.3607,380.3517
319.5423,380.2317
319.7239,379.915
319.9055,380.6533
320.0871,379.495
320.2687,380.035
320.4502,380.245
320.6317,379.2483
320.8132,380.2767
320.9947,380.2567
321.1761,380.095
321.3576,380.0583
321.5391,379.9917
321.7205,380.6217
321.9019,379.72
322.0832,380.3417
322.2646,380.1917
322.4459,379.87
322.6272,380.58
322.8085,380.585
322.9898,380.2467
323.1711,380.625
323.3523,379.52
323.5335,380.815
323.7147,380.27
323.8959,380.0467
324.0771,380.3883
324.2582,379.74
324.4393,380.3517
324.6204,379.9667
324.8015,380.135
324.9826,380.7983
325.1637,380.03
325.3447,380.1767
325.5257,380.2733
325.7067,379.995
325.8877,380.7833
326.0686,380.5567
326.2496,380.6217
326.4305,381.0933
326.6114,380.7133
326.7922,380.8883
326.9731,380.7167
327.1539,380.1433
327.3347,380.79
327.5155,379.9017
327.6963,380.2917
327.8771,380.7583
328.0578,379.7233
328.2385,381.1667
328.4193,380.87
328.5999,379.985
328.7806,380.1283
328.9613,380.3667
329.1419,380.3133
329.3225,379.8983
329.5031,380.2183
329.6837,380.4933
329.8642,379.755
330.0447,380.4417
330.2252,380.2383
330.4057,379.9967
330.5862,381.3733
330.7667,380.4533
330.9471,380.7983
331.1275,380.4917
331.3079,379.8633
331.4883,380.5417
331.6687,380.55
331.849,381.0533
332.0293,380.7233
332.2096,379.3217
332.3899,381.1567
332.5702,380.335
332.7504,381.0617
332.9306,381.1067
333.1108,380.4067
333.291,380.6867
333.4712,381.0517
333.6514,380.3
333.8315,381.055
334.0116,380.3083
334.1917,380.9733
334.3717,380.7267
334.5518,380.03
334.7318,381.6533
334.9119,379.86
335.0918,380.3133
335.2718,380.71
335.4518,380.9483
335.6317,380.9483
335.8116,380.5267
335.9915,380.47
336.1714,380.7017
336.3513,380.935
336.5311,380.9483
336.7109,380.44
336.8907,380.9083
337.0705,381.5933
337.2502,380.3617
337.43,381.3167
337.6097,381.4417
337.7894,380.4967
337.9691,380.7233
338.1488,381.0167
338.3284,381.27
338.508,381.2367
338.6877,380.09
338.8672,381.83
339.0468,380.9267
339.2263,380.4417
339.4059,381.5967
339.5854,380.5017
339.7649,380.5733
339.9443,380.7883
340.1238,380.2283
340.3032,381.7967
340.4826,380.46
340.662,380.6267
340.8414,380.8617
341.0207,379.3317
341.2001,381.2517
341.3794,380.7733
341.5587,380.3917
341.738,380.9983
341.9172,380.0383
342.0965,381.1017
342.2757,380.6833
342.4549,379.885
342.6341,381.13
342.8132,380.0333
342.9923,381.0
343.1715,380.7833
343.3506,380.6833
343.5296,381.1033
343.7087,380.3633
343.8878,380.3533
344.0668,380.8233
344.2458,379.8067
344.4248,380.635
344.6037,380.3917
344.7827,379.9783
344.9616,380.32
345.1405,380.1317
345.3194,381.325
345.4982,380.3783
345.6771,380.165
345.8559,381.2283
346.0347,380.3233
346.2135,380.53
346.3923,381.1383
346.571,380.735
346.7498,381.605
346.9285,380.1683
347.1071,381.015
347.2859,380.9783
347.4645,379.66
347.6431,380.5733
347.8217,380.88
348.0003,380.1317
348.1789,380.9567
348.3574,380.05
348.5359,380.9617
348.7145,380.91
348.893,380.3083
349.0714,381.05
349.2499,381.0417
349.4283,380.74
349.6068,381.0083
349.7852,380.3133
349.9635,380.6517
350.1419,379.8467
350.3202,380.3667
350.4985,381.0567
350.6768,380.6167
350.8551,381.2433
351.0334,380.8633
351.2116,380.52
351.3898,380.5917
351.568,379.9717
351.7462,381.4667
351.9243,380.4817
352.1025,379.8867
352.2806,381.0533
352.4587,380.0633
352.6368,380.7817
352.8148,380.7033
352.9929,380.195
353.1709,380.5183
353.3489,379.95
353.5268,380.2583
353.7048,380.32
353.8828,380.4117
354.0607,380.7417
354.2386,380.7617
354.4165,380.825
354.5943,380.5017
354.7722,379.6417
354.95,381.14
355.1278,380.3917
355.3056,379.8183
355.4833,381.2
355.6611,380.1317
355.8388,380.9417
356.0165,381.3367
356.1942,380.395
356.3719,381.2667
356.5495,379.7967
356.7271,380.995
356.9047,381.0083
357.0823,380.33
357.2599,380.8567
357.4374,380.255
357.6149,381.0833
357.7924,380.8983
357.9699,380.195
358.1474,381.2933
358.3248,380.7617
358.5023,380.825
358.6797,381.3067
358.8571,380.8333
359.0344,380.635
359.2118,380.5983
359.3891,380.3533
359.5664,381.3233
359.7437,380.7233
359.9209,380.6567
360.0982,381.1267
360.2754,380.67
360.4526,381.2883
360.6298,380.8717
360.807,380.24
360.9841,380.865
361.1613,380.2583
361.3383,381.0517
361.5154,380.74
361.6925,380.76
361.8695,381.185
362.0466,380.3667
362.2236,380.4333
362.4005,380.5367
362.5775,380.685
362.7545,380.56
362.9314,380.63
363.1083,380.355
363.2852,380.82
363.462,379.7683
363.6389,380.6067
363.8157,380.7233
363.9925,383.7533
364.1693,380.0517
364.346,379.9833
364.5228,380.0067
364.6996,379.805
364.8762,380.1233
365.0529,381.5083
365.2296,379.7633
365.4062,380.3717
365.5829,380.255
365.7595,379.0967
365.9361,380.405
366.1126,380.5383
366.2892,380.4817
366.4657,379.9117
366.6422,379.9683
366.8186,380.6383
366.9951,380.47
367.1716,380.2217
367.348,380.4033
367.5244,379.2383
367.7008,379.495
367.8772,380.2983
368.0535,380.29
368.2298,380.8267
368.4061,379.285
368.5824,380.205
368.7586,380.79
368.9349,379.695
369.1111,380.3283
369.2873,379.7033
369.4635,380.2067
369.6396,380.25
369.8158,379.645
369.9919,380.5817
370.168,379.365
370.3441,379.7967
370.5202,380.9417
370.6962,379.5783
370.8722,380.415
371.0482,379.6733
371.2242,379.61
371.4002,380.285
371.5761,379.435
371.752,380.0267
371.9279,380.1567
372.1038,379.83
372.2796,379.925
372.4555,379.8517
372.6313,380.1383
372.8071,380.125
372.9829,379.3233
373.1586,380.6617
373.3344,380.1283
373.5101,379.3467
373.6858,380.265
373.8615,379.8433
374.0371,380.1517
374.2127,379.5267
374.3884,379.4
374.564,379.97
374.7395,379.5833
374.9151,380.0383
375.0906,380.0233
375.2661,379.25
375.4416,380.3083
375.6171,379.7683
375.7925,380.0683
375.968,380.115
376.1434,379.6517
376.3188,379.7433
376.4941,379.6883
376.6695,379.8217
376.8448,380.0783
377.0201,379.6717
377.1954,380.1867
377.3707,379.565
377.5459,379.3733
377.7212,380.1333
377.8964,379.265
378.0715,379.625
378.2467,379.8533
378.4218,379.4417
378.597,380.08
378.7721,379.9133
378.9472,379.5467
379.1222,379.7667
379.2973,379.3017
379.4723,380.575
379.6473,379.8983
379.8223,379.0483
379.9972,379.8583
380.1722,379.6633
380.3471,379.73
380.522,379.61
380.6969,379.46
380.8717,380.0133
381.0466,379.2917
381.2214,380.1283
381.3962,380.1233
381.571,378.9883
381.7457,379.935
381.9204,379.695
382.0952,379.93
382.2699,380.1417
382.4445,379.7
382.6192,379.635
382.7938,379.355
382.9685,379.865
383.1431,382.0483
383.3176,379.4933
383.4922,379.8533
383.6667,380.4817
383.8412,379.05
384.0157,380.0783
384.1902,379.28
384.3646,380.2983
384.5391,379.525
384.7134,379.7917
384.8878,379.9033
385.0622,379.4333
385.2365,379.7933
385.4109,380.0483
385.5852,379.375
385.7594,379.705
385.9337,379.4633
386.1079,379.575
386.2822,379.7767
386.4564,379.255
386.6306,379.845
386.8047,379.6933
386.9789,379.4833
387.153,380.14
387.3271,379.3667
387.5012,380.2567
387.6752,379.4967
387.8492,379.3033
388.0233,379.8733
388.1972,379.465
388.3712,379.355
388.5452,380.0817
388.7191,379.2767
388.893,379.9217
389.0669,379.8167
389.2408,379.905
389.4146,379.75
389.5884,379.9367
389.7623,379.9133
389.9361,380.0033
390.1098,379.4067
390.2835,379.7917
390.4573,379.1567
390.631,379.9933
390.8047,379.745
390.9784,379.49
391.152,379.4367
391.3256,379.7833
391.4992,379.4183
391.6728,379.6517
391.8464,378.815
392.0199,379.4867
392.1934,379.2317
392.3669,379.7017
392.5403,379.7733
392.7138,379.225
392.8873,379.2867
393.0607,380.315
393.2341,379.4233
393.4074,380.6983
393.5808,379.4983
393.7542,379.4267
393.9274,379.5567
394.1007,379.365
394.274,379.8017
394.4472,379.715
394.6205,380.085
394.7937,379.64
394.9668,379.1967
395.14,379.7883
395.3131,379.34
395.4863,379.1583
395.6594,380.2267
395.8325,379.55
396.0055,379.995
396.1786,379.9217
396.3516,379.0283
396.5246,379.7133
396.6975,379.75
396.8705,379.625
397.0434,379.17
397.2163,379.5033
397.3892,379.6
397.5621,378.9467
397.735,379.625
397.9077,379.6783
398.0806,378.8483
398.2534,379.71
398.4261,379.5
398.5989,378.8833
398.7716,379.88
398.9443,379.3683
399.117,379.9217
399.2896,379.725
399.4623,379.1133
399.6349,380.035
399.8075,378.9133
399.9801,379.76
400.1526,379.435
400.3252,379.4767
400.4977,379.55
400.6702,379.0267
400.8427,379.1
401.0151,379.9933
401.1875,379.6583
401.36,379.6733
401.5323,379.5317
401.7047,379.1533
401.877,379.4583
402.0494,379.2183
402.2216,379.4867
402.394,380.0633
402.5662,378.7967
402.7385,379.9267
402.9107,378.6083
403.0829,378.865
403.2551,378.8683
403.4272,378.2817
403.5994,380.11
403.7715,379.1933
403.9436,379.2983
404.1156,379.0883
