Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-24 06:25:32.715145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3167
218.2508,377.3433
218.442,377.4483
218.6332,378.6933
218.8244,377.8
219.0156,378.38
219.2067,378.05
219.3979,377.845
219.589,378.8417
219.7801,378.33
219.9712,378.6967
220.1623,378.2433
220.3533,378.1383
220.5444,378.925
220.7354,378.8617
220.9264,378.6417
221.1174,378.77
221.3083,378.4583
221.4993,378.7767
221.6902,378.6217
221.8812,378.3083
222.0721,378.6
222.263,378.3517
222.4538,378.8883
222.6447,378.89
222.8355,378.5467
223.0264,378.645
223.2172,378.3567
223.408,378.9883
223.5987,379.0233
223.7895,377.9233
223.9802,378.995
224.1709,379.0517
224.3616,378.75
224.5524,379.0267
224.743,379.0167
224.9337,378.6217
225.1243,378.8933
225.315,378.7567
225.5056,379.295
225.6962,378.3717
225.8867,379.04
226.0773,379.7867
226.2678,378.3883
226.4584,379.08
226.6489,378.8667
226.8394,379.055
227.0298,379.2183
227.2203,378.3533
227.4108,379.1733
227.6012,378.5083
227.7916,377.92
227.982,379.3333
228.1723,378.95
228.3627,379.6033
228.5531,379.2617
228.7434,378.6117
228.9337,379.1267
229.124,378.7967
229.3143,378.7733
229.5045,379.77
229.6948,378.8633
229.885,379.4017
230.0752,378.7667
230.2654,378.2183
230.4556,379.5183
230.6457,378.9983
230.8358,379.4767
231.026,379.0583
231.2161,378.92
231.4062,378.9383
231.5963,378.5317
231.7863,379.0217
231.9764,378.855
232.1664,378.2967
232.3564,378.7517
232.5464,378.1483
232.7364,379.1117
232.9263,378.4283
233.1163,378.7067
233.3062,379.1083
233.4961,379.5817
233.686,378.485
233.8758,379.0483
234.0657,378.7283
234.2555,379.0517
234.4454,378.5333
234.6352,378.775
234.825,379.475
235.0147,379.0417
235.2045,378.6633
235.3942,378.9083
235.5839,378.6533
235.7737,379.145
235.9633,379.1383
236.153,378.1017
236.3427,379.7017
236.5323,379.6517
236.7219,379.4617
236.9115,378.9633
237.1011,378.8317
237.2907,378.7
237.4803,379.1333
237.6698,378.9767
237.8593,379.2133
238.0488,379.045
238.2383,379.04
238.4278,379.1233
238.6172,378.5817
238.8066,379.3817
238.9961,379.1217
239.1855,378.6767
239.3748,378.895
239.5642,378.91
239.7536,379.3633
239.9429,378.8017
240.1322,378.9333
240.3215,379.305
240.5108,378.5167
240.7001,378.9
240.8893,378.6767
241.0786,378.8033
241.2677,378.995
241.457,379.3267
241.6461,379.055
241.8353,378.9383
242.0244,378.77
242.2136,379.5833
242.4027,378.8783
242.5918,378.6367
242.7809,379.1133
242.9699,378.8233
243.159,378.815
243.348,379.2783
243.537,378.3683
243.726,380.0617
243.915,379.325
244.1039,379.1983
244.2929,379.2317
244.4818,379.23
244.6707,379.6317
244.8596,379.48
245.0485,379.5983
245.2373,378.9683
245.4262,378.3833
245.615,378.8917
245.8038,379.445
245.9926,378.495
246.1814,379.69
246.3701,378.7633
246.5589,379.145
246.7476,379.02
246.9363,379.4383
247.1249,379.0917
247.3136,378.5433
247.5023,378.5333
247.6909,379.175
247.8795,378.765
248.0681,379.435
248.2567,379.2917
248.4453,378.2883
248.6338,379.6883
248.8224,379.1017
249.0109,379.3617
249.1994,379.2517
249.3878,379.115
249.5763,378.9367
249.7648,379.0183
249.9532,379.41
250.1416,379.4267
250.33,378.8867
250.5183,379.5767
250.7067,379.42
250.8951,378.5867
251.0834,379.36
251.2717,378.5367
251.46,379.165
251.6483,378.7967
251.8365,378.85
252.0247,379.18
252.213,379.34
252.4012,378.9433
252.5894,380.2633
252.7775,379.1367
252.9657,379.3033
253.1538,379.31
253.3419,378.76
253.53,379.6133
253.7181,379.25
253.9062,379.28
254.0942,379.8783
254.2823,379.1267
254.4703,379.375
254.6583,378.7217
254.8463,379.0733
255.0342,378.8217
255.2222,379.5567
255.4101,379.0617
255.598,379.5517
255.7859,379.1817
255.9738,380.0483
256.1616,378.4867
256.3495,379.1983
256.5373,379.6583
256.7251,379.1133
256.9129,379.4317
257.1006,379.045
257.2884,379.19
257.4761,379.6683
257.6638,378.82
257.8515,379.51
258.0392,379.11
258.2269,379.0
258.4146,379.305
258.6022,378.9683
258.7898,379.27
258.9774,380.07
259.165,378.94
259.3525,380.4
259.5401,378.6283
259.7276,379.3883
259.9151,379.29
260.1026,379.2067
260.2901,379.3967
260.4776,379.4433
260.665,379.755
260.8524,379.265
261.0398,378.92
261.2272,379.4017
261.4146,379.84
261.6019,379.1967
261.7893,379.7383
261.9766,379.7117
262.1639,379.585
262.3512,379.3217
262.5384,378.98
262.7257,379.98
262.9129,379.5783
263.1001,379.2417
263.2873,380.1317
263.4745,379.5817
263.6617,379.4017
263.8488,379.4533
264.0359,379.0617
264.2231,379.61
264.4101,379.1317
264.5972,379.4433
264.7842,379.6
264.9713,380.285
265.1583,379.8433
265.3453,379.5217
265.5323,379.87
265.7193,379.7483
265.9062,379.7733
266.0931,380.0033
266.2801,379.6583
266.4669,379.8017
266.6538,379.9983
266.8407,379.275
267.0276,379.3283
267.2143,379.43
267.4012,379.44
267.588,379.1333
267.7747,379.3517
267.9615,379.8467
268.1482,379.4233
268.3349,379.0867
268.5217,379.36
268.7083,379.4833
268.895,380.2683
269.0817,380.18
269.2682,379.0867
269.4549,379.565
269.6415,379.6367
269.8281,379.5283
270.0146,379.455
270.2012,379.4217
270.3877,379.715
270.5742,379.42
270.7607,379.4333
270.9472,379.985
271.1336,379.39
271.32,379.4517
271.5065,379.6583
271.6929,379.3667
271.8792,379.4683
272.0656,379.6217
272.252,379.2933
272.4383,379.8983
272.6246,379.7133
272.8109,379.9683
272.9972,379.4533
273.1835,379.3783
273.3697,379.7333
273.5559,379.675
273.7421,379.2733
273.9283,379.2917
274.1145,378.3
274.3007,379.5017
274.4868,379.0967
274.6729,379.2967
274.859,380.0533
275.0451,379.3767
275.2311,379.3467
275.4172,378.7867
275.6032,379.2267
275.7892,379.475
275.9752,379.2133
276.1612,379.24
276.3472,380.3083
276.5331,379.3133
276.719,380.2
276.9049,379.385
277.0908,379.435
277.2767,379.3867
277.4625,379.1967
277.6484,379.3467
277.8342,379.2467
278.02,379.045
278.2057,380.1517
278.3915,378.735
278.5772,379.0983
278.763,379.5833
278.9487,378.8883
279.1343,380.1483
279.32,379.0967
279.5057,378.9767
279.6913,379.615
279.877,378.9483
280.0625,379.5617
280.2481,379.8333
280.4337,379.6367
280.6192,379.7383
280.8048,379.375
280.9903,379.665
281.1758,379.965
281.3612,379.4
281.5467,379.7467
281.7321,379.3867
281.9175,379.5817
282.1029,379.8517
282.2884,379.4917
282.4737,379.4883
282.6591,379.47
282.8444,379.2567
283.0297,380.3933
283.215,379.13
283.4002,379.7867
283.5855,379.5317
283.7707,379.4217
283.956,379.5633
284.1412,379.6367
284.3264,379.5017
284.5115,379.92
284.6967,378.9567
284.8818,379.57
285.0669,379.7683
285.252,379.035
285.4371,379.875
285.6222,379.5117
285.8072,380.0783
285.9922,379.6167
286.1772,379.5117
286.3622,380.065
286.5472,379.6817
286.7321,379.6283
286.9171,379.485
287.102,379.1333
287.2869,379.695
287.4717,379.9533
287.6566,379.675
287.8415,379.735
288.0263,379.5333
288.2111,379.865
288.3959,379.51
288.5806,379.7317
288.7654,380.1883
288.9501,379.2017
289.1348,380.0467
289.3195,379.565
289.5042,379.99
289.6889,380.2017
289.8735,379.7817
290.0581,379.745
290.2428,380.0083
290.4273,379.4783
290.6119,379.8483
290.7965,379.4967
290.981,379.5417
291.1655,380.4617
291.35,380.14
291.5345,379.8283
291.719,380.05
291.9034,379.0183
292.0878,380.215
292.2722,379.6167
292.4566,379.6083
292.641,380.0983
292.8253,379.525
293.0096,379.6167
293.194,379.8833
293.3783,379.6517
293.5626,380.1733
293.7468,379.6183
293.9311,380.13
294.1153,379.6633
294.2995,380.0733
294.4837,379.8633
294.6678,380.2267
294.852,379.1433
295.0361,380.51
295.2202,379.4383
295.4043,379.5817
295.5884,380.1833
295.7725,379.8367
295.9565,379.9133
296.1405,379.715
296.3246,379.6583
296.5085,379.6117
296.6925,379.755
296.8764,380.12
297.0603,379.28
297.2443,379.2883
297.4282,380.035
297.612,379.8717
297.7959,379.6767
297.9797,379.6667
298.1635,379.595
298.3474,379.81
298.5311,379.3783
298.7149,379.7967
298.8987,379.79
299.0823,379.3617
299.2661,379.8017
299.4498,379.315
299.6334,379.415
299.8171,379.5567
300.0007,379.445
300.1843,380.3867
300.368,379.44
300.5515,379.56
300.7351,379.9617
300.9186,379.6667
301.1021,379.91
301.2857,379.5683
301.4691,379.2
301.6526,380.02
301.8361,379.4633
302.0195,379.525
302.2029,380.57
302.3863,379.8533
302.5697,380.1583
302.753,379.5817
302.9364,379.69
303.1197,379.8133
303.303,379.4767
303.4863,379.9
303.6696,379.835
303.8528,379.7717
304.036,380.2133
304.2192,379.5383
304.4024,379.9
304.5856,379.6183
304.7688,379.135
304.9519,380.0983
305.135,379.79
305.3181,379.9967
305.5012,379.52
305.6842,379.5633
305.8673,379.9583
306.0504,380.0567
306.2333,379.28
306.4163,379.755
306.5993,379.8983
306.7822,379.65
306.9652,380.1267
307.1481,380.0433
307.331,380.025
307.5139,379.12
307.6967,379.4733
307.8796,380.7467
308.0624,379.64
308.2452,380.3367
308.428,379.47
308.6107,379.4133
308.7935,379.9267
308.9762,379.9333
309.1589,379.7717
309.3416,379.79
309.5243,379.9333
309.7069,380.3417
309.8896,379.7433
310.0721,379.4967
310.2548,379.7483
310.4373,379.3967
310.6199,380.08
310.8024,379.9817
310.985,379.4483
311.1674,380.025
311.3499,380.345
311.5324,379.82
311.7148,380.2733
311.8973,379.63
312.0797,381.1817
312.2621,379.89
312.4445,380.4483
312.6268,380.2167
312.8091,380.1083
312.9915,380.98
313.1738,380.7583
313.356,379.5067
313.5383,380.0967
313.7206,379.6217
313.9027,379.6667
314.085,380.12
314.2672,379.8317
314.4493,380.93
314.6314,379.9183
314.8136,379.965
314.9957,379.905
315.1778,379.8717
315.3598,380.095
315.5419,380.28
315.724,379.7483
315.9059,380.3117
316.088,380.1583
316.2699,380.7183
316.4519,380.1867
316.6338,379.9417
316.8157,380.455
316.9977,379.5017
317.1795,380.27
317.3614,380.0833
317.5432,380.3333
317.7251,380.2533
317.9069,379.7433
318.0887,380.06
318.2704,380.4467
318.4522,380.3067
318.6339,380.4883
318.8156,380.445
318.9973,379.76
319.179,380.6283
319.3607,380.1567
319.5423,380.6433
319.7239,380.6783
319.9055,380.4233
320.0871,380.3383
320.2687,379.9417
320.4502,380.3683
320.6317,379.7517
320.8132,379.9533
320.9947,380.875
321.1761,380.1583
321.3576,379.99
321.5391,380.8967
321.7205,380.34
321.9019,380.375
322.0832,380.855
322.2646,380.0683
322.4459,380.9583
322.6272,380.575
322.8085,380.935
322.9898,380.9367
323.1711,380.3283
323.3523,380.3983
323.5335,380.7133
323.7147,380.455
323.8959,380.8783
324.0771,380.1533
324.2582,380.3767
324.4393,380.3217
324.6204,379.9617
324.8015,381.1217
324.9826,380.6733
325.1637,380.4817
325.3447,380.505
325.5257,380.1683
325.7067,380.9467
325.8877,380.7317
326.0686,380.7817
326.2496,381.41
326.4305,380.8383
326.6114,381.2767
326.7922,380.8217
326.9731,380.6333
327.1539,380.93
327.3347,380.6333
327.5155,380.4233
327.6963,380.445
327.8771,380.7583
328.0578,380.5467
328.2385,381.12
328.4193,381.195
328.5999,380.6917
328.7806,380.1017
328.9613,381.03
329.1419,380.3233
329.3225,380.1267
329.5031,381.0617
329.6837,380.2683
329.8642,380.3433
330.0447,380.4817
330.2252,380.3
330.4057,380.7167
330.5862,381.1733
330.7667,380.7683
330.9471,381.08
331.1275,380.4167
331.3079,380.6517
331.4883,380.5467
331.6687,380.87
331.849,381.615
332.0293,380.7433
332.2096,380.025
332.3899,381.2083
332.5702,380.4667
332.7504,381.7133
332.9306,381.0667
333.1108,380.8717
333.291,380.8683
333.4712,381.125
333.6514,381.1167
333.8315,381.0917
334.0116,380.6683
334.1917,381.3617
334.3717,380.7567
334.5518,380.8417
334.7318,381.76
334.9119,380.1533
335.0918,380.985
335.2718,380.8217
335.4518,381.685
335.6317,381.0883
335.8116,380.5817
335.9915,381.05
336.1714,380.6067
336.3513,381.41
336.5311,381.1783
336.7109,380.5867
336.8907,381.465
337.0705,381.5367
337.2502,380.8383
337.43,381.655
337.6097,381.485
337.7894,381.0133
337.9691,380.915
338.1488,381.36
338.3284,381.85
338.508,381.0667
338.6877,380.7267
338.8672,382.0283
339.0468,381.295
339.2263,381.01
339.4059,381.4917
339.5854,381.0217
339.7649,380.7367
339.9443,380.7367
340.1238,380.765
340.3032,382.05
340.4826,380.775
340.662,380.8967
340.8414,380.98
341.0207,379.985
341.2001,381.36
341.3794,381.115
341.5587,380.9333
341.738,381.1283
341.9172,380.615
342.0965,381.4667
342.2757,380.7533
342.4549,380.5283
342.6341,381.115
342.8132,380.53
342.9923,381.01
343.1715,381.085
343.3506,381.1367
343.5296,381.3283
343.7087,380.71
343.8878,380.8083
344.0668,380.9667
344.2458,380.3917
344.4248,380.8733
344.6037,380.7917
344.7827,380.4467
344.9616,380.4683
345.1405,380.6133
345.3194,381.4517
345.4982,380.5967
345.6771,380.4567
345.8559,381.3783
346.0347,380.7867
346.2135,380.63
346.3923,381.3267
346.571,381.31
346.7498,381.6933
346.9285,380.6667
347.1071,381.345
347.2859,381.155
347.4645,380.37
347.6431,380.7133
347.8217,381.03
348.0003,380.4717
348.1789,380.96
348.3574,380.75
348.5359,380.9833
348.7145,381.0783
348.893,380.7667
349.0714,381.2083
349.2499,381.5767
349.4283,380.7683
349.6068,381.28
349.7852,380.7317
349.9635,380.935
350.1419,380.4267
350.3202,380.6
350.4985,381.4267
350.6768,381.34
350.8551,381.3533
351.0334,381.275
351.2116,380.7967
351.3898,380.7717
351.568,380.645
351.7462,381.3883
351.9243,380.9083
352.1025,380.2983
352.2806,381.1667
352.4587,380.71
352.6368,380.6117
352.8148,380.9867
352.9929,380.65
353.1709,380.7217
353.3489,380.585
353.5268,380.2717
353.7048,380.715
353.8828,380.8933
354.0607,380.5783
354.2386,381.2167
354.4165,380.9667
354.5943,380.5683
354.7722,380.1167
354.95,381.0283
355.1278,380.8783
355.3056,380.2983
355.4833,381.3917
355.6611,380.735
355.8388,381.0167
356.0165,381.67
356.1942,381.0483
356.3719,381.3917
356.5495,380.505
356.7271,381.045
356.9047,381.2633
357.0823,381.0267
357.2599,380.7633
357.4374,380.6967
357.6149,381.18
357.7924,381.1317
357.9699,380.9033
358.1474,381.0633
358.3248,381.3067
358.5023,381.1883
358.6797,381.1933
358.8571,381.505
359.0344,380.695
359.2118,381.1217
359.3891,380.9867
359.5664,381.3733
359.7437,381.455
359.9209,380.7867
360.0982,381.38
360.2754,381.2367
360.4526,381.2233
360.6298,381.3967
360.807,380.5083
360.9841,380.98
361.1613,380.9817
361.3383,380.9667
361.5154,381.335
361.6925,381.18
361.8695,381.1767
362.0466,381.055
362.2236,380.4783
362.4005,380.9283
362.5775,381.2433
362.7545,380.3567
362.9314,381.2317
363.1083,380.5617
363.2852,380.93
363.462,380.475
363.6389,380.41
363.8157,381.145
363.9925,383.4033
364.1693,380.055
364.346,380.7517
364.5228,380.1367
364.6996,380.3317
364.8762,380.6983
365.0529,381.2967
365.2296,380.4
365.4062,380.425
365.5829,380.44
365.7595,379.8233
365.9361,380.31
366.1126,381.1217
366.2892,380.5133
366.4657,379.9117
366.6422,380.6683
366.8186,380.53
366.9951,380.8867
367.1716,380.7133
367.348,380.3267
367.5244,380.1433
367.7008,379.5933
367.8772,380.5667
368.0535,380.9883
368.2298,380.7683
368.4061,380.025
368.5824,380.4033
368.7586,380.7733
368.9349,380.39
369.1111,380.1217
369.2873,380.335
369.4635,380.3467
369.6396,380.045
369.8158,380.4533
369.9919,380.4533
370.168,379.8817
370.3441,380.4667
370.5202,380.575
370.6962,380.635
370.8722,380.3567
371.0482,380.0867
371.2242,380.1783
371.4002,380.17
371.5761,380.2317
371.752,380.0917
371.9279,380.36
372.1038,380.575
372.2796,379.65
372.4555,380.29
372.6313,380.4767
372.8071,380.0067
372.9829,380.1433
373.1586,380.47
373.3344,380.4483
373.5101,379.905
373.6858,380.035
373.8615,380.925
374.0371,380.2733
374.2127,379.715
374.3884,380.3467
374.564,379.9983
374.7395,380.2717
374.9151,379.9967
375.0906,379.9683
375.2661,379.9083
375.4416,379.965
375.6171,380.2717
375.7925,380.4217
375.968,380.1267
376.1434,380.5367
376.3188,379.7817
376.4941,380.005
376.6695,380.54
376.8448,380.0817
377.0201,380.36
377.1954,380.1917
377.3707,379.6133
377.5459,380.1417
377.7212,379.9183
377.8964,379.9133
378.0715,379.7617
378.2467,379.725
378.4218,380.0833
378.597,379.7833
378.7721,380.3417
378.9472,379.9617
379.1222,379.6983
379.2973,380.2567
379.4723,380.51
379.6473,380.245
379.8223,379.8
379.9972,379.87
380.1722,380.5333
380.3471,379.7183
380.522,379.795
380.6969,380.255
380.8717,379.905
381.0466,379.7483
381.2214,380.435
381.3962,380.13
381.571,379.715
381.7457,379.8767
381.9204,380.1117
382.0952,380.4817
382.2699,380.085
382.4445,380.435
382.6192,379.685
382.7938,379.5833
382.9685,380.6467
383.1431,382.1883
383.3176,380.195
383.4922,379.9533
383.6667,380.4033
383.8412,379.7867
384.0157,379.9633
384.1902,379.8633
384.3646,380.4017
384.5391,379.85
384.7134,380.3933
384.8878,379.895
385.0622,379.78
385.2365,380.3683
385.4109,380.2033
385.5852,380.2633
385.7594,379.9683
385.9337,379.8133
386.1079,380.2517
386.2822,379.83
386.4564,379.7217
386.6306,380.0083
386.8047,379.8983
386.9789,379.8333
387.153,380.185
387.3271,379.755
387.5012,380.405
387.6752,379.5883
387.8492,380.0067
388.0233,379.8683
388.1972,379.8
388.3712,379.9167
388.5452,380.18
388.7191,379.9333
388.893,380.0083
389.0669,380.1467
389.2408,380.3833
389.4146,379.765
389.5884,380.4417
389.7623,380.2033
389.9361,380.2283
390.1098,379.935
390.2835,379.8033
390.4573,379.6217
390.631,380.3767
390.8047,379.96
390.9784,380.02
391.152,379.7133
391.3256,380.305
391.4992,379.9417
391.6728,379.8317
391.8464,379.3367
392.0199,379.655
392.1934,379.66
392.3669,380.335
392.5403,379.7333
392.7138,379.7117
392.8873,379.46
393.0607,380.2883
393.2341,379.835
393.4074,380.56
393.5808,380.0033
393.7542,379.6817
393.9274,379.765
394.1007,379.895
394.274,379.9817
394.4472,380.2333
394.6205,380.4233
394.7937,379.8067
394.9668,379.885
395.14,380.04
395.3131,379.5183
395.4863,379.5483
395.6594,380.1383
395.8325,379.9883
396.0055,380.1883
396.1786,380.1033
396.3516,379.4517
396.5246,379.8733
396.6975,380.2667
396.8705,379.7133
397.0434,379.475
397.2163,380.0767
397.3892,379.725
397.5621,379.4667
397.735,379.99
397.9077,379.82
398.0806,379.3783
398.2534,379.9667
398.4261,379.795
398.5989,379.2667
398.7716,379.8717
398.9443,379.89
399.117,380.245
399.2896,379.935
399.4623,379.535
399.6349,380.1483
399.8075,379.465
399.9801,380.0467
400.1526,379.73
400.3252,380.015
400.4977,379.835
400.6702,379.7367
400.8427,379.3583
401.0151,380.005
401.1875,380.4617
401.36,379.7583
401.5323,379.8517
401.7047,379.6067
401.877,379.4183
402.0494,379.6167
402.2216,379.5583
402.394,380.3283
402.5662,379.15
402.7385,380.0733
402.9107,379.315
403.0829,379.0583
403.2551,379.225
403.4272,379.055
403.5994,380.3017
403.7715,379.705
403.9436,379.6433
404.1156,379.1517
