Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-24 15:13:27.833605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.45
218.2508,378.3
218.442,378.96
218.6332,379.6167
218.8244,379.1067
219.0156,379.58
219.2067,379.0567
219.3979,379.44
219.589,379.6683
219.7801,379.475
219.9712,379.91
220.1623,379.2433
220.3533,379.595
220.5444,379.8933
220.7354,380.0683
220.9264,380.3133
221.1174,379.785
221.3083,380.1267
221.4993,379.9783
221.6902,379.8617
221.8812,380.0467
222.0721,379.59
222.263,379.6567
222.4538,380.2083
222.6447,379.8467
222.8355,380.2333
223.0264,379.615
223.2172,379.6983
223.408,380.5033
223.5987,380.1867
223.7895,379.81
223.9802,380.2833
224.1709,380.4983
224.3616,380.6117
224.5524,380.0933
224.743,380.7417
224.9337,380.0733
225.1243,380.4633
225.315,380.74
225.5056,380.365
225.6962,380.16
225.8867,380.6533
226.0773,380.9583
226.2678,380.2317
226.4584,380.1983
226.6489,380.465
226.8394,380.9567
227.0298,380.3933
227.2203,380.375
227.4108,380.78
227.6012,380.0883
227.7916,379.6917
227.982,380.77
228.1723,380.87
228.3627,381.29
228.5531,380.6633
228.7434,380.7417
228.9337,380.4283
229.124,380.6167
229.3143,380.6833
229.5045,381.1617
229.6948,381.02
229.885,380.5283
230.0752,380.34
230.2654,380.175
230.4556,380.5283
230.6457,381.2217
230.8358,381.1467
231.026,380.7433
231.2161,381.19
231.4062,380.3867
231.5963,380.7767
231.7863,380.855
231.9764,380.475
232.1664,380.4383
232.3564,380.2983
232.5464,380.0233
232.7364,380.8983
232.9263,379.8133
233.1163,380.98
233.3062,380.6433
233.4961,381.3417
233.686,380.5417
233.8758,380.535
234.0657,380.9217
234.2555,380.8033
234.4454,380.1817
234.6352,381.12
234.825,380.9833
235.0147,381.0717
235.2045,380.46
235.3942,380.3517
235.5839,380.935
235.7737,380.6717
235.9633,381.245
236.153,379.9317
236.3427,381.06
236.5323,381.875
236.7219,381.2717
236.9115,381.075
237.1011,380.825
237.2907,380.3267
237.4803,381.47
237.6698,380.8383
237.8593,380.95
238.0488,381.47
238.2383,380.82
238.4278,381.1317
238.6172,380.695
238.8066,380.94
238.9961,381.245
239.1855,380.3983
239.3748,380.86
239.5642,381.0767
239.7536,381.0417
239.9429,381.0317
240.1322,380.8767
240.3215,381.3433
240.5108,380.7183
240.7001,380.6517
240.8893,381.105
241.0786,380.8283
241.2677,381.0367
241.457,381.4533
241.6461,380.78
241.8353,381.1517
242.0244,380.7183
242.2136,381.3717
242.4027,380.9033
242.5918,380.5867
242.7809,381.0983
242.9699,381.13
243.159,380.6417
243.348,381.515
243.537,380.5917
243.726,382.2783
243.915,381.7517
244.1039,381.2783
244.2929,381.6633
244.4818,381.585
244.6707,381.91
244.8596,381.7667
245.0485,381.75
245.2373,381.375
245.4262,380.8483
245.615,381.1433
245.8038,381.8833
245.9926,380.845
246.1814,382.16
246.3701,381.3767
246.5589,381.7633
246.7476,381.64
246.9363,382.0683
247.1249,381.5883
247.3136,381.06
247.5023,381.2283
247.6909,381.8617
247.8795,381.385
248.0681,382.2483
248.2567,381.8867
248.4453,380.94
248.6338,382.17
248.8224,381.77
249.0109,381.9367
249.1994,381.645
249.3878,381.8433
249.5763,381.59
249.7648,381.6333
249.9532,382.4067
250.1416,381.7317
250.33,381.43
250.5183,382.2967
250.7067,381.9033
250.8951,381.6067
251.0834,381.7983
251.2717,381.39
251.46,381.945
251.6483,381.24
251.8365,381.7767
252.0247,381.9167
252.213,381.9433
252.4012,381.9067
252.5894,382.86
252.7775,382.135
252.9657,382.1483
253.1538,381.89
253.3419,381.9283
253.53,382.0583
253.7181,382.2583
253.9062,382.2867
254.0942,382.5033
254.2823,382.3717
254.4703,381.895
254.6583,381.6483
254.8463,382.2583
255.0342,381.4333
255.2222,382.67
255.4101,381.7233
255.598,382.45
255.7859,382.4333
255.9738,382.56
256.1616,381.6083
256.3495,381.9933
256.5373,382.455
256.7251,382.5967
256.9129,382.1833
257.1006,382.2283
257.2884,382.17
257.4761,382.4283
257.6638,382.285
257.8515,381.8917
258.0392,381.8967
258.2269,382.285
258.4146,381.8517
258.6022,382.35
258.7898,381.84
258.9774,382.7717
259.165,382.2667
259.3525,382.835
259.5401,381.9017
259.7276,382.3933
259.9151,382.0933
260.1026,382.59
260.2901,381.8933
260.4776,382.5667
260.665,382.9017
260.8524,382.1267
261.0398,382.27
261.2272,382.0733
261.4146,382.8117
261.6019,382.51
261.7893,382.225
261.9766,383.1183
262.1639,382.3317
262.3512,382.2333
262.5384,382.4667
262.7257,382.6417
262.9129,382.9767
263.1001,382.185
263.2873,382.8133
263.4745,383.1567
263.6617,382.04
263.8488,382.9167
264.0359,382.3567
264.2231,382.2633
264.4101,382.7967
264.5972,382.1183
264.7842,382.7133
264.9713,383.5817
265.1583,382.4833
265.3453,382.9817
265.5323,382.79
265.7193,382.6417
265.9062,383.1883
266.0931,382.68
266.2801,383.2983
266.4669,382.9117
266.6538,382.74
266.8407,383.0833
267.0276,382.2717
267.2143,382.93
267.4012,382.89
267.588,381.9167
267.7747,383.0717
267.9615,382.7117
268.1482,382.6517
268.3349,382.5717
268.5217,382.1833
268.7083,383.0067
268.895,383.3383
269.0817,383.2767
269.2682,382.9183
269.4549,382.6683
269.6415,383.3483
269.8281,382.81
270.0146,382.5483
270.2012,383.085
270.3877,382.7783
270.5742,383.1167
270.7607,382.7633
270.9472,382.7967
271.1336,382.9283
271.32,382.6217
271.5065,383.02
271.6929,382.79
271.8792,382.425
272.0656,383.2583
272.252,382.5467
272.4383,382.985
272.6246,383.3217
272.8109,383.2617
272.9972,383.21
273.1835,382.9767
273.3697,383.0733
273.5559,383.245
273.7421,382.6783
273.9283,383.025
274.1145,381.8733
274.3007,382.6083
274.4868,382.7683
274.6729,382.76
274.859,383.6117
275.0451,383.0517
275.2311,382.77
275.4172,382.6233
275.6032,382.7067
275.7892,383.1067
275.9752,382.865
276.1612,382.86
276.3472,384.0967
276.5331,382.82
276.719,383.8733
276.9049,382.9717
277.0908,383.0617
277.2767,382.9583
277.4625,382.8717
277.6484,382.8933
277.8342,382.7517
278.02,382.7633
278.2057,384.02
278.3915,382.54
278.5772,382.8333
278.763,383.4867
278.9487,382.7017
279.1343,383.8067
279.32,382.9683
279.5057,383.0067
279.6913,383.4783
279.877,382.885
280.0625,383.5733
280.2481,383.4783
280.4337,383.5533
280.6192,383.5783
280.8048,383.2383
280.9903,383.78
281.1758,383.6317
281.3612,383.435
281.5467,383.775
281.7321,383.35
281.9175,383.6933
282.1029,383.6167
282.2884,383.6567
282.4737,383.6233
282.6591,383.69
282.8444,383.3967
283.0297,384.4017
283.215,383.28
283.4002,383.9383
283.5855,383.3567
283.7707,383.465
283.956,383.6333
284.1412,383.57
284.3264,384.035
284.5115,383.8767
284.6967,383.3583
284.8818,383.8667
285.0669,383.6583
285.252,383.835
285.4371,383.9117
285.6222,383.935
285.8072,384.62
285.9922,383.79
286.1772,384.2233
286.3622,384.25
286.5472,384.1017
286.7321,384.2817
286.9171,383.4917
287.102,383.815
287.2869,384.1
287.4717,384.3567
287.6566,384.6267
287.8415,384.0283
288.0263,384.3633
288.2111,384.59
288.3959,384.0183
288.5806,384.81
288.7654,384.7
288.9501,383.9717
289.1348,385.3017
289.3195,383.975
289.5042,385.285
289.6889,384.715
289.8735,384.47
290.0581,384.9767
290.2428,384.3367
290.4273,384.68
290.6119,384.725
290.7965,384.4433
290.981,385.14
291.1655,385.2433
291.35,385.635
291.5345,385.4067
291.719,384.97
291.9034,384.7883
292.0878,385.3967
292.2722,385.175
292.4566,385.62
292.641,385.18
292.8253,385.52
293.0096,384.9417
293.194,385.5283
293.3783,385.6683
293.5626,385.3167
293.7468,385.775
293.9311,386.005
294.1153,385.6433
294.2995,386.8083
294.4837,385.555
294.6678,386.79
294.852,385.8633
295.0361,386.4067
295.2202,386.5933
295.4043,386.0
295.5884,387.065
295.7725,387.1517
295.9565,386.63
296.1405,387.5967
296.3246,386.905
296.5085,387.1317
296.6925,387.9467
296.8764,387.9783
297.0603,388.305
297.2443,388.225
297.4282,388.8767
297.612,390.2267
297.7959,389.635
297.9797,390.6933
298.1635,391.0567
298.3474,391.2517
298.5311,392.3417
298.7149,392.3083
298.8987,392.815
299.0823,392.61
299.2661,392.2033
299.4498,392.685
299.6334,391.76
299.8171,391.72
300.0007,392.27
300.1843,392.3233
300.368,392.37
300.5515,392.34
300.7351,392.19
300.9186,392.5333
301.1021,392.1
301.2857,392.3017
301.4691,391.7733
301.6526,392.2683
301.8361,392.4033
302.0195,391.9733
302.2029,393.4317
302.3863,393.09
302.5697,393.155
302.753,393.5717
302.9364,393.6683
303.1197,393.8033
303.303,394.35
303.4863,394.4233
303.6696,394.9633
303.8528,394.45
304.036,394.8033
304.2192,395.09
304.4024,395.2617
304.5856,395.845
304.7688,395.0
304.9519,396.005
305.135,397.0417
305.3181,397.2617
305.5012,396.79
305.6842,396.28
305.8673,395.4483
306.0504,396.73
306.2333,396.6083
306.4163,397.1767
306.5993,397.1267
306.7822,396.685
306.9652,398.9733
307.1481,399.6567
307.331,399.8067
307.5139,399.505
307.6967,400.09
307.8796,401.9283
308.0624,401.0433
308.2452,400.8833
308.428,401.4667
308.6107,402.335
308.7935,402.0033
308.9762,401.845
309.1589,400.4017
309.3416,400.4183
309.5243,402.4267
309.7069,403.5583
309.8896,402.88
310.0721,401.3317
310.2548,403.135
310.4373,406.6833
310.6199,409.5017
310.8024,411.3067
310.985,411.4467
311.1674,412.2483
311.3499,412.4467
311.5324,412.1233
311.7148,411.965
311.8973,410.7083
312.0797,412.3533
312.2621,412.5033
312.4445,415.7133
312.6268,415.5017
312.8091,416.465
312.9915,418.22
313.1738,417.33
313.356,415.4583
313.5383,415.825
313.7206,417.3033
313.9027,420.2733
314.085,421.2667
314.2672,418.9433
314.4493,414.855
314.6314,415.3533
314.8136,419.7133
314.9957,421.9933
315.1778,422.5733
315.3598,422.0383
315.5419,419.315
315.724,415.4433
315.9059,412.85
316.088,413.6133
316.2699,418.61
316.4519,421.4383
316.6338,424.1133
316.8157,425.955
316.9977,427.0183
317.1795,433.03
317.3614,433.0233
317.5432,432.1367
317.7251,430.8233
317.9069,424.1433
318.0887,421.4817
318.2704,421.855
318.4522,425.8883
318.6339,430.4183
318.8156,434.6733
318.9973,437.9717
319.179,431.6467
319.3607,426.8
319.5423,429.4233
319.7239,431.845
319.9055,436.6967
320.0871,435.8717
320.2687,438.4767
320.4502,444.065
320.6317,444.7117
320.8132,444.61
320.9947,439.69
321.1761,433.8683
321.3576,432.7883
321.5391,435.3417
321.7205,439.4383
321.9019,443.1783
322.0832,442.5167
322.2646,438.9367
322.4459,439.21
322.6272,435.2217
322.8085,433.225
322.9898,433.0867
323.1711,440.0467
323.3523,441.4783
323.5335,441.6083
323.7147,444.5667
323.8959,448.06
324.0771,452.1167
324.2582,453.03
324.4393,453.0383
324.6204,454.3517
324.8015,449.2117
324.9826,447.32
325.1637,449.3967
325.3447,452.7233
325.5257,459.355
325.7067,464.875
325.8877,468.9967
326.0686,471.545
326.2496,470.7683
326.4305,467.9333
326.6114,468.7617
326.7922,473.265
326.9731,473.04
327.1539,467.51
327.3347,468.9333
327.5155,470.1567
327.6963,467.0317
327.8771,464.1583
328.0578,461.4967
328.2385,463.085
328.4193,465.0183
328.5999,461.1917
328.7806,460.5617
328.9613,471.2883
329.1419,478.935
329.3225,483.8167
329.5031,486.6083
329.6837,486.825
329.8642,486.445
330.0447,490.005
330.2252,483.795
330.4057,476.1217
330.5862,470.5217
330.7667,468.9233
330.9471,474.0467
331.1275,474.6817
331.3079,471.1033
331.4883,468.455
331.6687,472.525
331.849,477.2733
332.0293,476.4717
332.2096,470.6367
332.3899,469.7117
332.5702,476.3333
332.7504,477.1333
332.9306,473.0067
333.1108,473.8833
333.291,475.66
333.4712,471.56
333.6514,462.4833
333.8315,466.255
334.0116,469.4017
334.1917,471.2583
334.3717,475.9933
334.5518,479.6067
334.7318,479.6733
334.9119,468.265
335.0918,471.79
335.2718,479.68
335.4518,483.0883
335.6317,485.185
335.8116,474.5433
335.9915,454.41
336.1714,448.4317
336.3513,462.9667
336.5311,473.475
336.7109,467.9733
336.8907,459.0533
337.0705,455.235
337.2502,453.81
337.43,463.4117
337.6097,476.275
337.7894,477.4983
337.9691,466.16
338.1488,464.2633
338.3284,470.965
338.508,476.2583
338.6877,479.1917
338.8672,479.0583
339.0468,479.1867
339.2263,469.38
339.4059,467.2733
339.5854,474.565
339.7649,482.5
339.9443,488.365
340.1238,490.33
340.3032,486.3533
340.4826,480.8017
340.662,477.5483
340.8414,474.615
341.0207,475.5967
341.2001,479.4733
341.3794,468.74
341.5587,467.5717
341.738,475.1867
341.9172,483.1983
342.0965,487.95
342.2757,479.7133
342.4549,476.0233
342.6341,478.7367
342.8132,479.65
342.9923,489.585
343.1715,486.11
343.3506,478.6283
343.5296,482.915
343.7087,479.0167
343.8878,471.7417
344.0668,455.8117
344.2458,448.8583
344.4248,453.2183
344.6037,460.5683
344.7827,469.095
344.9616,477.745
345.1405,482.2783
345.3194,478.8633
345.4982,482.535
345.6771,480.8867
345.8559,473.6817
346.0347,466.2667
346.2135,467.0367
346.3923,477.4883
346.571,477.4767
346.7498,479.67
346.9285,484.065
347.1071,486.7483
347.2859,477.9817
347.4645,468.3567
347.6431,461.885
347.8217,470.5983
348.0003,478.4833
348.1789,479.3117
348.3574,474.4333
348.5359,474.96
348.7145,482.5517
348.893,477.2583
349.0714,467.4183
349.2499,468.0917
349.4283,471.8317
349.6068,470.2833
349.7852,469.8067
349.9635,484.2817
350.1419,490.49
350.3202,496.6667
350.4985,494.0333
350.6768,489.6933
350.8551,490.67
351.0334,483.8767
351.2116,480.3583
351.3898,472.7
351.568,476.0433
351.7462,490.6767
351.9243,491.8017
352.1025,483.4517
352.2806,475.88
352.4587,465.355
352.6368,462.6817
352.8148,474.5983
352.9929,485.5417
353.1709,485.55
353.3489,485.2417
353.5268,491.9333
353.7048,490.365
353.8828,495.5683
354.0607,495.125
354.2386,491.7233
354.4165,496.9217
354.5943,496.595
354.7722,495.625
354.95,497.91
355.1278,496.9383
355.3056,489.9633
355.4833,484.4517
355.6611,487.76
355.8388,486.27
356.0165,486.8283
356.1942,492.2867
356.3719,492.965
356.5495,472.2533
356.7271,469.2
356.9047,465.365
357.0823,459.7183
357.2599,467.5733
357.4374,473.6067
357.6149,479.7717
357.7924,476.79
357.9699,465.1783
358.1474,451.5567
358.3248,453.15
358.5023,451.5333
358.6797,449.4817
358.8571,457.94
359.0344,470.2733
359.2118,483.7717
359.3891,485.3617
359.5664,492.3183
359.7437,497.59
359.9209,499.3117
360.0982,500.75
360.2754,489.5317
360.4526,480.3833
360.6298,477.2133
360.807,472.6033
360.9841,465.0733
361.1613,474.3283
361.3383,478.1467
361.5154,483.9517
361.6925,483.555
361.8695,465.0783
362.0466,465.1033
362.2236,478.3083
362.4005,485.9383
362.5775,497.4617
362.7545,505.1567
362.9314,501.3233
363.1083,479.1783
363.2852,471.7267
363.462,476.2167
363.6389,482.3367
363.8157,490.8533
363.9925,502.9583
364.1693,498.4583
364.346,492.655
364.5228,484.3883
364.6996,479.8267
364.8762,476.415
365.0529,483.4433
365.2296,494.915
365.4062,503.63
365.5829,506.0333
365.7595,510.4283
365.9361,514.2017
366.1126,515.465
366.2892,511.09
366.4657,506.3333
366.6422,508.425
366.8186,505.1167
366.9951,501.0733
367.1716,508.2083
367.348,511.6367
367.5244,512.1667
367.7008,505.4033
367.8772,497.9117
368.0535,494.1717
368.2298,497.985
368.4061,502.0683
368.5824,497.065
368.7586,490.24
368.9349,495.235
369.1111,509.93
369.2873,515.675
369.4635,510.5017
369.6396,511.0233
369.8158,515.4167
369.9919,523.2267
370.168,521.7033
370.3441,512.005
370.5202,494.2867
370.6962,487.3983
370.8722,486.86
371.0482,496.4533
371.2242,513.2733
371.4002,527.3917
371.5761,528.89
371.752,520.7283
371.9279,496.9567
372.1038,475.1483
372.2796,477.525
372.4555,498.3417
372.6313,509.205
372.8071,503.3233
372.9829,509.345
373.1586,502.105
373.3344,484.1717
373.5101,463.2767
373.6858,461.3167
373.8615,478.0567
374.0371,499.8967
374.2127,506.325
374.3884,493.395
374.564,479.8883
374.7395,473.175
374.9151,463.4217
375.0906,475.2267
375.2661,499.4767
375.4416,517.62
375.6171,527.1733
375.7925,504.42
375.968,494.1
376.1434,503.06
376.3188,502.5367
376.4941,505.09
376.6695,503.9833
376.8448,503.775
377.0201,509.0867
377.1954,514.48
377.3707,527.1533
377.5459,530.3317
377.7212,533.5383
377.8964,536.6683
378.0715,544.19
378.2467,547.99
378.4218,550.6983
378.597,538.6583
378.7721,522.4933
378.9472,513.3833
379.1222,514.9433
379.2973,517.01
379.4723,509.01
379.6473,505.245
379.8223,494.9517
379.9972,499.76
380.1722,517.47
380.3471,531.575
380.522,538.3317
380.6969,529.6867
380.8717,530.7083
381.0466,540.085
381.2214,537.1183
381.3962,519.89
381.571,502.235
381.7457,503.7733
381.9204,504.5933
382.0952,488.8083
382.2699,497.5833
382.4445,491.5017
382.6192,475.9
382.7938,474.0717
382.9685,476.9833
383.1431,481.635
383.3176,470.8617
383.4922,470.8067
383.6667,478.76
383.8412,472.305
384.0157,471.6267
384.1902,485.4583
384.3646,508.5117
384.5391,518.8633
384.7134,524.7983
384.8878,526.45
385.0622,517.3583
385.2365,524.1617
385.4109,522.67
385.5852,514.6283
385.7594,508.6883
385.9337,495.355
386.1079,492.3767
386.2822,518.4633
386.4564,531.6633
386.6306,530.4
386.8047,529.1283
386.9789,519.45
387.153,504.6017
387.3271,504.8717
387.5012,526.9033
387.6752,534.6817
387.8492,520.4367
388.0233,519.2417
388.1972,515.71
388.3712,517.2583
388.5452,525.0067
388.7191,512.0383
388.893,512.5183
389.0669,523.9267
389.2408,544.625
389.4146,552.005
389.5884,553.81
389.7623,562.25
389.9361,560.825
390.1098,561.8817
390.2835,559.8817
390.4573,550.0383
390.631,544.4267
390.8047,559.77
390.9784,574.52
391.152,581.895
391.3256,590.2167
391.4992,586.8617
391.6728,584.1767
391.8464,578.2067
392.0199,564.2667
392.1934,551.4967
392.3669,553.9117
392.5403,554.205
392.7138,538.58
392.8873,513.5067
393.0607,491.3
393.2341,469.6617
393.4074,455.29
393.5808,456.3567
393.7542,473.4433
393.9274,498.6417
394.1007,521.7233
394.274,532.8217
394.4472,534.8833
394.6205,553.595
394.7937,568.5933
394.9668,576.2417
395.14,591.2617
395.3131,587.795
395.4863,593.6167
395.6594,590.4383
395.8325,588.3933
396.0055,590.165
396.1786,560.07
396.3516,535.2667
396.5246,521.1133
396.6975,493.9417
396.8705,469.2367
397.0434,466.765
397.2163,487.6333
397.3892,513.7167
397.5621,541.8983
397.735,568.7183
397.9077,594.265
398.0806,615.7083
398.2534,620.7833
398.4261,618.5467
398.5989,620.5233
398.7716,625.9217
398.9443,639.845
399.117,643.6267
399.2896,652.6717
399.4623,652.5033
399.6349,646.4317
399.8075,637.3517
399.9801,648.3967
400.1526,658.335
400.3252,664.6867
400.4977,654.1633
400.6702,631.28
400.8427,646.5
401.0151,658.9067
401.1875,666.2467
401.36,671.7833
401.5323,672.4683
401.7047,671.925
401.877,669.1417
402.0494,679.7717
402.2216,679.78
402.394,683.2783
402.5662,678.2767
402.7385,686.9983
402.9107,691.405
403.0829,672.1533
403.2551,653.0433
403.4272,648.2817
403.5994,660.5267
403.7715,685.3783
403.9436,699.5017
404.1156,693.6017
