Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-24 09:34:36.394938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.21
218.2508,378.6767
218.442,378.67
218.6332,379.7833
218.8244,379.37
219.0156,379.49
219.2067,379.4567
219.3979,379.2833
219.589,379.72
219.7801,379.75
219.9712,379.6417
220.1623,379.5333
220.3533,379.6917
220.5444,379.6883
220.7354,380.335
220.9264,379.9283
221.1174,380.0817
221.3083,380.1367
221.4993,379.7933
221.6902,380.1133
221.8812,379.8133
222.0721,379.795
222.263,379.8517
222.4538,379.995
222.6447,380.1167
222.8355,380.1
223.0264,379.455
223.2172,379.9567
223.408,380.2983
223.5987,380.2933
223.7895,379.7483
223.9802,380.0967
224.1709,380.72
224.3616,380.35
224.5524,380.0717
224.743,380.6417
224.9337,379.815
225.1243,380.4117
225.315,380.43
225.5056,380.365
225.6962,380.1333
225.8867,380.42
226.0773,380.985
226.2678,379.935
226.4584,380.1667
226.6489,380.4583
226.8394,380.695
227.0298,380.3767
227.2203,380.1883
227.4108,380.5083
227.6012,380.0783
227.7916,379.725
227.982,380.5767
228.1723,380.6367
228.3627,381.0067
228.5531,380.6467
228.7434,380.4
228.9337,380.19
229.124,380.545
229.3143,380.3833
229.5045,380.9783
229.6948,380.5583
229.885,380.6117
230.0752,380.2133
230.2654,380.1283
230.4556,380.625
230.6457,380.81
230.8358,381.0517
231.026,380.5267
231.2161,380.8733
231.4062,380.3483
231.5963,380.4167
231.7863,380.6717
231.9764,380.2183
232.1664,380.135
232.3564,380.1
232.5464,379.655
232.7364,380.8033
232.9263,379.6183
233.1163,380.5917
233.3062,380.7233
233.4961,380.8967
233.686,380.275
233.8758,380.4067
234.0657,380.53
234.2555,380.675
234.4454,379.9333
234.6352,380.7333
234.825,380.905
235.0147,380.55
235.2045,380.4567
235.3942,380.1917
235.5839,380.4283
235.7737,380.7333
235.9633,380.7033
236.153,379.92
236.3427,380.8583
236.5323,381.3083
236.7219,381.2017
236.9115,380.3983
237.1011,380.69
237.2907,380.2567
237.4803,380.8533
237.6698,380.7267
237.8593,380.5733
238.0488,381.0983
238.2383,380.7917
238.4278,380.6817
238.6172,380.505
238.8066,380.7683
238.9961,380.9583
239.1855,380.4167
239.3748,380.3617
239.5642,380.8033
239.7536,380.8733
239.9429,380.5117
240.1322,380.8817
240.3215,380.8817
240.5108,380.4733
240.7001,380.5867
240.8893,380.395
241.0786,380.7717
241.2677,380.6583
241.457,381.13
241.6461,380.6683
241.8353,380.52
242.0244,380.56
242.2136,381.015
242.4027,380.5117
242.5918,380.415
242.7809,380.75
242.9699,380.775
243.159,380.5
243.348,381.0333
243.537,380.3633
243.726,381.5617
243.915,381.3317
244.1039,381.0083
244.2929,380.9883
244.4818,381.31
244.6707,381.165
244.8596,381.5183
245.0485,381.3833
245.2373,380.7733
245.4262,380.405
245.615,380.6933
245.8038,381.2933
245.9926,380.59
246.1814,381.4417
246.3701,380.885
246.5589,381.115
246.7476,381.1017
246.9363,381.63
247.1249,381.0667
247.3136,380.6083
247.5023,380.7683
247.6909,381.1333
247.8795,381.0433
248.0681,381.355
248.2567,381.3783
248.4453,380.375
248.6338,381.4083
248.8224,381.2117
249.0109,381.245
249.1994,381.2767
249.3878,381.2683
249.5763,380.8217
249.7648,381.1867
249.9532,381.6617
250.1416,381.3083
250.33,380.98
250.5183,381.5417
250.7067,381.495
250.8951,380.745
251.0834,381.2133
251.2717,380.885
251.46,381.2117
251.6483,380.825
251.8365,381.09
252.0247,381.265
252.213,381.4983
252.4012,380.8667
252.5894,382.285
252.7775,381.5267
252.9657,381.42
253.1538,381.5067
253.3419,381.0683
253.53,381.5567
253.7181,381.5867
253.9062,381.515
254.0942,382.0867
254.2823,381.33
254.4703,381.34
254.6583,381.005
254.8463,381.3283
255.0342,380.9733
255.2222,382.005
255.4101,380.975
255.598,381.955
255.7859,381.4967
255.9738,382.0683
256.1616,380.795
256.3495,381.235
256.5373,381.9133
256.7251,381.6283
256.9129,381.5983
257.1006,381.4
257.2884,381.305
257.4761,382.0883
257.6638,381.1683
257.8515,381.4667
258.0392,381.3917
258.2269,381.2017
258.4146,381.4417
258.6022,381.47
258.7898,381.42
258.9774,382.3433
259.165,381.1833
259.3525,382.3833
259.5401,381.085
259.7276,381.5433
259.9151,381.5733
260.1026,381.4917
260.2901,381.3983
260.4776,382.0067
260.665,381.9333
260.8524,381.48
261.0398,381.245
261.2272,381.3533
261.4146,382.2
261.6019,381.5517
261.7893,381.7733
261.9766,382.3617
262.1639,381.6167
262.3512,381.555
262.5384,381.4983
262.7257,382.0217
262.9129,382.175
263.1001,381.43
263.2873,382.3417
263.4745,382.155
263.6617,381.33
263.8488,382.1233
264.0359,381.5483
264.2231,381.7683
264.4101,381.7317
264.5972,381.3067
264.7842,381.9433
264.9713,382.8867
265.1583,381.8817
265.3453,382.12
265.5323,382.075
265.7193,381.8667
265.9062,382.3167
266.0931,382.0917
266.2801,382.1567
266.4669,382.195
266.6538,381.975
266.8407,382.0633
267.0276,381.4033
267.2143,381.8367
267.4012,382.035
267.588,381.1417
267.7747,382.085
267.9615,382.085
268.1482,381.795
268.3349,381.7217
268.5217,381.5817
268.7083,382.05
268.895,382.76
269.0817,382.3817
269.2682,381.9833
269.4549,381.875
269.6415,382.2367
269.8281,382.1917
270.0146,381.6517
270.2012,382.2217
270.3877,382.0067
270.5742,381.78
270.7607,381.9717
270.9472,382.015
271.1336,381.9933
271.32,381.9617
271.5065,381.7983
271.6929,382.1367
271.8792,381.6583
272.0656,382.0933
272.252,381.9467
272.4383,381.8667
272.6246,382.8633
272.8109,382.5133
272.9972,382.06
273.1835,382.255
273.3697,382.0217
273.5559,382.4133
273.7421,381.8167
273.9283,381.66
274.1145,381.195
274.3007,381.695
274.4868,381.73
274.6729,382.0033
274.859,382.2983
275.0451,382.195
275.2311,381.86
275.4172,381.5433
275.6032,382.0017
275.7892,381.765
275.9752,382.03
276.1612,382.0467
276.3472,382.76
276.5331,382.135
276.719,382.7083
276.9049,382.055
277.0908,382.3217
277.2767,381.4383
277.4625,382.1683
277.6484,381.8417
277.8342,381.6467
278.02,382.0217
278.2057,382.475
278.3915,381.66
278.5772,381.8317
278.763,382.215
278.9487,381.9167
279.1343,382.66
279.32,381.94
279.5057,382.0083
279.6913,381.9383
279.877,382.1417
280.0625,382.325
280.2481,382.5833
280.4337,382.8567
280.6192,382.1283
280.8048,382.4567
280.9903,382.6933
281.1758,382.4417
281.3612,382.6117
281.5467,382.34
281.7321,382.2433
281.9175,382.5583
282.1029,382.3717
282.2884,382.6517
282.4737,382.24
282.6591,382.4283
282.8444,382.3967
283.0297,382.8
283.215,382.2833
283.4002,382.5833
283.5855,382.16
283.7707,382.635
283.956,382.275
284.1412,382.5833
284.3264,382.6467
284.5115,382.495
284.6967,382.2917
284.8818,382.5533
285.0669,382.545
285.252,382.4267
285.4371,382.47
285.6222,382.64
285.8072,383.25
285.9922,382.57
286.1772,382.9133
286.3622,383.06
286.5472,382.8467
286.7321,382.89
286.9171,382.46
287.102,382.4617
287.2869,382.6867
287.4717,383.2033
287.6566,383.1767
287.8415,382.7317
288.0263,382.9067
288.2111,383.0567
288.3959,382.725
288.5806,383.2083
288.7654,383.325
288.9501,382.6867
289.1348,383.5333
289.3195,382.6383
289.5042,383.6617
289.6889,383.475
289.8735,383.155
290.0581,383.3483
290.2428,383.1333
290.4273,383.0167
290.6119,383.3833
290.7965,382.8617
290.981,383.2983
291.1655,383.8133
291.35,383.7333
291.5345,383.6417
291.719,383.685
291.9034,382.835
292.0878,383.8233
292.2722,383.5117
292.4566,383.7033
292.641,383.7267
292.8253,383.5183
293.0096,383.6083
293.194,383.785
293.3783,383.8383
293.5626,384.07
293.7468,383.805
293.9311,384.38
294.1153,383.8917
294.2995,384.6683
294.4837,384.0267
294.6678,384.5983
294.852,383.84
295.0361,384.8733
295.2202,384.155
295.4043,384.375
295.5884,385.0383
295.7725,384.915
295.9565,384.825
296.1405,384.9133
296.3246,384.9667
296.5085,385.06
296.6925,385.21
296.8764,385.8167
297.0603,385.305
297.2443,385.7233
297.4282,386.4217
297.612,386.94
297.7959,386.825
297.9797,387.3133
298.1635,387.4483
298.3474,387.945
298.5311,388.1433
298.7149,388.7817
298.8987,388.7933
299.0823,388.4333
299.2661,388.6067
299.4498,388.2717
299.6334,388.0667
299.8171,387.9433
300.0007,388.22
300.1843,388.8033
300.368,388.315
300.5515,388.3033
300.7351,388.4233
300.9186,388.0383
301.1021,388.2833
301.2857,387.8517
301.4691,387.5917
301.6526,388.42
301.8361,387.8283
302.0195,388.1717
302.2029,389.15
302.3863,388.4467
302.5697,388.8367
302.753,388.475
302.9364,388.5167
303.1197,388.6117
303.303,388.735
303.4863,388.8517
303.6696,389.1217
303.8528,389.005
304.036,389.2467
304.2192,389.2083
304.4024,389.2533
304.5856,389.1783
304.7688,388.6217
304.9519,389.53
305.135,389.795
305.3181,389.9217
305.5012,389.455
305.6842,389.415
305.8673,389.2917
306.0504,389.8567
306.2333,389.1033
306.4163,389.48
306.5993,389.8167
306.7822,389.3783
306.9652,390.3217
307.1481,390.6533
307.331,390.6633
307.5139,390.1817
307.6967,390.455
307.8796,391.8883
308.0624,391.1533
308.2452,391.09
308.428,391.3733
308.6107,391.4
308.7935,391.4367
308.9762,391.9683
309.1589,390.9717
309.3416,391.2967
309.5243,392.3517
309.7069,392.8683
309.8896,392.8133
310.0721,391.8733
310.2548,392.4617
310.4373,394.1083
310.6199,395.165
310.8024,396.5033
310.985,396.025
311.1674,396.5017
311.3499,397.5267
311.5324,396.525
311.7148,397.315
311.8973,396.8167
312.0797,398.075
312.2621,398.2983
312.4445,399.6117
312.6268,399.78
312.8091,400.6367
312.9915,401.2533
313.1738,401.3383
313.356,399.2233
313.5383,399.6317
313.7206,400.7017
313.9027,401.3833
314.085,402.895
314.2672,401.5983
314.4493,399.9567
314.6314,400.7417
314.8136,402.1933
314.9957,403.605
315.1778,403.9917
315.3598,403.2717
315.5419,402.3333
315.724,399.82
315.9059,399.1367
316.088,400.3117
316.2699,402.32
316.4519,404.4067
316.6338,405.7617
316.8157,406.6783
316.9977,407.7117
317.1795,410.085
317.3614,410.6317
317.5432,410.32
317.7251,408.8067
317.9069,406.0733
318.0887,404.7067
318.2704,405.585
318.4522,408.57
318.6339,410.4267
318.8156,413.66
318.9973,415.3317
319.179,411.6867
319.3607,409.0667
319.5423,409.9267
319.7239,411.6233
319.9055,414.3
320.0871,413.285
320.2687,415.5483
320.4502,418.915
320.6317,419.9167
320.8132,420.4083
320.9947,417.725
321.1761,414.8533
321.3576,413.9217
321.5391,415.81
321.7205,418.1583
321.9019,419.51
322.0832,418.7683
322.2646,416.52
322.4459,417.0267
322.6272,414.8117
322.8085,413.4317
322.9898,413.935
323.1711,418.6433
323.3523,419.4867
323.5335,420.5417
323.7147,422.2867
323.8959,424.8283
324.0771,427.6
324.2582,427.5483
324.4393,427.7517
324.6204,428.32
324.8015,424.57
324.9826,423.385
325.1637,424.7717
325.3447,427.0883
325.5257,431.3983
325.7067,435.3117
325.8877,438.5333
326.0686,440.66
326.2496,441.0067
326.4305,439.2167
326.6114,440.2067
326.7922,443.145
326.9731,442.435
327.1539,438.53
327.3347,439.5333
327.5155,440.235
327.6963,437.7217
327.8771,435.7467
328.0578,433.5867
328.2385,434.915
328.4193,437.14
328.5999,434.5717
328.7806,434.3933
328.9613,442.5467
329.1419,447.0167
329.3225,450.8933
329.5031,452.335
329.6837,452.435
329.8642,452.8233
330.0447,454.8933
330.2252,449.8617
330.4057,444.8433
330.5862,440.89
330.7667,440.725
330.9471,443.3833
331.1275,443.465
331.3079,441.3833
331.4883,439.6283
331.6687,443.6683
331.849,446.83
332.0293,446.36
332.2096,442.71
332.3899,442.0483
332.5702,446.9917
332.7504,447.475
332.9306,444.0267
333.1108,445.5767
333.291,445.8683
333.4712,442.9933
333.6514,436.77
333.8315,438.9267
334.0116,441.5683
334.1917,442.8267
334.3717,446.425
334.5518,449.43
334.7318,448.82
334.9119,441.5583
335.0918,444.6133
335.2718,449.5967
335.4518,452.6383
335.6317,453.2083
335.8116,445.8383
335.9915,432.3517
336.1714,428.1317
336.3513,439.19
336.5311,444.6183
336.7109,440.8983
336.8907,435.7683
337.0705,432.44
337.2502,431.8933
337.43,438.48
337.6097,446.91
337.7894,447.9667
337.9691,439.635
338.1488,440.04
338.3284,444.5167
338.508,447.525
338.6877,449.9417
338.8672,449.7233
339.0468,449.9033
339.2263,442.8567
339.4059,441.765
339.5854,447.22
339.7649,452.06
339.9443,456.0533
340.1238,457.3483
340.3032,454.4133
340.4826,450.85
340.662,448.8
340.8414,446.6383
341.0207,447.68
341.2001,450.0317
341.3794,442.485
341.5587,442.545
341.738,447.4733
341.9172,453.1433
342.0965,456.0017
342.2757,449.9217
342.4549,448.415
342.6341,449.5483
342.8132,450.6783
342.9923,457.2833
343.1715,454.6467
343.3506,449.8767
343.5296,452.8683
343.7087,449.5917
343.8878,444.4767
344.0668,433.0283
344.2458,429.1733
344.4248,432.265
344.6037,437.0783
344.7827,443.0617
344.9616,448.96
345.1405,451.74
345.3194,449.8617
345.4982,452.6483
345.6771,451.0383
345.8559,446.3683
346.0347,441.2367
346.2135,442.315
346.3923,449.6883
346.571,448.7217
346.7498,451.4867
346.9285,453.7017
347.1071,455.3983
347.2859,449.335
347.4645,442.415
347.6431,438.5083
347.8217,444.8733
348.0003,449.5833
348.1789,450.4017
348.3574,446.715
348.5359,447.745
348.7145,452.9867
348.893,448.4183
349.0714,442.605
349.2499,443.03
349.4283,445.24
349.6068,444.365
349.7852,443.8383
349.9635,454.3117
350.1419,458.0917
350.3202,462.18
350.4985,460.9483
350.6768,457.665
350.8551,458.5367
351.0334,453.8667
351.2116,451.0333
351.3898,445.975
351.568,448.3783
351.7462,458.7967
351.9243,459.0567
352.1025,452.53
352.2806,448.61
352.4587,440.8133
352.6368,438.9033
352.8148,448.04
352.9929,454.4567
353.1709,454.615
353.3489,455.26
353.5268,458.9717
353.7048,458.475
353.8828,462.0183
354.0607,461.1317
354.2386,459.4617
354.4165,462.8833
354.5943,462.92
354.7722,461.72
354.95,463.655
355.1278,463.1533
355.3056,457.45
355.4833,454.725
355.6611,456.8317
355.8388,455.0667
356.0165,456.405
356.1942,459.3983
356.3719,459.7967
356.5495,444.995
356.7271,443.4367
356.9047,440.965
357.0823,436.755
357.2599,442.2967
357.4374,446.3583
357.6149,450.2333
357.7924,448.41
357.9699,440.0633
358.1474,430.735
358.3248,432.7483
358.5023,430.645
358.6797,429.57
358.8571,436.0567
359.0344,443.785
359.2118,453.1333
359.3891,454.145
359.5664,459.2767
359.7437,463.1067
359.9209,463.5617
360.0982,464.565
360.2754,456.5833
360.4526,450.6583
360.6298,449.1533
360.807,444.795
360.9841,440.5933
361.1613,447.2667
361.3383,449.3233
361.5154,453.6817
361.6925,452.8717
361.8695,440.1133
362.0466,441.225
362.2236,449.6983
362.4005,454.7267
362.5775,462.835
362.7545,468.0017
362.9314,464.9883
363.1083,449.7233
363.2852,445.5417
363.462,448.4683
363.6389,452.5083
363.8157,458.6767
363.9925,467.7183
364.1693,463.0917
364.346,459.5417
364.5228,453.92
364.6996,450.2733
364.8762,448.68
365.0529,453.975
365.2296,461.265
365.4062,467.1867
365.5829,468.74
365.7595,471.8067
365.9361,474.4517
366.1126,475.22
366.2892,472.365
366.4657,469.0617
366.6422,470.48
366.8186,468.58
366.9951,465.5133
367.1716,471.1317
367.348,472.7967
367.5244,472.6533
367.7008,468.2367
367.8772,462.8833
368.0535,460.9967
368.2298,463.6467
368.4061,465.49
368.5824,462.3717
368.7586,457.8
368.9349,461.66
369.1111,472.0833
369.2873,474.3883
369.4635,472.265
369.6396,472.3267
369.8158,475.29
369.9919,481.395
370.168,478.8133
370.3441,472.6267
370.5202,460.7967
370.6962,455.9217
370.8722,456.0033
371.0482,462.1233
371.2242,474.0533
371.4002,483.5233
371.5761,483.3117
371.752,478.5683
371.9279,461.3433
372.1038,447.3633
372.2796,449.7283
372.4555,463.1567
372.6313,470.43
372.8071,466.4867
372.9829,470.4517
373.1586,465.6083
373.3344,452.19
373.5101,438.6967
373.6858,438.3317
373.8615,449.205
374.0371,464.7133
374.2127,467.26
374.3884,458.6283
374.564,450.0433
374.7395,444.9583
374.9151,438.7683
375.0906,447.8333
375.2661,463.4067
375.4416,476.39
375.6171,481.785
375.7925,466.225
375.968,460.5333
376.1434,466.07
376.3188,465.7667
376.4941,467.3733
376.6695,466.8583
376.8448,467.0217
377.0201,469.9967
377.1954,474.475
377.3707,482.5917
377.5459,484.68
377.7212,487.3117
377.8964,488.7833
378.0715,494.4717
378.2467,496.655
378.4218,498.295
378.597,489.775
378.7721,478.99
378.9472,473.2567
379.1222,474.6133
379.2973,475.115
379.4723,470.045
379.6473,467.4683
379.8223,459.92
379.9972,464.3433
380.1722,475.9883
380.3471,485.1983
380.522,489.4583
380.6969,483.17
380.8717,485.01
381.0466,490.97
381.2214,488.255
381.3962,476.615
381.571,464.545
381.7457,466.7983
381.9204,466.23
382.0952,455.5667
382.2699,462.3483
382.4445,456.9167
382.6192,446.2817
382.7938,445.6067
382.9685,447.9083
383.1431,450.79
383.3176,443.1383
383.4922,443.3567
383.6667,448.87
383.8412,443.7083
384.0157,443.7917
384.1902,454.0667
384.3646,469.0017
384.5391,475.5667
384.7134,480.3333
384.8878,480.6933
385.0622,475.075
385.2365,480.0483
385.4109,478.475
385.5852,473.3383
385.7594,468.9783
385.9337,459.8
386.1079,458.7
386.2822,476.37
386.4564,484.44
386.6306,483.3967
386.8047,482.6667
386.9789,476.1883
387.153,465.5883
387.3271,467.335
387.5012,482.2967
387.6752,485.6517
387.8492,476.7617
388.0233,476.47
388.1972,473.82
388.3712,475.4533
388.5452,479.1917
388.7191,471.5833
388.893,471.61
389.0669,480.1433
389.2408,494.1433
389.4146,497.745
389.5884,500.1517
389.7623,505.5117
389.9361,504.305
390.1098,505.5267
390.2835,503.2217
390.4573,497.5167
390.631,494.095
390.8047,504.47
390.9784,514.4
391.152,518.5783
391.3256,524.3
391.4992,522.6433
391.6728,519.7717
391.8464,516.0233
392.0199,506.095
392.1934,497.8517
392.3669,500.5817
392.5403,499.1283
392.7138,488.5033
392.8873,471.395
393.0607,456.7283
393.2341,442.83
393.4074,432.8383
393.5808,434.425
393.7542,445.92
393.9274,462.57
394.1007,478.1933
394.274,484.87
394.4472,486.4917
394.6205,500.835
394.7937,508.885
394.9668,515.175
395.14,525.035
395.3131,521.4717
395.4863,526.79
395.6594,523.7217
395.8325,523.3083
396.0055,523.7983
396.1786,502.4417
396.3516,487.395
396.5246,477.1283
396.6975,458.495
396.8705,442.835
397.0434,441.6267
397.2163,456.1183
397.3892,472.9967
397.5621,491.8367
397.735,510.2767
397.9077,526.97
398.0806,541.1517
398.2534,544.5133
398.4261,543.31
398.5989,544.9867
398.7716,548.7633
398.9443,558.09
399.117,560.8283
399.2896,566.6033
399.4623,566.4717
399.6349,562.535
399.8075,556.6267
399.9801,565.2767
400.1526,570.6333
400.3252,575.1167
400.4977,566.685
400.6702,553.075
400.8427,563.96
401.0151,571.4033
401.1875,576.205
401.36,579.82
401.5323,580.7117
401.7047,579.8667
401.877,578.3733
402.0494,585.215
402.2216,585.19
402.394,587.5183
402.5662,584.1167
402.7385,590.6267
402.9107,592.66
403.0829,578.7233
403.2551,567.4517
403.4272,564.575
403.5994,573.03
403.7715,589.2433
403.9436,597.3383
404.1156,593.4467
