Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-24 06:45:39.399376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.09
218.2508,377.74
218.442,377.29
218.6332,378.7533
218.8244,377.8467
219.0156,378.1683
219.2067,378.33
219.3979,377.83
219.589,378.7333
219.7801,378.55
219.9712,378.2317
220.1623,378.4783
220.3533,378.1017
220.5444,378.5433
220.7354,379.2983
220.9264,378.3817
221.1174,378.99
221.3083,378.6317
221.4993,378.44
221.6902,379.0233
221.8812,378.0467
222.0721,378.7283
222.263,378.5283
222.4538,378.575
222.6447,379.115
222.8355,378.3983
223.0264,378.4467
223.2172,378.565
223.408,378.68
223.5987,379.3683
223.7895,377.9283
223.9802,378.69
224.1709,379.49
224.3616,378.51
224.5524,378.9967
224.743,379.195
224.9337,378.2567
225.1243,379.3517
225.315,378.59
225.5056,379.0183
225.6962,378.7633
225.8867,378.5417
226.0773,380.01
226.2678,378.18
226.4584,378.79
226.6489,379.27
226.8394,378.8067
227.0298,379.2383
227.2203,378.4833
227.4108,378.9683
227.6012,378.9017
227.7916,377.8333
227.982,379.1933
228.1723,379.29
228.3627,379.305
228.5531,379.5167
228.7434,378.6483
228.9337,378.8
229.124,379.2533
229.3143,378.375
229.5045,379.8333
229.6948,378.755
229.885,378.8483
230.0752,379.17
230.2654,378.115
230.4556,379.1233
230.6457,379.34
230.8358,379.345
231.026,379.465
231.2161,378.9267
231.4062,378.76
231.5963,379.0567
231.7863,378.6117
231.9764,378.8017
232.1664,378.33
232.3564,378.415
232.5464,378.4083
232.7364,378.9883
232.9263,378.2167
233.1163,379.0033
233.3062,378.865
233.4961,379.71
233.686,378.4667
233.8758,378.7033
234.0657,379.1083
234.2555,378.7283
234.4454,378.7
234.6352,378.98
234.825,379.0783
235.0147,379.2867
235.2045,378.4767
235.3942,378.69
235.5839,378.8617
235.7737,378.8017
235.9633,379.495
236.153,378.01
236.3427,379.2467
236.5323,379.9867
236.7219,379.33
236.9115,378.975
237.1011,378.8533
237.2907,378.4467
237.4803,379.625
237.6698,378.8483
237.8593,379.0883
238.0488,379.57
238.2383,378.79
238.4278,379.4417
238.6172,378.5983
238.8066,379.09
238.9961,379.6767
239.1855,378.375
239.3748,379.0433
239.5642,379.1167
239.7536,379.0733
239.9429,379.2983
240.1322,378.855
240.3215,379.3067
240.5108,378.9267
240.7001,378.7
240.8893,379.2583
241.0786,378.9617
241.2677,378.81
241.457,379.8783
241.6461,378.535
241.8353,379.1517
242.0244,378.7083
242.2136,379.145
242.4027,379.2367
242.5918,378.395
242.7809,379.2317
242.9699,378.9417
243.159,378.4167
243.348,379.6733
243.537,378.4867
243.726,379.8083
243.915,379.7767
244.1039,378.87
244.2929,379.6517
244.4818,379.4083
244.6707,379.1667
244.8596,380.04
245.0485,379.2233
245.2373,378.9933
245.4262,378.57
245.615,378.3367
245.8038,379.725
245.9926,378.3917
246.1814,379.4283
246.3701,379.1417
246.5589,378.8617
246.7476,379.3833
246.9363,379.4383
247.1249,378.9433
247.3136,379.175
247.5023,378.4183
247.6909,379.2217
247.8795,379.0433
248.0681,379.185
248.2567,379.645
248.4453,378.1233
248.6338,379.35
248.8224,379.525
249.0109,378.8617
249.1994,379.4467
249.3878,379.09
249.5763,378.5483
249.7648,379.515
249.9532,379.23
250.1416,379.5017
250.33,378.9583
250.5183,379.3917
250.7067,379.6833
250.8951,378.51
251.0834,379.1717
251.2717,379.0783
251.46,378.8383
251.6483,378.9683
251.8365,378.8967
252.0247,378.9617
252.213,379.7683
252.4012,378.5683
252.5894,380.3717
252.7775,379.3117
252.9657,378.9733
253.1538,379.7117
253.3419,378.5833
253.53,379.3383
253.7181,379.62
253.9062,378.9833
254.0942,380.17
254.2823,379.1683
254.4703,379.0367
254.6583,379.1167
254.8463,378.6317
255.0342,378.9467
255.2222,379.8367
255.4101,378.635
255.598,380.0067
255.7859,379.12
255.9738,380.0433
256.1616,378.9033
256.3495,378.78
256.5373,379.99
256.7251,379.2583
256.9129,379.15
257.1006,379.6317
257.2884,378.8483
257.4761,379.915
257.6638,378.8617
257.8515,379.0367
258.0392,379.5533
258.2269,378.895
258.4146,379.2483
258.6022,379.4467
258.7898,378.9033
258.9774,380.26
259.165,378.8417
259.3525,380.0467
259.5401,379.15
259.7276,378.99
259.9151,379.4733
260.1026,379.3233
260.2901,379.0167
260.4776,379.9867
260.665,379.4283
260.8524,379.4633
261.0398,379.13
261.2272,378.91
261.4146,380.15
261.6019,379.05
261.7893,379.3467
261.9766,380.3117
262.1639,379.1433
262.3512,379.635
262.5384,379.08
262.7257,379.56
262.9129,380.1083
263.1001,378.88
263.2873,380.0667
263.4745,379.92
263.6617,378.8983
263.8488,380.1917
264.0359,379.1967
264.2231,379.455
264.4101,379.6667
264.5972,378.8717
264.7842,379.835
264.9713,380.2833
265.1583,379.4283
265.3453,379.9767
265.5323,379.485
265.7193,379.7633
265.9062,380.0717
266.0931,379.595
266.2801,380.1067
266.4669,379.5683
266.6538,379.7783
266.8407,379.8517
267.0276,378.8933
267.2143,379.6633
267.4012,379.5717
267.588,378.7783
267.7747,379.8983
267.9615,379.5617
268.1482,379.52
268.3349,379.3783
268.5217,379.0283
268.7083,379.9117
268.895,380.115
269.0817,380.1183
269.2682,379.5517
269.4549,379.2783
269.6415,380.055
269.8281,379.51
270.0146,379.05
270.2012,380.0283
270.3877,379.32
270.5742,379.635
270.7607,379.5967
270.9472,379.5967
271.1336,379.7817
271.32,379.2367
271.5065,379.3933
271.6929,379.7417
271.8792,379.015
272.0656,379.8467
272.252,379.205
272.4383,379.3
272.6246,380.21
272.8109,379.675
272.9972,379.7117
273.1835,379.5733
273.3697,379.3967
273.5559,380.1067
273.7421,379.045
273.9283,379.3
274.1145,378.7917
274.3007,379.0217
274.4868,379.5183
274.6729,379.2833
274.859,379.5833
275.0451,379.9383
275.2311,378.9917
275.4172,379.0983
275.6032,379.2667
275.7892,379.08
275.9752,379.725
276.1612,379.0
276.3472,380.24
276.5331,379.5567
276.719,379.7517
276.9049,379.6517
277.0908,379.26
277.2767,378.9067
277.4625,379.7233
277.6484,378.8117
277.8342,379.4
278.02,379.165
278.2057,379.7283
278.3915,379.195
278.5772,378.7483
278.763,379.63
278.9487,379.2733
279.1343,379.6383
279.32,379.4317
279.5057,379.0583
279.6913,379.335
279.877,379.6483
280.0625,379.1483
280.2481,380.0917
280.4337,379.7233
280.6192,379.2983
280.8048,379.9717
280.9903,379.3817
281.1758,380.0233
281.3612,379.67
281.5467,379.3867
281.7321,379.8117
281.9175,379.4033
282.1029,379.5367
282.2884,380.045
282.4737,378.9283
282.6591,379.9917
282.8444,379.33
283.0297,379.8867
283.215,379.64
283.4002,379.2967
283.5855,379.6783
283.7707,379.5567
283.956,379.08
284.1412,380.0617
284.3264,379.39
284.5115,379.8033
284.6967,379.3833
284.8818,379.0833
285.0669,380.0567
285.252,379.135
285.4371,379.4583
285.6222,379.9067
285.8072,379.8317
285.9922,379.82
286.1772,379.85
286.3622,379.7783
286.5472,380.3417
286.7321,379.4
286.9171,379.3667
287.102,379.4817
287.2869,379.19
287.4717,380.2183
287.6566,379.7
287.8415,379.4167
288.0263,380.105
288.2111,379.3333
288.3959,379.6617
288.5806,379.9417
288.7654,379.82
288.9501,379.7967
289.1348,379.8183
289.3195,379.46
289.5042,380.4117
289.6889,379.7217
289.8735,380.0717
290.0581,379.7417
290.2428,379.5283
290.4273,379.8767
290.6119,379.32
290.7965,379.7567
290.981,379.7433
291.1655,379.9367
291.35,380.585
291.5345,379.6533
291.719,379.8117
291.9034,379.2817
292.0878,379.87
292.2722,380.0633
292.4566,379.6683
292.641,379.7233
292.8253,380.005
293.0096,379.205
293.194,380.13
293.3783,379.9817
293.5626,379.6533
293.7468,380.1433
293.9311,379.7867
294.1153,379.5767
294.2995,380.5533
294.4837,379.3417
294.6678,380.6883
294.852,379.1783
295.0361,380.1083
295.2202,380.0617
295.4043,379.2167
295.5884,380.39
295.7725,379.9367
295.9565,379.51
296.1405,380.3517
296.3246,379.2833
296.5085,379.4733
296.6925,379.9267
296.8764,379.585
297.0603,379.7133
297.2443,379.01
297.4282,379.63
297.612,380.5033
297.7959,379.1417
297.9797,379.9767
298.1635,379.6583
298.3474,379.3833
298.5311,380.0667
298.7149,379.5733
298.8987,379.7667
299.0823,379.7633
299.2661,379.2217
299.4498,379.87
299.6334,379.1183
299.8171,379.2067
300.0007,380.0033
300.1843,379.84
300.368,379.92
300.5515,379.8017
300.7351,379.46
300.9186,380.1533
301.1021,379.485
301.2857,379.735
301.4691,379.585
301.6526,379.5567
301.8361,379.8817
302.0195,379.5467
302.2029,380.3283
302.3863,380.13
302.5697,379.6567
302.753,379.8917
302.9364,379.6467
303.1197,379.4333
303.303,380.1167
303.4863,379.5517
303.6696,379.9567
303.8528,380.0617
304.036,379.635
304.2192,380.0933
304.4024,379.6283
304.5856,379.5667
304.7688,379.65
304.9519,379.6433
305.135,380.2017
305.3181,379.9033
305.5012,379.31
305.6842,380.05
305.8673,379.56
306.0504,380.295
306.2333,379.4183
306.4163,379.4
306.5993,380.3717
306.7822,379.3883
306.9652,380.0333
307.1481,380.4417
307.331,379.63
307.5139,379.6533
307.6967,379.5017
307.8796,380.4217
308.0624,380.2083
308.2452,379.825
308.428,379.7983
308.6107,379.6467
308.7935,379.43
308.9762,380.7183
309.1589,379.455
309.3416,379.6967
309.5243,380.2233
309.7069,379.8567
309.8896,380.09
310.0721,379.49
310.2548,379.3583
310.4373,379.9967
310.6199,379.6433
310.8024,380.195
310.985,379.7133
311.1674,379.64
311.3499,380.915
311.5324,379.5717
311.7148,380.2517
311.8973,380.03
312.0797,380.5317
312.2621,380.29
312.4445,380.44
312.6268,380.0517
312.8091,380.5133
312.9915,380.5767
313.1738,380.8583
313.356,379.6133
313.5383,379.6217
313.7206,380.285
313.9027,379.52
314.085,380.1567
314.2672,380.1617
314.4493,380.4867
314.6314,380.4167
314.8136,379.8667
314.9957,379.7967
315.1778,380.2283
315.3598,379.75
315.5419,380.365
315.724,379.855
315.9059,380.0533
316.088,380.625
316.2699,380.245
316.4519,380.2667
316.6338,380.3167
316.8157,379.9867
316.9977,380.0667
317.1795,380.1517
317.3614,380.065
317.5432,380.8417
317.7251,379.7983
317.9069,380.0717
318.0887,380.1767
318.2704,380.08
318.4522,380.6983
318.6339,379.915
318.8156,380.6417
318.9973,380.0967
319.179,380.1733
319.3607,380.5417
319.5423,380.3883
319.7239,380.5483
319.9055,380.9933
320.0871,380.0617
320.2687,380.305
320.4502,380.4717
320.6317,379.7317
320.8132,380.465
320.9947,380.455
321.1761,380.32
321.3576,380.3
321.5391,380.4317
321.7205,380.8667
321.9019,379.95
322.0832,380.6533
322.2646,380.4333
322.4459,380.5067
322.6272,380.7817
322.8085,380.8833
322.9898,380.75
323.1711,380.7967
323.3523,379.9383
323.5335,381.11
323.7147,380.7
323.8959,380.5117
324.0771,380.7417
324.2582,380.1267
324.4393,380.37
324.6204,380.3033
324.8015,380.765
324.9826,381.0183
325.1637,380.315
325.3447,380.3017
325.5257,380.6517
325.7067,380.5367
325.8877,380.9183
326.0686,381.0067
326.2496,381.205
326.4305,381.4217
326.6114,381.075
326.7922,380.9067
326.9731,381.0883
327.1539,380.5383
327.3347,380.9167
327.5155,380.3017
327.6963,380.3133
327.8771,381.1367
328.0578,380.18
328.2385,381.3083
328.4193,381.2467
328.5999,380.2417
328.7806,380.615
328.9613,380.905
329.1419,380.3033
329.3225,380.6917
329.5031,380.6567
329.6837,380.8483
329.8642,380.3767
330.0447,380.3633
330.2252,380.6467
330.4057,380.4017
330.5862,381.31
330.7667,380.9233
330.9471,380.7467
331.1275,380.9133
331.3079,380.21
331.4883,380.515
331.6687,381.21
331.849,381.2017
332.0293,381.01
332.2096,379.9817
332.3899,381.1917
332.5702,380.99
332.7504,381.3183
332.9306,381.3033
333.1108,381.1117
333.291,380.5283
333.4712,381.6133
333.6514,380.455
333.8315,380.9567
334.0116,381.065
334.1917,380.845
334.3717,381.0983
334.5518,380.6183
334.7318,381.535
334.9119,380.6133
335.0918,380.5583
335.2718,381.0167
335.4518,381.865
335.6317,381.0117
335.8116,381.1433
335.9915,380.755
336.1714,380.675
336.3513,381.71
336.5311,380.73
336.7109,380.8567
336.8907,381.1183
337.0705,381.4833
337.2502,381.0533
337.43,381.1733
337.6097,381.725
337.7894,381.3217
337.9691,380.5067
338.1488,381.88
338.3284,381.3967
338.508,381.3467
338.6877,381.0367
338.8672,381.645
339.0468,381.635
339.2263,380.76
339.4059,381.3883
339.5854,381.2917
339.7649,380.3433
339.9443,381.0383
340.1238,380.7767
340.3032,381.7317
340.4826,381.2583
340.662,380.525
340.8414,381.1917
341.0207,380.285
341.2001,380.9417
341.3794,381.5817
341.5587,380.7517
341.738,381.1133
341.9172,381.1433
342.0965,381.1183
342.2757,381.2033
342.4549,380.4683
342.6341,380.7517
342.8132,381.0517
342.9923,380.6733
343.1715,381.0667
343.3506,381.4183
343.5296,380.8217
343.7087,381.1717
343.8878,380.4383
344.0668,380.9933
344.2458,380.9333
344.4248,380.39
344.6037,381.0083
344.7827,380.455
344.9616,380.2683
345.1405,381.1017
345.3194,381.2733
345.4982,380.775
345.6771,380.7117
345.8559,380.8933
346.0347,381.065
346.2135,380.3067
346.3923,381.1767
346.571,381.5283
346.7498,381.4033
346.9285,380.9083
347.1071,381.19
347.2859,380.87
347.4645,380.88
347.6431,380.4067
347.8217,381.285
348.0003,380.7017
348.1789,380.595
348.3574,381.19
348.5359,380.7467
348.7145,381.1717
348.893,381.0983
349.0714,380.77
349.2499,381.89
349.4283,380.6517
349.6068,381.095
349.7852,381.2067
349.9635,380.5367
350.1419,380.48
350.3202,380.9367
350.4985,381.11
350.6768,381.7283
350.8551,381.135
351.0334,381.3533
351.2116,381.1833
351.3898,380.5283
351.568,380.9367
351.7462,381.35
351.9243,380.575
352.1025,380.6383
352.2806,380.7583
352.4587,380.8867
352.6368,380.8317
352.8148,380.5867
352.9929,381.1883
353.1709,380.4033
353.3489,380.5467
353.5268,380.805
353.7048,380.28
353.8828,381.4133
354.0607,380.615
354.2386,381.115
354.4165,381.5
354.5943,380.0967
354.7722,380.4483
354.95,381.2633
355.1278,380.4417
355.3056,380.6867
355.4833,380.92
355.6611,380.8267
355.8388,381.2217
356.0165,381.2783
356.1942,381.2583
356.3719,381.2183
356.5495,380.3367
356.7271,381.4383
356.9047,380.9133
357.0823,381.35
357.2599,380.8933
357.4374,380.3317
357.6149,381.7117
357.7924,380.7633
357.9699,380.9033
358.1474,381.225
358.3248,380.7583
358.5023,381.4617
358.6797,381.0567
358.8571,381.535
359.0344,380.93
359.2118,380.5683
359.3891,381.285
359.5664,381.4717
359.7437,381.1433
359.9209,381.3583
360.0982,380.9667
360.2754,381.5117
360.4526,381.4933
360.6298,380.905
360.807,380.8867
360.9841,380.8167
361.1613,380.735
361.3383,381.2733
361.5154,380.7867
361.6925,381.58
361.8695,381.1033
362.0466,380.83
362.2236,380.7917
362.4005,380.6467
362.5775,381.26
362.7545,380.7
362.9314,380.76
363.1083,381.08
363.2852,380.7
363.462,380.3617
363.6389,380.8783
363.8157,380.78
363.9925,383.6083
364.1693,380.02
364.346,380.54
364.5228,380.5167
364.6996,380.0383
364.8762,380.9033
365.0529,381.4533
365.2296,380.12
365.4062,380.6567
365.5829,380.35
365.7595,379.805
365.9361,380.6583
366.1126,380.8417
366.2892,380.9183
366.4657,380.0183
366.6422,380.4133
366.8186,380.8067
366.9951,380.5183
367.1716,380.745
367.348,380.4
367.5244,379.67
367.7008,379.8583
367.8772,380.4917
368.0535,380.8433
368.2298,381.205
368.4061,379.685
368.5824,380.6383
368.7586,380.9933
368.9349,380.1967
369.1111,380.5883
369.2873,379.8417
369.4635,380.5033
369.6396,380.425
369.8158,380.2183
369.9919,380.7133
370.168,379.67
370.3441,380.35
370.5202,380.9433
370.6962,380.1533
370.8722,380.5917
371.0482,379.8883
371.2242,380.135
371.4002,380.55
371.5761,379.83
371.752,380.4067
371.9279,380.5017
372.1038,380.255
372.2796,380.0833
372.4555,380.205
372.6313,380.44
372.8071,380.2383
372.9829,379.7783
373.1586,380.865
373.3344,380.2983
373.5101,379.705
373.6858,380.3883
373.8615,380.35
374.0371,380.2933
374.2127,379.8133
374.3884,379.9
374.564,380.3533
374.7395,380.0217
374.9151,380.1933
375.0906,380.3317
375.2661,379.6683
375.4416,380.265
375.6171,380.2183
375.7925,380.34
375.968,380.3967
376.1434,380.2017
376.3188,379.9617
376.4941,380.1217
376.6695,380.305
376.8448,380.4117
377.0201,380.0983
377.1954,380.2917
377.3707,380.0233
377.5459,379.8217
377.7212,380.3883
377.8964,379.8583
378.0715,379.8
378.2467,380.2767
378.4218,379.84
378.597,380.2167
378.7721,380.4317
378.9472,379.6067
379.1222,379.9067
379.2973,379.8567
379.4723,380.7083
379.6473,380.51
379.8223,379.4833
379.9972,380.1433
380.1722,380.19
380.3471,379.67
380.522,380.1933
380.6969,379.9683
380.8717,380.1983
381.0466,379.9517
381.2214,380.3017
381.3962,380.565
381.571,379.44
381.7457,379.9917
381.9204,380.285
382.0952,380.0217
382.2699,380.4083
382.4445,380.2433
382.6192,379.5483
382.7938,379.835
382.9685,380.3683
383.1431,382.3517
383.3176,380.28
383.4922,379.825
383.6667,380.9883
383.8412,379.5733
384.0157,380.105
384.1902,379.8917
384.3646,380.2567
384.5391,380.0417
384.7134,380.3633
384.8878,379.925
385.0622,380.11
385.2365,380.1883
385.4109,380.2667
385.5852,380.2067
385.7594,379.68
385.9337,380.1833
386.1079,379.985
386.2822,379.7883
386.4564,380.0433
386.6306,379.7567
386.8047,380.335
386.9789,379.9233
387.153,380.2483
387.3271,380.24
387.5012,380.0717
387.6752,379.8333
387.8492,379.9383
388.0233,379.75
388.1972,380.08
388.3712,379.4967
388.5452,380.225
388.7191,380.1217
388.893,379.6867
389.0669,380.3283
389.2408,380.2567
389.4146,379.73
389.5884,380.7267
389.7623,379.9467
389.9361,380.51
390.1098,379.9683
390.2835,379.5667
390.4573,379.945
390.631,380.0333
390.8047,380.0017
390.9784,380.05
391.152,379.5367
391.3256,380.5283
391.4992,379.6433
391.6728,379.765
391.8464,379.595
392.0199,379.47
392.1934,379.845
392.3669,380.2117
392.5403,379.8133
392.7138,380.0017
392.8873,379.3933
393.0607,380.69
393.2341,380.0317
393.4074,380.27
393.5808,380.3933
393.7542,379.4267
393.9274,379.6283
394.1007,380.0583
394.274,379.735
394.4472,380.2967
394.6205,380.2867
394.7937,379.54
394.9668,380.1617
395.14,379.8167
395.3131,379.75
395.4863,379.7733
395.6594,380.0517
395.8325,380.3767
396.0055,380.055
396.1786,380.0517
396.3516,379.8283
396.5246,379.5617
396.6975,380.3867
396.8705,379.765
397.0434,379.1983
397.2163,380.275
397.3892,379.4717
397.5621,379.6117
397.735,379.98
397.9077,379.5417
398.0806,379.82
398.2534,379.7967
398.4261,379.9567
398.5989,379.5033
398.7716,379.7867
398.9443,380.205
399.117,380.1367
399.2896,380.0467
399.4623,379.775
399.6349,379.965
399.8075,379.6183
399.9801,380.1
400.1526,379.3817
400.3252,380.2333
400.4977,379.6517
400.6702,379.4733
400.8427,379.4883
401.0151,379.8433
401.1875,380.61
401.36,379.6333
401.5323,379.9783
401.7047,379.94
401.877,379.3967
402.0494,380.0083
402.2216,379.7267
402.394,380.2883
402.5662,379.4017
402.7385,379.8417
402.9107,379.3483
403.0829,379.1283
403.2551,379.035
403.4272,379.1817
403.5994,379.995
403.7715,379.6717
403.9436,379.815
404.1156,379.02
