Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 17:48:19.105113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2267
218.2508,378.245
218.442,378.2517
218.6332,379.6567
218.8244,378.7683
219.0156,379.5033
219.2067,379.0367
219.3979,379.0133
219.589,379.9367
219.7801,379.265
219.9712,379.9117
220.1623,379.325
220.3533,379.2867
220.5444,380.0767
220.7354,379.8583
220.9264,379.975
221.1174,379.6817
221.3083,379.5617
221.4993,379.8733
221.6902,379.51
221.8812,379.605
222.0721,379.6767
222.263,379.5233
222.4538,380.2833
222.6447,379.7067
222.8355,380.0083
223.0264,379.6967
223.2172,379.4633
223.408,380.5933
223.5987,380.1467
223.7895,379.4683
223.9802,380.0883
224.1709,380.1533
224.3616,380.405
224.5524,380.0683
224.743,380.5083
224.9337,379.86
225.1243,379.9617
225.315,380.545
225.5056,380.1717
225.6962,379.7933
225.8867,380.6433
226.0773,380.785
226.2678,380.1617
226.4584,380.2283
226.6489,380.3533
226.8394,380.895
227.0298,380.1633
227.2203,380.27
227.4108,380.7
227.6012,379.8383
227.7916,379.805
227.982,380.2083
228.1723,380.64
228.3627,380.9767
228.5531,380.25
228.7434,380.565
228.9337,380.1283
229.124,380.6417
229.3143,380.4383
229.5045,380.8817
229.6948,380.96
229.885,380.575
230.0752,380.36
230.2654,380.1183
230.4556,380.41
230.6457,381.1783
230.8358,380.8217
231.026,380.6117
231.2161,380.81
231.4062,379.9933
231.5963,380.5317
231.7863,380.39
231.9764,380.155
232.1664,380.24
232.3564,379.82
232.5464,380.0933
232.7364,381.055
232.9263,379.7767
233.1163,380.9033
233.3062,380.3233
233.4961,381.3233
233.686,380.285
233.8758,380.3483
234.0657,380.7567
234.2555,380.445
234.4454,380.09
234.6352,380.6433
234.825,380.7117
235.0147,380.76
235.2045,380.1083
235.3942,380.4717
235.5839,380.3833
235.7737,380.4883
235.9633,381.225
236.153,379.6733
236.3427,381.395
236.5323,381.6617
236.7219,381.145
236.9115,380.8833
237.1011,380.5067
237.2907,380.3767
237.4803,381.0433
237.6698,380.3567
237.8593,380.9383
238.0488,380.8167
238.2383,380.6033
238.4278,380.9483
238.6172,380.1883
238.8066,381.1833
238.9961,380.8033
239.1855,380.5333
239.3748,380.8383
239.5642,380.6417
239.7536,381.23
239.9429,380.6433
240.1322,380.795
240.3215,381.1417
240.5108,380.2133
240.7001,380.7717
240.8893,380.4433
241.0786,380.785
241.2677,380.8617
241.457,380.7417
241.6461,381.0233
241.8353,380.47
242.0244,380.665
242.2136,381.4483
242.4027,380.46
242.5918,380.9133
242.7809,380.8133
242.9699,380.9567
243.159,380.7583
243.348,380.9533
243.537,380.7667
243.726,381.6383
243.915,381.29
244.1039,381.285
244.2929,380.955
244.4818,381.6983
244.6707,381.24
244.8596,381.2767
245.0485,381.8883
245.2373,380.765
245.4262,381.0633
245.615,380.95
245.8038,381.475
245.9926,381.2183
246.1814,381.61
246.3701,381.415
246.5589,381.6
246.7476,381.0817
246.9363,382.375
247.1249,381.1367
247.3136,380.9983
247.5023,381.0133
247.6909,380.9483
247.8795,381.7233
248.0681,381.4817
248.2567,381.8567
248.4453,380.9683
248.6338,381.3367
248.8224,381.985
249.0109,381.6383
249.1994,381.5433
249.3878,381.9817
249.5763,380.7633
249.7648,381.965
249.9532,381.95
250.1416,381.4333
250.33,381.5983
250.5183,381.3333
250.7067,381.99
250.8951,381.1067
251.0834,381.3417
251.2717,381.3183
251.46,381.1783
251.6483,381.3733
251.8365,381.4683
252.0247,381.2917
252.213,382.34
252.4012,381.31
252.5894,382.9633
252.7775,381.9983
252.9657,381.445
253.1538,382.2483
253.3419,381.2667
253.53,381.9017
253.7181,382.025
253.9062,381.4633
254.0942,382.5767
254.2823,381.6383
254.4703,381.72
254.6583,381.4717
254.8463,381.3283
255.0342,381.5867
255.2222,382.3383
255.4101,381.5867
255.598,382.5533
255.7859,381.9017
255.9738,382.88
256.1616,381.2233
256.3495,381.7917
256.5373,382.3717
256.7251,381.6383
256.9129,382.3183
257.1006,381.7667
257.2884,381.7467
257.4761,382.4833
257.6638,381.32
257.8515,381.9833
258.0392,381.65
258.2269,381.6517
258.4146,382.045
258.6022,381.66
258.7898,382.1767
258.9774,382.6767
259.165,381.6817
259.3525,383.0567
259.5401,381.31
259.7276,382.4217
259.9151,381.97
260.1026,381.815
260.2901,382.085
260.4776,381.8917
260.665,382.64
260.8524,381.9217
261.0398,381.3817
261.2272,382.145
261.4146,382.395
261.6019,382.2283
261.7893,382.3067
261.9766,382.5367
262.1639,382.625
262.3512,381.87
262.5384,382.1333
262.7257,382.6833
262.9129,382.2683
263.1001,382.2283
263.2873,382.4417
263.4745,382.7667
263.6617,382.0833
263.8488,382.1117
264.0359,382.3167
264.2231,381.9267
264.4101,382.2233
264.5972,382.0717
264.7842,382.225
264.9713,383.8233
265.1583,382.47
265.3453,382.4617
265.5323,382.9283
265.7193,382.185
265.9062,383.0567
266.0931,382.59
266.2801,382.4183
266.4669,382.9883
266.6538,382.1783
266.8407,382.59
267.0276,382.0067
267.2143,382.06
267.4012,382.7317
267.588,381.5033
267.7747,382.7833
267.9615,382.7117
268.1482,382.0817
268.3349,382.6383
268.5217,382.0117
268.7083,382.8867
268.895,383.2817
269.0817,382.8117
269.2682,382.8667
269.4549,382.285
269.6415,382.94
269.8281,382.695
270.0146,381.9483
270.2012,382.8733
270.3877,382.42
270.5742,382.4383
270.7607,382.5917
270.9472,382.5017
271.1336,382.735
271.32,382.4533
271.5065,382.4367
271.6929,382.8267
271.8792,382.2767
272.0656,383.1433
272.252,382.4817
272.4383,382.5783
272.6246,383.31
272.8109,382.6817
272.9972,382.92
273.1835,382.6333
273.3697,382.5033
273.5559,382.92
273.7421,382.1117
273.9283,382.6433
274.1145,381.6
274.3007,382.32
274.4868,382.6467
274.6729,382.47
274.859,383.3433
275.0451,382.82
275.2311,382.5317
275.4172,382.5117
275.6032,382.335
275.7892,382.8167
275.9752,382.58
276.1612,382.4767
276.3472,383.6817
276.5331,382.39
276.719,383.5767
276.9049,382.6817
277.0908,382.7317
277.2767,382.7067
277.4625,382.6383
277.6484,382.7667
277.8342,382.6667
278.02,382.475
278.2057,383.8467
278.3915,382.2
278.5772,382.7583
278.763,383.23
278.9487,382.3933
279.1343,383.5767
279.32,382.5667
279.5057,382.7483
279.6913,382.93
279.877,382.3467
280.0625,383.2017
280.2481,383.1633
280.4337,383.5
280.6192,383.2183
280.8048,382.8933
280.9903,383.7317
281.1758,383.3783
281.3612,383.315
281.5467,383.4617
281.7321,383.0067
281.9175,383.7483
282.1029,383.2183
282.2884,383.3383
282.4737,383.0767
282.6591,382.8667
282.8444,383.18
283.0297,383.7433
283.215,382.855
283.4002,383.54
283.5855,382.86
283.7707,383.53
283.956,383.0083
284.1412,383.285
284.3264,383.845
284.5115,383.305
284.6967,383.5567
284.8818,383.405
285.0669,383.4783
285.252,383.5533
285.4371,383.1183
285.6222,383.725
285.8072,384.0533
285.9922,383.27
286.1772,384.02
286.3622,383.63
286.5472,383.98
286.7321,383.6183
286.9171,383.1917
287.102,383.705
287.2869,383.3533
287.4717,384.2533
287.6566,384.3
287.8415,383.52
288.0263,384.3683
288.2111,383.865
288.3959,383.925
288.5806,384.3483
288.7654,383.9667
288.9501,383.98
289.1348,384.2983
289.3195,383.6483
289.5042,384.7633
289.6889,383.99
289.8735,384.5333
290.0581,384.25
290.2428,384.07
290.4273,384.5183
290.6119,383.9633
290.7965,384.4567
290.981,384.3883
291.1655,384.82
291.35,385.3367
291.5345,384.5433
291.719,384.9933
291.9034,384.0917
292.0878,384.69
292.2722,384.9867
292.4566,384.6133
292.641,384.8917
292.8253,384.8083
293.0096,384.3533
293.194,385.5183
293.3783,384.89
293.5626,385.4867
293.7468,385.235
293.9311,385.2717
294.1153,385.6217
294.2995,385.9867
294.4837,385.3833
294.6678,386.1117
294.852,384.9617
295.0361,386.4217
295.2202,385.5283
295.4043,385.6333
295.5884,386.4967
295.7725,385.9533
295.9565,386.2783
296.1405,386.305
296.3246,386.335
296.5085,386.7283
296.6925,386.9167
296.8764,387.6217
297.0603,387.0933
297.2443,387.4633
297.4282,388.3933
297.612,388.7983
297.7959,388.8933
297.9797,389.3867
298.1635,389.6033
298.3474,390.3267
298.5311,390.3783
298.7149,391.1867
298.8987,391.1033
299.0823,390.935
299.2661,391.255
299.4498,390.7167
299.6334,390.7417
299.8171,390.33
300.0007,390.61
300.1843,391.5117
300.368,390.5333
300.5515,391.2217
300.7351,390.9567
300.9186,390.6217
301.1021,390.9967
301.2857,390.05
301.4691,390.2267
301.6526,390.5033
301.8361,389.8283
302.0195,390.94
302.2029,391.1217
302.3863,391.1383
302.5697,391.145
302.753,390.5783
302.9364,391.4233
303.1197,390.7317
303.303,391.2267
303.4863,391.3
303.6696,391.1683
303.8528,392.0067
304.036,391.4817
304.2192,391.6767
304.4024,391.8967
304.5856,391.14
304.7688,391.5167
304.9519,391.6717
305.135,391.6833
305.3181,392.065
305.5012,390.965
305.6842,391.7267
305.8673,391.4533
306.0504,391.7383
306.2333,391.4767
306.4163,391.085
306.5993,391.9417
306.7822,391.515
306.9652,391.6967
307.1481,392.3633
307.331,391.73
307.5139,391.7933
307.6967,391.745
307.8796,392.67
308.0624,392.645
308.2452,392.27
308.428,392.4083
308.6107,392.35
308.7935,392.0733
308.9762,393.3833
309.1589,392.1
309.3416,392.6983
309.5243,393.27
309.7069,393.1283
309.8896,393.6267
310.0721,392.805
310.2548,393.2633
310.4373,394.125
310.6199,394.4167
310.8024,395.515
310.985,394.8217
311.1674,395.1383
311.3499,396.1367
311.5324,394.96
311.7148,396.2233
311.8973,395.6017
312.0797,397.2033
312.2621,396.825
312.4445,397.8317
312.6268,398.12
312.8091,398.5483
312.9915,399.0717
313.1738,399.305
313.356,397.3017
313.5383,397.9133
313.7206,398.0583
313.9027,398.28
314.085,399.445
314.2672,398.3383
314.4493,398.4783
314.6314,397.9633
314.8136,398.7267
314.9957,399.9317
315.1778,399.6167
315.3598,399.4633
315.5419,398.8217
315.724,397.2633
315.9059,397.5533
316.088,397.68
316.2699,399.68
316.4519,400.3483
316.6338,401.1067
316.8157,402.3317
316.9977,401.7833
317.1795,404.0283
317.3614,404.07
317.5432,403.4367
317.7251,403.2867
317.9069,401.1017
318.0887,400.8267
318.2704,401.4817
318.4522,403.1467
318.6339,405.455
318.8156,406.895
318.9973,408.0717
319.179,406.4317
319.3607,403.6667
319.5423,405.0733
319.7239,405.635
319.9055,407.2483
320.0871,406.9483
320.2687,407.7833
320.4502,410.9383
320.6317,411.2883
320.8132,411.8367
320.9947,411.0183
321.1761,408.4667
321.3576,408.3433
321.5391,409.6917
321.7205,411.1783
321.9019,412.2517
322.0832,411.6367
322.2646,410.195
322.4459,410.9017
322.6272,409.4283
322.8085,409.195
322.9898,409.3933
323.1711,412.91
323.3523,413.9567
323.5335,414.695
323.7147,416.5533
323.8959,418.2017
324.0771,420.065
324.2582,420.2367
324.4393,420.065
324.6204,420.5233
324.8015,417.76
324.9826,416.56
325.1637,417.4467
325.3447,418.95
325.5257,422.1517
325.7067,424.6917
325.8877,427.2733
326.0686,428.8033
326.2496,428.615
326.4305,428.0417
326.6114,428.5867
326.7922,430.6733
326.9731,430.6683
327.1539,427.71
327.3347,428.4817
327.5155,428.63
327.6963,426.7217
327.8771,424.9167
328.0578,422.9033
328.2385,424.7033
328.4193,425.865
328.5999,424.335
328.7806,424.4867
328.9613,430.9217
329.1419,435.2283
329.3225,437.7717
329.5031,439.785
329.6837,439.6367
329.8642,439.13
330.0447,440.7533
330.2252,437.0
330.4057,433.2167
330.5862,431.175
330.7667,430.0933
330.9471,432.345
331.1275,431.5283
331.3079,429.95
331.4883,428.78
331.6687,430.7967
331.849,434.0567
332.0293,433.7083
332.2096,430.705
332.3899,431.2267
332.5702,434.195
332.7504,435.525
332.9306,432.9817
333.1108,432.9817
333.291,434.16
333.4712,431.765
333.6514,426.6133
333.8315,427.7767
334.0116,429.3483
334.1917,431.26
334.3717,432.9933
334.5518,435.48
334.7318,435.92
334.9119,429.8283
335.0918,432.2067
335.2718,436.0117
335.4518,438.5033
335.6317,438.92
335.8116,433.3683
335.9915,423.7533
336.1714,419.6467
336.3513,427.585
336.5311,432.7633
336.7109,429.61
336.8907,425.985
337.0705,423.425
337.2502,422.3517
337.43,427.495
337.6097,433.995
337.7894,435.1917
337.9691,429.1683
338.1488,428.6817
338.3284,432.6383
338.508,434.6933
338.6877,436.975
338.8672,436.86
339.0468,436.8183
339.2263,431.8933
339.4059,430.59
339.5854,434.5
339.7649,438.1867
339.9443,440.9533
340.1238,442.195
340.3032,440.27
340.4826,437.5867
340.662,435.6683
340.8414,434.2117
341.0207,435.1733
341.2001,436.905
341.3794,431.9633
341.5587,431.0017
341.738,434.8967
341.9172,439.875
342.0965,441.5783
342.2757,437.6683
342.4549,435.6233
342.6341,436.7467
342.8132,437.7583
342.9923,442.6833
343.1715,441.2917
343.3506,437.35
343.5296,438.7683
343.7087,437.63
343.8878,432.8683
344.0668,424.8483
344.2458,421.1267
344.4248,423.0767
344.6037,427.8583
344.7827,431.85
344.9616,436.665
345.1405,440.02
345.3194,437.29
345.4982,440.015
345.6771,438.6717
345.8559,435.065
346.0347,431.3967
346.2135,431.0233
346.3923,437.7617
346.571,437.6183
346.7498,438.62
346.9285,441.2317
347.1071,442.2533
347.2859,437.995
347.4645,432.4333
347.6431,428.5883
347.8217,434.4133
348.0003,437.7767
348.1789,438.8667
348.3574,436.0283
348.5359,435.96
348.7145,440.7917
348.893,437.795
349.0714,432.58
349.2499,433.46
349.4283,434.185
349.6068,434.5667
349.7852,433.6367
349.9635,441.53
350.1419,445.545
350.3202,448.2367
350.4985,447.9967
350.6768,445.2167
350.8551,445.3367
351.0334,442.2333
351.2116,439.5083
351.3898,435.815
351.568,437.36
351.7462,445.7133
351.9243,446.555
352.1025,441.1483
352.2806,437.9967
352.4587,431.7233
352.6368,429.895
352.8148,437.27
352.9929,443.0217
353.1709,443.3867
353.3489,443.2117
353.5268,446.5033
353.7048,446.375
353.8828,449.0133
354.0607,449.075
354.2386,447.44
354.4165,449.795
354.5943,450.145
354.7722,448.9667
354.95,450.8167
355.1278,450.2983
355.3056,445.7917
355.4833,443.71
355.6611,444.88
355.8388,444.2933
356.0165,445.1017
356.1942,447.425
356.3719,448.7017
356.5495,436.26
356.7271,434.675
356.9047,433.145
357.0823,429.145
357.2599,434.1867
357.4374,437.2433
357.6149,440.9267
357.7924,439.855
357.9699,432.3867
358.1474,425.3733
358.3248,425.855
358.5023,425.0633
358.6797,424.0133
358.8571,428.5317
359.0344,435.9683
359.2118,443.73
359.3891,444.3867
359.5664,448.865
359.7437,451.7483
359.9209,452.945
360.0982,453.585
360.2754,447.02
360.4526,442.5417
360.6298,440.06
360.807,437.62
360.9841,433.24
361.1613,438.17
361.3383,441.2833
361.5154,444.1467
361.6925,444.4833
361.8695,434.0667
362.0466,433.3233
362.2236,441.3333
362.4005,445.635
362.5775,452.5867
362.7545,457.18
362.9314,454.9867
363.1083,442.33
363.2852,437.4983
363.462,440.0317
363.6389,444.2017
363.8157,449.025
363.9925,457.1017
364.1693,453.4083
364.346,450.1983
364.5228,445.48
364.6996,442.3817
364.8762,440.9467
365.0529,445.5083
365.2296,451.6933
365.4062,457.215
365.5829,458.3633
365.7595,460.9967
365.9361,463.53
366.1126,464.4983
366.2892,461.865
366.4657,458.58
366.6422,460.4283
366.8186,458.6433
366.9951,456.125
367.1716,460.6733
367.348,462.46
367.5244,462.885
367.7008,458.6883
367.8772,454.2917
368.0535,452.4783
368.2298,454.725
368.4061,456.8683
368.5824,454.1583
368.7586,450.1683
368.9349,452.7983
369.1111,461.9783
369.2873,465.8083
369.4635,462.5167
369.6396,462.8133
369.8158,465.8117
369.9919,470.6467
370.168,469.755
370.3441,463.8767
370.5202,453.4067
370.6962,448.765
370.8722,448.445
371.0482,454.2683
371.2242,464.895
371.4002,473.4567
371.5761,474.5367
371.752,469.595
371.9279,455.3383
372.1038,441.7883
372.2796,442.6883
372.4555,455.9233
372.6313,462.89
372.8071,459.4583
372.9829,462.9083
373.1586,458.615
373.3344,447.7633
373.5101,434.495
373.6858,433.4517
373.8615,443.8833
374.0371,457.135
374.2127,461.6067
374.3884,453.5583
374.564,445.085
374.7395,440.9167
374.9151,435.0483
375.0906,442.6033
375.2661,457.3583
375.4416,469.0817
375.6171,475.3217
375.7925,461.2283
375.968,454.4533
376.1434,459.9917
376.3188,460.06
376.4941,461.4967
376.6695,460.99
376.8448,461.1033
377.0201,464.105
377.1954,467.8
377.3707,475.6517
377.5459,477.7533
377.7212,480.2317
377.8964,481.5367
378.0715,486.74
378.2467,489.2117
378.4218,490.9633
378.597,483.95
378.7721,473.105
378.9472,467.3467
379.1222,468.815
379.2973,470.0383
379.4723,465.4683
379.6473,462.7333
379.8223,456.0617
379.9972,459.265
380.1722,470.3167
380.3471,479.615
380.522,484.2567
380.6969,478.5633
380.8717,479.5917
381.0466,485.3033
381.2214,484.04
381.3962,472.7617
381.571,461.2383
381.7457,462.7633
381.9204,463.23
382.0952,453.5333
382.2699,458.555
382.4445,455.0333
382.6192,445.1267
382.7938,443.1633
382.9685,445.855
383.1431,449.7217
383.3176,441.76
383.4922,442.3283
383.6667,447.105
383.8412,443.2217
384.0157,442.9017
384.1902,451.13
384.3646,467.2317
384.5391,473.5833
384.7134,477.7533
384.8878,479.1167
385.0622,472.8817
385.2365,477.975
385.4109,476.8517
385.5852,471.6417
385.7594,467.9017
385.9337,458.7967
386.1079,457.0617
386.2822,473.7517
386.4564,482.995
386.6306,482.7683
386.8047,481.2333
386.9789,475.3417
387.153,465.6033
387.3271,465.5483
387.5012,480.7133
387.6752,485.6017
387.8492,476.7083
388.0233,475.5617
388.1972,473.23
388.3712,474.8033
388.5452,479.4783
388.7191,471.6167
388.893,471.7133
389.0669,478.755
389.2408,493.7683
389.4146,498.1433
389.5884,500.1183
389.7623,505.61
389.9361,504.6133
390.1098,505.9133
390.2835,503.98
390.4573,497.8433
390.631,494.4917
390.8047,504.095
390.9784,515.065
391.152,519.935
391.3256,525.7567
391.4992,524.045
391.6728,521.1533
391.8464,517.9133
392.0199,508.3583
392.1934,499.4117
392.3669,501.72
392.5403,501.3017
392.7138,491.6067
392.8873,474.1183
393.0607,458.8267
393.2341,444.56
393.4074,434.085
393.5808,435.1117
393.7542,446.7383
393.9274,463.675
394.1007,480.5133
394.274,487.67
394.4472,489.295
394.6205,502.2717
394.7937,511.9317
394.9668,518.6183
395.14,528.1817
395.3131,526.205
395.4863,530.4317
395.6594,528.04
395.8325,527.3383
396.0055,528.4167
396.1786,508.12
396.3516,490.7717
396.5246,480.0633
396.6975,462.3883
396.8705,444.5433
397.0434,442.4517
397.2163,457.825
397.3892,475.3567
397.5621,495.94
397.735,514.9517
397.9077,532.1383
398.0806,547.9717
398.2534,551.3783
398.4261,550.4733
398.5989,551.2067
398.7716,555.2567
398.9443,566.0667
399.117,568.4317
399.2896,575.0733
399.4623,575.0833
399.6349,570.995
399.8075,565.13
399.9801,572.42
400.1526,580.5317
400.3252,584.8617
400.4977,576.8383
400.6702,561.5217
400.8427,571.5833
401.0151,581.305
401.1875,587.0467
401.36,590.1633
401.5323,591.5317
401.7047,591.085
401.877,588.66
402.0494,597.6433
402.2216,597.2333
402.394,600.2017
402.5662,596.06
402.7385,602.98
402.9107,606.4367
403.0829,591.9817
403.2551,578.8833
403.4272,575.415
403.5994,584.6217
403.7715,602.8
403.9436,613.0067
404.1156,609.535
