Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-24 20:09:06.215095
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7767
218.2508,376.6033
218.442,377.3233
218.6332,377.8983
218.8244,377.6
219.0156,378.0017
219.2067,377.2867
219.3979,377.9017
219.589,378.03
219.7801,377.9417
219.9712,378.455
220.1623,377.6117
220.3533,378.2467
220.5444,378.1117
220.7354,378.3717
220.9264,378.525
221.1174,377.9467
221.3083,378.3967
221.4993,378.3933
221.6902,377.9717
221.8812,378.3
222.0721,377.7933
222.263,378.26
222.4538,378.525
222.6447,378.1533
222.8355,378.6483
223.0264,377.7267
223.2172,378.125
223.408,378.8233
223.5987,378.2383
223.7895,378.0183
223.9802,378.2883
224.1709,378.5683
224.3616,378.7733
224.5524,377.9067
224.743,378.965
224.9337,377.9317
225.1243,378.2733
225.315,378.875
225.5056,378.2533
225.6962,378.3583
225.8867,378.735
226.0773,378.9833
226.2678,378.4967
226.4584,378.2717
226.6489,378.8233
226.8394,378.79
227.0298,378.2783
227.2203,378.5217
227.4108,378.63
227.6012,378.1517
227.7916,377.64
227.982,378.3317
228.1723,378.8917
228.3627,379.04
228.5531,378.56
228.7434,378.7083
228.9337,378.0767
229.124,378.7567
229.3143,378.4767
229.5045,379.1883
229.6948,378.835
229.885,378.4683
230.0752,378.6083
230.2654,378.0517
230.4556,378.5733
230.6457,379.05
230.8358,378.8683
231.026,378.7483
231.2161,378.825
231.4062,378.0033
231.5963,378.53
231.7863,378.3433
231.9764,378.2
232.1664,378.2067
232.3564,377.9117
232.5464,378.0383
232.7364,378.7617
232.9263,377.6067
233.1163,378.79
233.3062,378.3733
233.4961,379.1383
233.686,378.1883
233.8758,378.265
234.0657,378.7367
234.2555,378.36
234.4454,378.1083
234.6352,378.5683
234.825,378.6133
235.0147,378.7817
235.2045,378.135
235.3942,378.3533
235.5839,378.46
235.7737,378.2033
235.9633,379.01
236.153,377.62
236.3427,378.95
236.5323,379.5917
236.7219,378.8883
236.9115,378.7
237.1011,378.5483
237.2907,378.0
237.4803,379.0967
237.6698,378.1667
237.8593,378.7567
238.0488,378.9667
238.2383,378.5183
238.4278,378.88
238.6172,378.09
238.8066,378.9167
238.9961,378.9483
239.1855,377.9367
239.3748,378.5967
239.5642,378.5017
239.7536,378.8317
239.9429,378.7217
240.1322,378.3467
240.3215,379.0783
240.5108,378.2817
240.7001,378.395
240.8893,378.6317
241.0786,378.275
241.2677,378.8367
241.457,378.8433
241.6461,378.4267
241.8353,378.6533
242.0244,378.2317
242.2136,379.055
242.4027,378.3783
242.5918,378.2533
242.7809,378.6733
242.9699,378.3817
243.159,378.6183
243.348,378.91
243.537,377.9683
243.726,379.655
243.915,378.9017
244.1039,378.7483
244.2929,379.0317
244.4818,378.8583
244.6707,379.095
244.8596,378.9633
245.0485,379.1483
245.2373,378.4917
245.4262,377.91
245.615,378.5683
245.8038,378.8367
245.9926,378.1883
246.1814,379.3167
246.3701,378.2133
246.5589,379.0883
246.7476,378.5217
246.9363,379.2683
247.1249,378.7783
247.3136,377.7983
247.5023,378.495
247.6909,378.575
247.8795,378.3133
248.0681,379.195
248.2567,378.5233
248.4453,378.1317
248.6338,378.99
248.8224,378.715
249.0109,379.0583
249.1994,378.5567
249.3878,379.0483
249.5763,378.475
249.7648,378.485
249.9532,379.56
250.1416,378.51
250.33,378.6233
250.5183,379.1217
250.7067,378.5883
250.8951,378.67
251.0834,378.5383
251.2717,378.2383
251.46,378.955
251.6483,378.0033
251.8365,378.9433
252.0247,378.5867
252.213,378.9533
252.4012,378.8083
252.5894,379.4633
252.7775,379.195
252.9657,378.745
253.1538,378.615
253.3419,378.8467
253.53,378.6117
253.7181,379.08
253.9062,378.84
254.0942,379.1433
254.2823,379.2817
254.4703,378.995
254.6583,378.5283
254.8463,378.8083
255.0342,377.8117
255.2222,379.79
255.4101,378.3683
255.598,379.0717
255.7859,379.1017
255.9738,379.0617
256.1616,378.5517
256.3495,378.745
256.5373,378.9983
256.7251,379.3167
256.9129,378.5483
257.1006,379.0283
257.2884,378.64
257.4761,379.075
257.6638,378.94
257.8515,378.5017
258.0392,378.7733
258.2269,378.8467
258.4146,378.3017
258.6022,379.1467
258.7898,378.5283
258.9774,379.59
259.165,378.9083
259.3525,379.505
259.5401,378.7433
259.7276,378.8417
259.9151,378.805
260.1026,379.235
260.2901,378.4383
260.4776,379.465
260.665,379.2067
260.8524,378.645
261.0398,378.8283
261.2272,378.4367
261.4146,379.6533
261.6019,378.89
261.7893,378.775
261.9766,379.855
262.1639,378.8033
262.3512,379.1033
262.5384,378.9283
262.7257,379.1417
262.9129,379.635
263.1001,378.7283
263.2873,379.475
263.4745,379.4417
263.6617,378.36
263.8488,379.5483
264.0359,378.6067
264.2231,378.85
264.4101,379.2033
264.5972,378.3733
264.7842,379.4667
264.9713,380.0317
265.1583,379.1067
265.3453,379.515
265.5323,378.9383
265.7193,379.5083
265.9062,379.485
266.0931,379.2617
266.2801,379.525
266.4669,379.255
266.6538,379.4083
266.8407,379.1033
267.0276,378.605
267.2143,379.295
267.4012,379.0533
267.588,378.415
267.7747,379.2467
267.9615,379.1733
268.1482,379.215
268.3349,378.7467
268.5217,378.82
268.7083,379.3883
268.895,379.5867
269.0817,379.91
269.2682,379.0083
269.4549,378.885
269.6415,379.5817
269.8281,378.8433
270.0146,379.1317
270.2012,379.1133
270.3877,379.0183
270.5742,379.1733
270.7607,378.7283
270.9472,379.5683
271.1336,379.1033
271.32,378.9017
271.5065,379.2133
271.6929,378.9717
271.8792,379.0367
272.0656,379.3067
272.252,378.6967
272.4383,379.29
272.6246,379.3467
272.8109,379.4117
272.9972,379.2967
273.1835,378.8883
273.3697,379.3417
273.5559,379.0833
273.7421,378.785
273.9283,379.0117
274.1145,377.845
274.3007,379.0767
274.4868,378.7033
274.6729,378.9067
274.859,379.6133
275.0451,378.845
275.2311,379.14
275.4172,378.3917
275.6032,378.685
275.7892,379.3233
275.9752,378.7683
276.1612,378.9383
276.3472,379.8333
276.5331,378.685
276.719,379.95
276.9049,378.75
277.0908,378.975
277.2767,378.6367
277.4625,378.6867
277.6484,378.9033
277.8342,378.5367
278.02,378.76
278.2057,379.5883
278.3915,378.1117
278.5772,378.85
278.763,379.06
278.9487,378.6117
279.1343,379.5967
279.32,378.485
279.5057,379.0367
279.6913,378.83
279.877,378.7933
280.0625,379.2333
280.2481,379.0267
280.4337,379.5633
280.6192,378.9917
280.8048,378.875
280.9903,379.5167
281.1758,379.1633
281.3612,379.375
281.5467,379.26
281.7321,378.7367
281.9175,379.4983
282.1029,378.9883
282.2884,379.1433
282.4737,379.0117
282.6591,378.7967
282.8444,379.265
283.0297,379.4983
283.215,378.88
283.4002,379.3183
283.5855,378.6933
283.7707,379.3833
283.956,378.8117
284.1412,379.285
284.3264,379.48
284.5115,379.145
284.6967,378.8583
284.8818,378.9467
285.0669,379.1017
285.252,379.0767
285.4371,378.9833
285.6222,379.2967
285.8072,379.8333
285.9922,378.7917
286.1772,379.535
286.3622,379.3367
286.5472,379.425
286.7321,379.37
286.9171,378.655
287.102,379.23
287.2869,378.9233
287.4717,379.4567
287.6566,379.65
287.8415,378.895
288.0263,379.52
288.2111,379.2267
288.3959,379.085
288.5806,379.8483
288.7654,379.3117
288.9501,378.9833
289.1348,379.6633
289.3195,378.6467
289.5042,380.0133
289.6889,379.3817
289.8735,379.515
290.0581,379.595
290.2428,379.025
290.4273,379.5483
290.6119,379.145
290.7965,379.1117
290.981,379.5783
291.1655,379.37
291.35,380.1017
291.5345,379.2683
291.719,379.3717
291.9034,378.9467
292.0878,379.2417
292.2722,379.3683
292.4566,379.3883
292.641,379.0833
292.8253,379.475
293.0096,378.835
293.194,379.6333
293.3783,379.3817
293.5626,379.2067
293.7468,379.5317
293.9311,379.4783
294.1153,379.2017
294.2995,380.0833
294.4837,378.8283
294.6678,380.0817
294.852,378.735
295.0361,379.8783
295.2202,379.2483
295.4043,378.665
295.5884,380.015
295.7725,379.4033
295.9565,378.97
296.1405,379.61
296.3246,378.8283
296.5085,379.3033
296.6925,379.4367
296.8764,379.4017
297.0603,379.2517
297.2443,378.8533
297.4282,379.5083
297.612,379.8133
297.7959,378.8117
297.9797,379.4267
298.1635,379.1283
298.3474,379.1733
298.5311,379.3617
298.7149,379.0267
298.8987,379.5833
299.0823,378.9617
299.2661,378.9367
299.4498,379.2267
299.6334,378.585
299.8171,379.065
300.0007,379.1817
300.1843,379.5383
300.368,379.415
300.5515,379.0917
300.7351,379.535
300.9186,379.3467
301.1021,379.3417
301.2857,379.2867
301.4691,378.8633
301.6526,379.4867
301.8361,379.0517
302.0195,378.9983
302.2029,380.2817
302.3863,379.4067
302.5697,379.6317
302.753,379.29
302.9364,379.0283
303.1197,379.3417
303.303,379.1533
303.4863,379.32
303.6696,379.5133
303.8528,379.2283
304.036,379.8233
304.2192,379.27
304.4024,379.2683
304.5856,379.1817
304.7688,378.5783
304.9519,379.755
305.135,379.33
305.3181,379.6733
305.5012,379.1017
305.6842,379.0733
305.8673,379.335
306.0504,379.7317
306.2333,378.7433
306.4163,379.4433
306.5993,379.4133
306.7822,379.4017
306.9652,379.6983
307.1481,379.4667
307.331,379.56
307.5139,378.7133
307.6967,379.2483
307.8796,380.1533
308.0624,379.175
308.2452,379.84
308.428,379.0133
308.6107,379.02
308.7935,379.3017
308.9762,379.4583
309.1589,379.645
309.3416,379.1
309.5243,379.4517
309.7069,379.9433
309.8896,379.2183
310.0721,379.4383
310.2548,378.9667
310.4373,379.165
310.6199,379.7533
310.8024,379.5383
310.985,379.23
311.1674,379.4517
311.3499,379.7783
311.5324,379.5567
311.7148,379.6117
311.8973,379.4283
312.0797,380.44
312.2621,379.235
312.4445,380.34
312.6268,379.57
312.8091,379.7683
312.9915,380.6367
313.1738,380.06
313.356,379.4783
313.5383,379.4083
313.7206,379.275
313.9027,379.33
314.085,379.44
314.2672,379.6517
314.4493,380.3217
314.6314,379.32
314.8136,379.795
314.9957,379.095
315.1778,379.7817
315.3598,379.655
315.5419,379.64
315.724,379.8517
315.9059,379.5633
316.088,380.0117
316.2699,380.33
316.4519,379.3217
316.6338,380.0433
316.8157,379.59
316.9977,379.0467
317.1795,380.0
317.3614,379.3817
317.5432,380.3917
317.7251,379.4533
317.9069,379.3433
318.0887,379.92
318.2704,379.4117
318.4522,380.2517
318.6339,379.8117
318.8156,379.8117
318.9973,379.86
319.179,379.785
319.3607,380.0917
319.5423,380.135
319.7239,379.9033
319.9055,380.41
320.0871,379.615
320.2687,379.6667
320.4502,380.1383
320.6317,378.9783
320.8132,379.9167
320.9947,380.2717
321.1761,379.7217
321.3576,379.93
321.5391,379.9017
321.7205,380.3267
321.9019,379.7033
322.0832,380.1517
322.2646,379.88
322.4459,380.1183
322.6272,380.3783
322.8085,380.6317
322.9898,380.37
323.1711,380.4933
323.3523,379.495
323.5335,380.595
323.7147,380.1233
323.8959,379.945
324.0771,380.1767
324.2582,379.5417
324.4393,379.9717
324.6204,379.705
324.8015,380.265
324.9826,380.505
325.1637,380.0717
325.3447,379.9583
325.5257,380.12
325.7067,380.2517
325.8877,380.565
326.0686,380.4233
326.2496,380.825
326.4305,380.805
326.6114,380.59
326.7922,380.5933
326.9731,380.4
327.1539,380.215
327.3347,380.5317
327.5155,379.7683
327.6963,380.0233
327.8771,380.52
328.0578,379.77
328.2385,380.9067
328.4193,380.7233
328.5999,380.0883
328.7806,379.805
328.9613,380.4567
329.1419,380.01
329.3225,379.7417
329.5031,380.3583
329.6837,380.27
329.8642,379.7617
330.0447,380.2433
330.2252,379.805
330.4057,379.9367
330.5862,380.9833
330.7667,380.245
330.9471,380.67
331.1275,380.0767
331.3079,379.9167
331.4883,380.3783
331.6687,380.4117
331.849,381.0467
332.0293,380.4683
332.2096,379.53
332.3899,380.965
332.5702,380.0733
332.7504,381.1467
332.9306,380.73
333.1108,380.3617
333.291,380.4083
333.4712,380.7033
333.6514,380.4133
333.8315,380.6567
334.0116,380.0617
334.1917,380.9167
334.3717,380.4333
334.5518,380.2267
334.7318,381.4217
334.9119,379.72
335.0918,380.57
335.2718,380.3083
335.4518,381.135
335.6317,380.8933
335.8116,380.0617
335.9915,380.6417
336.1714,380.16
336.3513,381.0283
336.5311,380.58
336.7109,380.015
336.8907,381.1033
337.0705,381.1083
337.2502,380.3117
337.43,381.2433
337.6097,380.9683
337.7894,380.7733
337.9691,380.2883
338.1488,380.9933
338.3284,381.5167
338.508,380.7283
338.6877,380.4183
338.8672,381.7
339.0468,380.5183
339.2263,380.7683
339.4059,381.0433
339.5854,380.5717
339.7649,380.4283
339.9443,380.175
340.1238,380.4433
340.3032,381.33
340.4826,380.3717
340.662,380.61
340.8414,380.3933
341.0207,379.86
341.2001,381.0017
341.3794,380.415
341.5587,380.7717
341.738,380.4067
341.9172,380.4833
342.0965,380.8867
342.2757,380.18
342.4549,380.2
342.6341,380.3
342.8132,380.2417
342.9923,380.6517
343.1715,380.345
343.3506,381.0567
343.5296,380.5167
343.7087,380.34
343.8878,380.4667
344.0668,380.3083
344.2458,380.4433
344.4248,380.2833
344.6037,380.22
344.7827,380.2567
344.9616,379.6917
345.1405,380.58
345.3194,380.9183
345.4982,379.9617
345.6771,380.2917
345.8559,380.695
346.0347,380.575
346.2135,380.29
346.3923,380.5883
346.571,381.1583
346.7498,380.9917
346.9285,380.2333
347.1071,381.055
347.2859,380.3333
347.4645,380.3317
347.6431,380.075
347.8217,380.6833
348.0003,380.3117
348.1789,380.1033
348.3574,380.6467
348.5359,380.5417
348.7145,380.6217
348.893,380.6383
349.0714,380.41
349.2499,381.3417
349.4283,380.275
349.6068,380.465
349.7852,380.7383
349.9635,380.1333
350.1419,380.115
350.3202,380.4583
350.4985,380.4933
350.6768,381.13
350.8551,380.795
351.0334,380.665
351.2116,380.8283
351.3898,379.845
351.568,380.4983
351.7462,380.93
351.9243,380.1967
352.1025,380.1867
352.2806,380.2683
352.4587,380.445
352.6368,380.235
352.8148,380.215
352.9929,380.7183
353.1709,379.8733
353.3489,380.1733
353.5268,380.2567
353.7048,379.805
353.8828,380.885
354.0607,380.0183
354.2386,380.7
354.4165,380.8683
354.5943,379.6767
354.7722,380.0467
354.95,380.575
355.1278,380.255
355.3056,380.0967
355.4833,380.4
355.6611,380.5533
355.8388,380.6117
356.0165,381.0617
356.1942,380.9717
356.3719,380.6233
356.5495,380.1317
356.7271,380.7233
356.9047,380.51
357.0823,380.9283
357.2599,380.2167
357.4374,380.1867
357.6149,381.08
357.7924,380.2583
357.9699,380.68
358.1474,380.5417
358.3248,380.6967
358.5023,380.9683
358.6797,380.5067
358.8571,381.315
359.0344,380.0633
359.2118,380.3833
359.3891,380.8217
359.5664,380.89
359.7437,381.13
359.9209,380.5233
360.0982,380.615
360.2754,381.13
360.4526,380.6517
360.6298,380.9783
360.807,380.14
360.9841,380.2833
361.1613,380.6
361.3383,380.255
361.5154,380.71
361.6925,381.005
361.8695,380.5083
362.0466,380.84
362.2236,380.0583
362.4005,380.21
362.5775,380.895
362.7545,379.7983
362.9314,381.0667
363.1083,380.2
363.2852,380.2917
363.462,380.1617
363.6389,379.855
363.8157,380.77
363.9925,383.815
364.1693,379.355
364.346,380.5017
364.5228,379.5
364.6996,379.7183
364.8762,380.2817
365.0529,380.7017
365.2296,380.3417
365.4062,379.72
365.5829,380.245
365.7595,379.395
365.9361,379.6917
366.1126,380.77
366.2892,380.0283
366.4657,379.5283
366.6422,380.1617
366.8186,379.9117
366.9951,380.5683
367.1716,380.0583
367.348,379.9017
367.5244,379.665
367.7008,378.9633
367.8772,380.3317
368.0535,380.5183
368.2298,380.305
368.4061,379.63
368.5824,379.5383
368.7586,380.6017
368.9349,379.8017
369.1111,379.6833
369.2873,379.8833
369.4635,379.71
369.6396,379.77
369.8158,380.03
369.9919,379.8433
370.168,379.6167
370.3441,379.7233
370.5202,380.3
370.6962,380.1167
370.8722,379.685
371.0482,379.8233
371.2242,379.5583
371.4002,379.845
371.5761,379.7767
371.752,379.46
371.9279,380.1867
372.1038,379.8983
372.2796,379.295
372.4555,380.2033
372.6313,379.63
372.8071,379.7717
372.9829,379.655
373.1586,379.8983
373.3344,380.315
373.5101,379.06
373.6858,379.9
373.8615,380.27
374.0371,379.655
374.2127,379.71
374.3884,379.3967
374.564,379.7417
374.7395,379.9383
374.9151,379.3217
375.0906,380.0133
375.2661,379.2617
375.4416,379.6217
375.6171,379.8333
375.7925,379.6433
375.968,379.9183
376.1434,379.7633
376.3188,379.2333
376.4941,379.8433
376.6695,379.5983
376.8448,379.9133
377.0201,379.7533
377.1954,379.8017
377.3707,379.5817
377.5459,379.3517
377.7212,379.8133
377.8964,379.4217
378.0715,379.0717
378.2467,379.7617
378.4218,379.4483
378.597,379.6633
378.7721,379.9967
378.9472,379.0517
379.1222,379.5417
379.2973,379.4917
379.4723,380.1667
379.6473,380.135
379.8223,378.9483
379.9972,379.695
380.1722,379.7117
380.3471,379.2467
380.522,379.8117
380.6969,379.38
380.8717,379.775
381.0466,379.475
381.2214,379.7067
381.3962,380.1167
381.571,378.6817
381.7457,379.6667
381.9204,379.9033
382.0952,379.475
382.2699,379.925
382.4445,379.645
382.6192,379.25
382.7938,379.4967
382.9685,379.7267
383.1431,381.9917
383.3176,379.4733
383.4922,379.575
383.6667,380.4417
383.8412,378.9033
384.0157,379.895
384.1902,379.3017
384.3646,379.8233
384.5391,379.6467
384.7134,379.4717
384.8878,379.685
385.0622,379.3933
385.2365,379.6483
385.4109,380.0633
385.5852,379.4733
385.7594,379.575
385.9337,379.5833
386.1079,379.5633
386.2822,379.6633
386.4564,379.255
386.6306,379.5567
386.8047,379.595
386.9789,379.26
387.153,379.9833
387.3271,379.4167
387.5012,379.8117
387.6752,379.3417
387.8492,379.245
388.0233,379.675
388.1972,379.165
388.3712,379.1983
388.5452,380.07
388.7191,379.34
388.893,379.5717
389.0669,379.5533
389.2408,379.87
389.4146,379.6167
389.5884,379.7267
389.7623,379.7117
389.9361,379.9433
390.1098,379.185
390.2835,379.6417
390.4573,378.98
390.631,379.95
390.8047,379.55
390.9784,379.2867
391.152,379.41
391.3256,379.545
391.4992,379.3967
391.6728,379.6317
391.8464,378.7333
392.0199,379.4317
392.1934,378.9567
392.3669,379.8383
392.5403,379.5567
392.7138,379.0367
392.8873,379.2833
393.0607,380.055
393.2341,379.2683
393.4074,380.28
393.5808,379.2567
393.7542,379.39
393.9274,379.13
394.1007,379.2817
394.274,379.6133
394.4472,379.4933
394.6205,380.1067
394.7937,379.49
394.9668,379.235
395.14,379.815
395.3131,378.9
395.4863,379.27
395.6594,379.83
395.8325,379.455
396.0055,379.9167
396.1786,379.5133
396.3516,379.1167
396.5246,379.51
396.6975,379.425
396.8705,379.5067
397.0434,378.7583
397.2163,379.585
397.3892,379.3483
397.5621,378.61
397.735,379.8367
397.9077,379.2417
398.0806,378.9283
398.2534,379.7167
398.4261,379.05
398.5989,379.0733
398.7716,379.39
398.9443,379.4017
399.117,380.0833
399.2896,379.1133
399.4623,379.2333
399.6349,379.7267
399.8075,378.915
399.9801,379.8583
400.1526,379.03
400.3252,379.5467
400.4977,379.4667
400.6702,378.9067
400.8427,379.2167
401.0151,379.4983
401.1875,379.8333
401.36,379.475
401.5323,379.09
401.7047,379.5133
401.877,379.0117
402.0494,379.055
402.2216,379.5467
402.394,379.5183
402.5662,378.9283
402.7385,379.4417
402.9107,378.5683
403.0829,378.8617
403.2551,378.3283
403.4272,378.56
403.5994,379.9033
403.7715,378.9033
403.9436,379.55
404.1156,378.5967
