Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-24 05:04:06.701012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7617
218.2508,377.235
218.442,377.1967
218.6332,378.3833
218.8244,377.875
219.0156,377.8317
219.2067,378.2217
219.3979,377.965
219.589,378.4633
219.7801,378.5383
219.9712,378.0883
220.1623,378.3667
220.3533,378.315
220.5444,378.4283
220.7354,378.94
220.9264,378.2683
221.1174,378.72
221.3083,378.5933
221.4993,378.2617
221.6902,378.5867
221.8812,378.0633
222.0721,378.4483
222.263,378.5833
222.4538,378.2583
222.6447,378.81
222.8355,378.5417
223.0264,378.2017
223.2172,378.4967
223.408,378.5983
223.5987,379.0767
223.7895,377.9617
223.9802,378.58
224.1709,379.0233
224.3616,378.4183
224.5524,378.64
224.743,379.26
224.9337,378.0133
225.1243,378.9167
225.315,378.5667
225.5056,378.8733
225.6962,378.6367
225.8867,378.62
226.0773,379.68
226.2678,378.2533
226.4584,378.7517
226.6489,378.9417
226.8394,378.835
227.0298,378.9917
227.2203,378.44
227.4108,378.8967
227.6012,378.5217
227.7916,377.6217
227.982,379.105
228.1723,378.945
228.3627,379.1467
228.5531,379.32
228.7434,378.51
228.9337,378.715
229.124,379.19
229.3143,378.37
229.5045,379.63
229.6948,378.7167
229.885,378.93
230.0752,378.7383
230.2654,378.1033
230.4556,379.0733
230.6457,379.19
230.8358,379.0433
231.026,379.0067
231.2161,378.9017
231.4062,378.685
231.5963,378.7067
231.7863,378.5967
231.9764,378.7483
232.1664,378.25
232.3564,378.345
232.5464,378.2283
232.7364,378.9167
232.9263,378.195
233.1163,378.9
233.3062,378.7917
233.4961,379.4667
233.686,378.36
233.8758,378.6383
234.0657,378.8267
234.2555,378.7167
234.4454,378.4133
234.6352,378.78
234.825,378.9883
235.0147,378.9717
235.2045,378.31
235.3942,378.5617
235.5839,378.6
235.7737,378.8283
235.9633,379.2767
236.153,377.9867
236.3427,379.2417
236.5323,379.6767
236.7219,379.3017
236.9115,378.9233
237.1011,378.73
237.2907,378.3483
237.4803,379.22
237.6698,378.6233
237.8593,379.0233
238.0488,379.085
238.2383,378.8367
238.4278,379.07
238.6172,378.61
238.8066,379.185
238.9961,379.1833
239.1855,378.395
239.3748,378.81
239.5642,378.93
239.7536,379.05
239.9429,378.945
240.1322,378.6333
240.3215,379.0633
240.5108,378.5083
240.7001,378.415
240.8893,378.8817
241.0786,378.6533
241.2677,378.9383
241.457,379.3717
241.6461,378.5633
241.8353,378.9833
242.0244,378.6633
242.2136,379.2967
242.4027,378.8383
242.5918,378.36
242.7809,378.9867
242.9699,378.795
243.159,378.3317
243.348,379.36
243.537,378.2
243.726,379.7717
243.915,379.2517
244.1039,378.8167
244.2929,379.2767
244.4818,379.2783
244.6707,379.2633
244.8596,379.6917
245.0485,379.2267
245.2373,378.9167
245.4262,378.345
245.615,378.4867
245.8038,379.5567
245.9926,378.27
246.1814,379.3967
246.3701,378.88
246.5589,378.835
246.7476,379.025
246.9363,379.2233
247.1249,378.8817
247.3136,378.4817
247.5023,378.3183
247.6909,379.0633
247.8795,378.76
248.0681,379.36
248.2567,379.4033
248.4453,378.0917
248.6338,379.4067
248.8224,379.0
249.0109,378.9983
249.1994,379.1117
249.3878,378.98
249.5763,378.6967
249.7648,378.8267
249.9532,379.275
250.1416,379.1767
250.33,378.595
250.5183,379.4567
250.7067,379.4133
250.8951,378.4367
251.0834,379.195
251.2717,378.5983
251.46,379.095
251.6483,378.8133
251.8365,378.785
252.0247,379.1983
252.213,379.295
252.4012,378.7
252.5894,380.0183
252.7775,378.9967
252.9657,379.1533
253.1538,379.1933
253.3419,378.56
253.53,379.44
253.7181,379.0617
253.9062,379.0217
254.0942,379.8333
254.2823,378.9783
254.4703,379.13
254.6583,378.5883
254.8463,378.9383
255.0342,378.7083
255.2222,379.5817
255.4101,378.8533
255.598,379.5833
255.7859,379.1067
255.9738,379.845
256.1616,378.2683
256.3495,379.0383
256.5373,379.3917
256.7251,379.085
256.9129,379.3517
257.1006,379.0617
257.2884,379.12
257.4761,379.625
257.6638,378.7
257.8515,379.21
258.0392,379.0733
258.2269,378.9417
258.4146,379.1317
258.6022,378.865
258.7898,379.0283
258.9774,379.7667
259.165,378.675
259.3525,380.0433
259.5401,378.515
259.7276,379.3117
259.9151,379.2633
260.1026,378.995
260.2901,379.1467
260.4776,379.43
260.665,379.5517
260.8524,379.2833
261.0398,378.735
261.2272,379.25
261.4146,379.82
261.6019,379.2217
261.7893,379.505
261.9766,379.7133
262.1639,379.4983
262.3512,379.2117
262.5384,378.8233
262.7257,379.7717
262.9129,379.4317
263.1001,379.0283
263.2873,379.9833
263.4745,379.3983
263.6617,379.105
263.8488,379.5717
264.0359,379.1367
264.2231,379.6433
264.4101,379.1167
264.5972,379.2067
264.7842,379.6067
264.9713,380.1833
265.1583,379.6717
265.3453,379.415
265.5323,379.6483
265.7193,379.6067
265.9062,379.52
266.0931,379.8683
266.2801,379.4883
266.4669,379.755
266.6538,379.515
266.8407,379.09
267.0276,379.4117
267.2143,379.4833
267.4012,379.4433
267.588,378.9317
267.7747,379.4083
267.9615,379.8367
268.1482,379.2533
268.3349,379.0917
268.5217,379.3033
268.7083,379.2767
268.895,380.0433
269.0817,379.995
269.2682,378.965
269.4549,379.5167
269.6415,379.4517
269.8281,379.4233
270.0146,379.315
270.2012,379.385
270.3877,379.65
270.5742,379.2983
270.7607,379.34
270.9472,379.7767
271.1336,379.1767
271.32,379.4767
271.5065,379.345
271.6929,379.1117
271.8792,379.1583
272.0656,379.4367
272.252,379.23
272.4383,379.2567
272.6246,379.615
272.8109,380.005
272.9972,379.4267
273.1835,379.3533
273.3697,379.545
273.5559,379.5117
273.7421,379.195
273.9283,379.1767
274.1145,378.26
274.3007,379.4567
274.4868,379.0783
274.6729,379.2533
274.859,379.6033
275.0451,379.085
275.2311,379.1983
275.4172,378.635
275.6032,379.0767
275.7892,379.27
275.9752,378.9517
276.1612,379.425
276.3472,380.13
276.5331,379.17
276.719,380.1817
276.9049,379.2783
277.0908,379.4217
277.2767,379.0683
277.4625,378.9633
277.6484,379.16
277.8342,378.905
278.02,378.9817
278.2057,379.8333
278.3915,378.4867
278.5772,379.0083
278.763,379.415
278.9487,378.8583
279.1343,379.8017
279.32,378.9817
279.5057,379.1283
279.6913,379.3133
279.877,379.0367
280.0625,379.55
280.2481,379.575
280.4337,379.845
280.6192,379.355
280.8048,379.235
280.9903,379.7183
281.1758,379.465
281.3612,379.425
281.5467,379.575
281.7321,379.0667
281.9175,379.52
282.1029,379.3667
282.2884,379.4283
282.4737,379.1867
282.6591,379.555
282.8444,379.2033
283.0297,380.0333
283.215,378.9517
283.4002,379.7383
283.5855,379.3367
283.7707,379.3617
283.956,379.2883
284.1412,379.3717
284.3264,379.6383
284.5115,379.5333
284.6967,378.8783
284.8818,379.4217
285.0669,379.4167
285.252,379.09
285.4371,379.5483
285.6222,379.32
285.8072,380.125
285.9922,379.4083
286.1772,379.5833
286.3622,379.9617
286.5472,379.56
286.7321,379.5517
286.9171,379.2
287.102,379.0317
287.2869,379.465
287.4717,379.685
287.6566,379.6817
287.8415,379.4583
288.0263,379.4933
288.2111,379.68
288.3959,379.245
288.5806,379.7783
288.7654,379.9583
288.9501,379.1783
289.1348,380.1067
289.3195,379.2117
289.5042,380.0517
289.6889,379.965
289.8735,379.6367
290.0581,379.785
290.2428,379.585
290.4273,379.4267
290.6119,379.7583
290.7965,379.1517
290.981,379.62
291.1655,380.1767
291.35,379.7883
291.5345,379.9383
291.719,379.6967
291.9034,378.9767
292.0878,380.0583
292.2722,379.4817
292.4566,379.77
292.641,379.78
292.8253,379.5817
293.0096,379.5933
293.194,379.695
293.3783,379.635
293.5626,379.7833
293.7468,379.4033
293.9311,380.21
294.1153,379.3283
294.2995,380.0667
294.4837,379.3583
294.6678,379.9083
294.852,379.3133
295.0361,380.04
295.2202,379.4517
295.4043,379.5633
295.5884,379.975
295.7725,379.9783
295.9565,379.605
296.1405,379.655
296.3246,379.5167
296.5085,379.1867
296.6925,379.85
296.8764,379.8617
297.0603,378.95
297.2443,379.455
297.4282,379.54
297.612,379.9117
297.7959,379.44
297.9797,379.2267
298.1635,379.71
298.3474,379.3333
298.5311,379.5017
298.7149,379.9567
298.8987,379.55
299.0823,379.6267
299.2661,379.6033
299.4498,379.1033
299.6334,379.6317
299.8171,378.9333
300.0007,379.5417
300.1843,380.06
300.368,379.15
300.5515,379.8833
300.7351,379.39
300.9186,379.5267
301.1021,379.9117
301.2857,379.2267
301.4691,379.41
301.6526,379.82
301.8361,379.4033
302.0195,379.71
302.2029,380.1183
302.3863,379.9483
302.5697,379.8883
302.753,379.3133
302.9364,379.7133
303.1197,379.2583
303.303,379.5717
303.4863,379.83
303.6696,379.3467
303.8528,380.0933
304.036,379.6517
304.2192,379.4317
304.4024,379.9067
304.5856,379.2833
304.7688,379.3333
304.9519,379.9233
305.135,379.54
305.3181,380.2533
305.5012,379.085
305.6842,379.6367
305.8673,379.7617
306.0504,379.625
306.2333,379.505
306.4163,379.3517
306.5993,379.7483
306.7822,379.5833
306.9652,379.6
307.1481,380.1967
307.331,379.6233
307.5139,378.97
307.6967,379.68
307.8796,380.3917
308.0624,379.8983
308.2452,380.185
308.428,379.2533
308.6107,379.76
308.7935,379.445
308.9762,380.0283
309.1589,379.6367
309.3416,379.3167
309.5243,379.9933
309.7069,379.885
309.8896,379.725
310.0721,379.7217
310.2548,379.2033
310.4373,379.6617
310.6199,379.78
310.8024,379.76
310.985,379.6
311.1674,379.63
311.3499,380.375
311.5324,379.8083
311.7148,379.8033
311.8973,379.885
312.0797,380.735
312.2621,379.685
312.4445,380.6167
312.6268,379.6033
312.8091,380.2333
312.9915,380.6767
313.1738,380.2733
313.356,379.78
313.5383,379.62
313.7206,379.7967
313.9027,379.575
314.085,379.8167
314.2672,380.01
314.4493,380.4583
314.6314,379.8367
314.8136,380.0967
314.9957,379.4367
315.1778,380.0933
315.3598,379.9033
315.5419,379.875
315.724,379.93
315.9059,379.8367
316.088,380.4083
316.2699,380.4583
316.4519,379.535
316.6338,380.2417
316.8157,380.0067
316.9977,379.4833
317.1795,380.2467
317.3614,379.6033
317.5432,380.5617
317.7251,379.9267
317.9069,379.605
318.0887,380.3633
318.2704,379.8283
318.4522,380.3467
318.6339,380.06
318.8156,380.0067
318.9973,379.935
319.179,380.295
319.3607,380.0483
319.5423,380.6667
319.7239,380.05
319.9055,380.7417
320.0871,380.0533
320.2687,379.7733
320.4502,380.5633
320.6317,379.2717
320.8132,380.1917
320.9947,380.7583
321.1761,379.7667
321.3576,380.2567
321.5391,380.1733
321.7205,380.5467
321.9019,380.2783
322.0832,380.3883
322.2646,380.1983
322.4459,380.615
322.6272,380.1783
322.8085,381.0133
322.9898,380.385
323.1711,380.6283
323.3523,380.1867
323.5335,380.5133
323.7147,380.69
323.8959,380.3533
324.0771,380.3583
324.2582,380.36
324.4393,379.975
324.6204,380.25
324.8015,380.655
324.9826,380.5717
325.1637,380.5417
325.3447,380.0767
325.5257,380.3583
325.7067,380.6533
325.8877,380.5367
326.0686,381.135
326.2496,380.9433
326.4305,381.0883
326.6114,381.2933
326.7922,380.4817
326.9731,381.0067
327.1539,380.5633
327.3347,380.6567
327.5155,380.4367
327.6963,379.9317
327.8771,381.09
328.0578,380.1783
328.2385,380.845
328.4193,381.3017
328.5999,380.0133
328.7806,380.3517
328.9613,381.0233
329.1419,379.9533
329.3225,380.4867
329.5031,380.49
329.6837,380.33
329.8642,380.485
330.0447,380.0183
330.2252,380.48
330.4057,380.1933
330.5862,380.9783
330.7667,381.045
330.9471,380.405
331.1275,380.4933
331.3079,380.4583
331.4883,380.3083
331.6687,381.0
331.849,380.94
332.0293,380.7283
332.2096,380.1367
332.3899,380.82
332.5702,380.8967
332.7504,381.3117
332.9306,380.95
333.1108,380.9983
333.291,380.3317
333.4712,381.36
333.6514,380.6983
333.8315,380.7
334.0116,380.9067
334.1917,380.5233
334.3717,380.9417
334.5518,380.68
334.7318,381.2067
334.9119,380.4433
335.0918,380.6033
335.2718,380.6583
335.4518,381.6667
335.6317,380.5683
335.8116,380.9033
335.9915,380.8217
336.1714,380.5117
336.3513,381.5867
336.5311,380.4833
336.7109,380.7233
336.8907,381.2
337.0705,381.0267
337.2502,381.07
337.43,381.0033
337.6097,381.375
337.7894,381.1833
337.9691,380.3267
338.1488,381.7533
338.3284,381.3717
338.508,381.0567
338.6877,381.1383
338.8672,381.4667
339.0468,381.3883
339.2263,380.8217
339.4059,380.9567
339.5854,381.3
339.7649,380.2133
339.9443,380.8683
340.1238,380.7417
340.3032,381.5817
340.4826,380.9517
340.662,380.3783
340.8414,380.9183
341.0207,380.2283
341.2001,380.8
341.3794,381.205
341.5587,380.7433
341.738,380.7733
341.9172,381.0083
342.0965,380.6867
342.2757,381.0867
342.4549,380.36
342.6341,380.5183
342.8132,380.81
342.9923,380.4933
343.1715,380.82
343.3506,381.235
343.5296,380.6483
343.7087,380.9417
343.8878,380.3867
344.0668,380.7767
344.2458,380.715
344.4248,380.4067
344.6037,380.8967
344.7827,380.2217
344.9616,380.065
345.1405,381.0967
345.3194,380.8367
345.4982,380.765
345.6771,380.5217
345.8559,380.8217
346.0347,381.075
346.2135,380.1717
346.3923,381.1383
346.571,381.3933
346.7498,381.195
346.9285,380.825
347.1071,381.1017
347.2859,380.8267
347.4645,380.7283
347.6431,380.17
347.8217,381.23
348.0003,380.48
348.1789,380.6417
348.3574,380.9917
348.5359,380.5883
348.7145,380.995
348.893,380.7967
349.0714,380.6467
349.2499,381.7
349.4283,380.3967
349.6068,380.97
349.7852,381.0117
349.9635,380.2467
350.1419,380.3983
350.3202,380.6417
350.4985,380.7833
350.6768,381.545
350.8551,380.7867
351.0334,381.2567
351.2116,380.865
351.3898,380.2
351.568,380.7117
351.7462,381.2067
351.9243,380.7983
352.1025,380.375
352.2806,380.5867
352.4587,380.8517
352.6368,380.52
352.8148,380.5617
352.9929,380.9467
353.1709,380.0583
353.3489,380.5633
353.5268,380.365
353.7048,380.225
353.8828,381.2167
354.0607,380.3933
354.2386,381.0067
354.4165,381.3133
354.5943,379.9883
354.7722,380.4083
354.95,380.795
355.1278,380.5317
355.3056,380.4733
355.4833,380.535
355.6611,380.74
355.8388,380.9583
356.0165,381.1317
356.1942,381.075
356.3719,381.055
356.5495,380.3833
356.7271,381.1767
356.9047,380.82
357.0823,381.2567
357.2599,380.6117
357.4374,380.39
357.6149,381.5767
357.7924,380.5083
357.9699,380.82
358.1474,380.905
358.3248,380.6417
358.5023,381.4733
358.6797,380.785
358.8571,381.4517
359.0344,380.6783
359.2118,380.4517
359.3891,381.2283
359.5664,381.0433
359.7437,381.1217
359.9209,381.0383
360.0982,380.765
360.2754,381.445
360.4526,381.1633
360.6298,380.935
360.807,380.7333
360.9841,380.52
361.1613,381.1117
361.3383,380.87
361.5154,380.6283
361.6925,381.5333
361.8695,380.5967
362.0466,380.8117
362.2236,380.5
362.4005,380.1233
362.5775,381.4
362.7545,380.2567
362.9314,380.885
363.1083,380.945
363.2852,380.2817
363.462,380.665
363.6389,380.49
363.8157,380.735
363.9925,384.32
364.1693,379.53
364.346,380.6183
364.5228,380.0733
364.6996,379.5633
364.8762,380.895
365.0529,381.0617
365.2296,380.3217
365.4062,380.5583
365.5829,379.8833
365.7595,379.8717
365.9361,380.1033
366.1126,380.7567
366.2892,380.8333
366.4657,379.4533
366.6422,380.5217
366.8186,380.5333
366.9951,380.3733
367.1716,380.9333
367.348,379.9183
367.5244,380.005
367.7008,379.6867
367.8772,380.0567
368.0535,380.9983
368.2298,380.635
368.4061,379.7183
368.5824,380.4883
368.7586,380.4817
368.9349,380.4517
369.1111,380.0617
369.2873,379.6917
369.4635,380.5683
369.6396,379.7067
369.8158,380.3267
369.9919,380.4767
370.168,379.345
370.3441,380.5267
370.5202,380.355
370.6962,380.2517
370.8722,380.48
371.0482,379.475
371.2242,380.3217
371.4002,379.935
371.5761,379.81
371.752,380.415
371.9279,379.825
372.1038,380.3917
372.2796,379.615
372.4555,379.9033
372.6313,380.64
372.8071,379.7
372.9829,379.9683
373.1586,380.77
373.3344,379.905
373.5101,379.9467
373.6858,379.9617
373.8615,380.53
374.0371,380.3983
374.2127,379.285
374.3884,380.2283
374.564,379.9717
374.7395,379.905
374.9151,380.1933
375.0906,379.6833
375.2661,379.9267
375.4416,380.0533
375.6171,379.825
375.7925,380.5733
375.968,379.915
376.1434,380.2067
376.3188,379.8583
376.4941,379.4883
376.6695,380.54
376.8448,379.9
377.0201,379.8983
377.1954,380.5467
377.3707,379.2317
377.5459,380.045
377.7212,379.9817
377.8964,379.3417
378.0715,379.9967
378.2467,379.5333
378.4218,379.9767
378.597,379.9883
378.7721,379.9967
378.9472,379.9883
379.1222,379.4733
379.2973,379.8983
379.4723,380.7083
379.6473,379.675
379.8223,379.7233
379.9972,379.7917
380.1722,379.9817
380.3471,379.92
380.522,379.58
380.6969,380.1183
380.8717,379.8833
381.0466,379.4067
381.2214,380.5817
381.3962,379.985
381.571,379.2883
381.7457,380.0467
381.9204,379.8117
382.0952,380.3267
382.2699,380.0033
382.4445,379.98
382.6192,379.6767
382.7938,379.2033
382.9685,380.345
383.1431,382.0933
383.3176,379.775
383.4922,380.0217
383.6667,380.32
383.8412,379.5617
384.0157,380.1583
384.1902,379.3483
384.3646,380.47
384.5391,379.6083
384.7134,380.2
384.8878,380.05
385.0622,379.2833
385.2365,380.1633
385.4109,380.1083
385.5852,379.6217
385.7594,379.995
385.9337,379.47
386.1079,380.1367
386.2822,379.8067
386.4564,379.5967
386.6306,380.04
386.8047,379.675
386.9789,379.875
387.153,380.4
387.3271,379.4583
387.5012,380.3767
387.6752,379.4983
387.8492,379.6933
388.0233,379.97
388.1972,379.2533
388.3712,379.6883
388.5452,380.1533
388.7191,379.535
388.893,380.0283
389.0669,379.7767
389.2408,380.2883
389.4146,379.84
389.5884,379.9233
389.7623,380.2883
389.9361,379.985
390.1098,379.62
390.2835,379.8967
390.4573,379.2483
390.631,380.305
390.8047,379.9367
390.9784,379.6533
391.152,379.72
391.3256,379.8083
391.4992,379.8033
391.6728,379.8083
391.8464,379.02
392.0199,379.7383
392.1934,379.26
392.3669,380.1267
392.5403,380.02
392.7138,379.3917
392.8873,379.4817
393.0607,380.325
393.2341,379.55
393.4074,380.7833
393.5808,379.5617
393.7542,379.6717
393.9274,379.7283
394.1007,379.4233
394.274,379.9633
394.4472,379.855
394.6205,380.25
394.7937,379.8733
394.9668,379.5317
395.14,380.0883
395.3131,379.3717
395.4863,379.45
395.6594,380.3383
395.8325,379.6717
396.0055,380.195
396.1786,379.96
396.3516,379.2733
396.5246,379.895
396.6975,379.87
396.8705,379.6067
397.0434,379.3583
397.2163,379.695
397.3892,379.6683
397.5621,379.085
397.735,379.7817
397.9077,379.935
398.0806,379.1083
398.2534,379.925
398.4261,379.6617
398.5989,379.01
398.7716,379.945
398.9443,379.6317
399.117,380.2583
399.2896,379.9433
399.4623,379.2183
399.6349,380.2
399.8075,379.2533
399.9801,379.82
400.1526,379.6883
400.3252,379.4933
400.4977,379.8617
400.6702,379.3917
400.8427,379.0233
401.0151,380.19
401.1875,379.995
401.36,379.73
401.5323,379.8117
401.7047,379.355
401.877,379.6633
402.0494,379.3417
402.2216,379.5017
402.394,380.485
402.5662,378.8
402.7385,379.9867
402.9107,379.0567
403.0829,378.77
403.2551,379.1983
403.4272,378.515
403.5994,380.2083
403.7715,379.5617
403.9436,379.31
404.1156,379.3583
