Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-24 12:07:26.575651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.5633
218.2508,381.5583
218.442,381.4133
218.6332,382.15
218.8244,382.3333
219.0156,381.8083
219.2067,382.2783
219.3979,382.3167
219.589,382.2833
219.7801,383.0583
219.9712,382.5683
220.1623,382.4017
220.3533,382.9617
220.5444,382.485
220.7354,383.4817
220.9264,382.97
221.1174,382.6317
221.3083,383.55
221.4993,382.5167
221.6902,382.9683
221.8812,382.9817
222.0721,382.6867
222.263,383.255
222.4538,383.0183
222.6447,383.0633
222.8355,383.615
223.0264,382.465
223.2172,383.1667
223.408,383.5633
223.5987,383.3117
223.7895,383.3083
223.9802,383.3067
224.1709,383.745
224.3616,383.9083
224.5524,383.125
224.743,384.2133
224.9337,383.2717
225.1243,383.56
225.315,384.1783
225.5056,383.4583
225.6962,383.6483
225.8867,384.025
226.0773,384.4567
226.2678,383.9133
226.4584,383.7
226.6489,383.9517
226.8394,384.485
227.0298,383.6417
227.2203,383.8017
227.4108,384.105
227.6012,383.3733
227.7916,383.4417
227.982,383.9817
228.1723,384.2733
228.3627,384.9167
228.5531,383.9733
228.7434,384.3083
228.9337,384.0383
229.124,384.1183
229.3143,384.44
229.5045,384.5267
229.6948,384.3367
229.885,384.3733
230.0752,383.8517
230.2654,384.1617
230.4556,384.2867
230.6457,384.4583
230.8358,385.1083
231.026,384.0133
231.2161,384.7517
231.4062,384.2383
231.5963,383.9867
231.7863,384.8733
231.9764,383.82
232.1664,384.0717
232.3564,384.1817
232.5464,383.3383
232.7364,385.19
232.9263,383.525
233.1163,384.3933
233.3062,384.9967
233.4961,384.46
233.686,384.4533
233.8758,384.3417
234.0657,384.1633
234.2555,384.9467
234.4454,383.5783
234.6352,384.6267
234.825,384.9283
235.0147,384.2183
235.2045,384.685
235.3942,384.06
235.5839,384.2683
235.7737,385.085
235.9633,384.4567
236.153,384.0267
236.3427,385.0417
236.5323,385.1917
236.7219,385.6033
236.9115,384.31
237.1011,384.675
237.2907,384.4017
237.4803,384.6083
237.6698,384.965
237.8593,384.69
238.0488,385.0017
238.2383,385.2383
238.4278,384.51
238.6172,384.7583
238.8066,384.925
238.9961,384.6917
239.1855,384.8067
239.3748,384.275
239.5642,384.9183
239.7536,385.1417
239.9429,384.4433
240.1322,385.2717
240.3215,384.8283
240.5108,384.3767
240.7001,385.02
240.8893,384.485
241.0786,385.0383
241.2677,384.9067
241.457,385.0967
241.6461,385.2083
241.8353,384.705
242.0244,384.7583
242.2136,385.76
242.4027,384.4467
242.5918,384.9083
242.7809,385.13
242.9699,384.8917
243.159,385.0467
243.348,385.265
243.537,384.815
243.726,386.255
243.915,385.5033
244.1039,385.675
244.2929,385.5617
244.4818,385.8717
244.6707,386.25
244.8596,385.97
245.0485,386.4033
245.2373,385.73
245.4262,385.09
245.615,385.8483
245.8038,386.2333
245.9926,385.61
246.1814,386.6733
246.3701,385.7583
246.5589,386.3833
246.7476,386.125
246.9363,386.47
247.1249,386.5183
247.3136,385.5533
247.5023,385.895
247.6909,386.445
247.8795,385.935
248.0681,386.8217
248.2567,386.4617
248.4453,385.5317
248.6338,386.8533
248.8224,386.1317
249.0109,386.59
249.1994,386.445
249.3878,386.395
249.5763,386.43
249.7648,386.1683
249.9532,386.9117
250.1416,386.68
250.33,385.99
250.5183,386.98
250.7067,386.765
250.8951,386.0283
251.0834,386.9467
251.2717,386.0033
251.46,386.8067
251.6483,386.3683
251.8365,386.3217
252.0247,386.915
252.213,386.875
252.4012,386.4933
252.5894,388.0767
252.7775,386.6183
252.9657,387.0933
253.1538,386.9717
253.3419,386.48
253.53,387.3117
253.7181,386.8733
253.9062,386.94
254.0942,387.755
254.2823,386.795
254.4703,387.3067
254.6583,386.64
254.8463,386.7333
255.0342,387.04
255.2222,387.3783
255.4101,386.98
255.598,387.65
255.7859,386.9317
255.9738,388.0517
256.1616,386.3483
256.3495,387.0533
256.5373,387.7033
256.7251,387.105
256.9129,387.4733
257.1006,387.2533
257.2884,387.0617
257.4761,388.2817
257.6638,386.6467
257.8515,387.3283
258.0392,387.1683
258.2269,386.97
258.4146,387.435
258.6022,387.0883
258.7898,386.9767
258.9774,388.34
259.165,386.6083
259.3525,388.4283
259.5401,386.8617
259.7276,387.1733
259.9151,387.6817
260.1026,387.1817
260.2901,387.32
260.4776,387.755
260.665,387.6733
260.8524,387.685
261.0398,387.1767
261.2272,387.0717
261.4146,388.33
261.6019,387.2317
261.7893,387.7217
261.9766,388.185
262.1639,387.38
262.3512,387.8817
262.5384,387.1267
262.7257,387.7917
262.9129,388.1583
263.1001,387.1833
263.2873,388.5467
263.4745,388.11
263.6617,387.3967
263.8488,388.4733
264.0359,387.305
264.2231,387.84
264.4101,387.965
264.5972,387.2333
264.7842,388.2383
264.9713,388.7367
265.1583,387.7083
265.3453,388.3367
265.5323,387.885
265.7193,388.2567
265.9062,388.5467
266.0931,388.125
266.2801,388.5917
266.4669,387.975
266.6538,388.3667
266.8407,388.285
267.0276,387.4967
267.2143,388.3683
267.4012,388.245
267.588,387.3483
267.7747,388.5667
267.9615,388.1217
268.1482,388.1
268.3349,388.005
268.5217,387.6483
268.7083,388.5383
268.895,388.7533
269.0817,388.7767
269.2682,388.4583
269.4549,387.875
269.6415,388.7983
269.8281,388.4833
270.0146,387.9883
270.2012,388.9067
270.3877,388.1667
270.5742,388.2833
270.7607,388.6317
270.9472,388.305
271.1336,388.4933
271.32,388.27
271.5065,388.165
271.6929,388.7467
271.8792,387.87
272.0656,388.8117
272.252,388.4833
272.4383,388.245
272.6246,389.3933
272.8109,388.8017
272.9972,388.6817
273.1835,389.0767
273.3697,388.325
273.5559,389.1983
273.7421,388.535
273.9283,388.3483
274.1145,388.1983
274.3007,388.265
274.4868,388.5917
274.6729,388.9317
274.859,388.79
275.0451,389.1683
275.2311,388.3717
275.4172,388.1317
275.6032,388.8867
275.7892,388.43
275.9752,389.145
276.1612,388.9
276.3472,389.57
276.5331,389.3517
276.719,389.2067
276.9049,389.0717
277.0908,389.375
277.2767,388.2917
277.4625,389.3633
277.6484,388.5533
277.8342,388.735
278.02,389.28
278.2057,389.335
278.3915,388.7817
278.5772,388.9633
278.763,389.23
278.9487,389.4017
279.1343,389.445
279.32,389.2417
279.5057,389.41
279.6913,389.0017
279.877,389.66
280.0625,389.425
280.2481,389.585
280.4337,390.2983
280.6192,389.1667
280.8048,389.955
280.9903,390.0417
281.1758,389.7
281.3612,390.14
281.5467,389.575
281.7321,389.6883
281.9175,390.2317
282.1029,389.6083
282.2884,390.3267
282.4737,389.695
282.6591,389.7617
282.8444,390.0317
283.0297,390.3117
283.215,389.8617
283.4002,390.3617
283.5855,389.7567
283.7707,390.3767
283.956,389.8667
284.1412,390.3317
284.3264,390.625
284.5115,390.05
284.6967,390.0833
284.8818,390.315
285.0669,390.2433
285.252,390.5767
285.4371,390.2317
285.6222,390.695
285.8072,391.32
285.9922,390.325
286.1772,391.1833
286.3622,390.9367
286.5472,390.91
286.7321,391.1317
286.9171,390.175
287.102,390.7917
287.2869,390.9433
287.4717,391.1833
287.6566,391.6317
287.8415,390.7667
288.0263,391.3383
288.2111,391.5117
288.3959,390.95
288.5806,391.8233
288.7654,391.86
288.9501,391.015
289.1348,392.4183
289.3195,391.11
289.5042,392.4
289.6889,392.245
289.8735,391.9333
290.0581,392.5283
290.2428,391.95
290.4273,392.19
290.6119,392.685
290.7965,391.99
290.981,392.8
291.1655,393.2083
291.35,393.0883
291.5345,393.4233
291.719,393.1567
291.9034,392.5767
292.0878,393.825
292.2722,393.1333
292.4566,393.8083
292.641,393.6717
292.8253,393.5783
293.0096,394.0533
293.194,393.945
293.3783,394.38
293.5626,394.6433
293.7468,394.1883
293.9311,395.3017
294.1153,394.6033
294.2995,395.5567
294.4837,395.285
294.6678,395.845
294.852,395.655
295.0361,396.535
295.2202,396.01
295.4043,396.52
295.5884,397.0717
295.7725,397.615
295.9565,397.7033
296.1405,397.8783
296.3246,398.6167
296.5085,398.6967
296.6925,399.6517
296.8764,400.8883
297.0603,400.4417
297.2443,401.6883
297.4282,403.015
297.612,404.2117
297.7959,405.2533
297.9797,406.075
298.1635,407.71
298.3474,409.015
298.5311,409.5467
298.7149,410.9433
298.8987,411.32
299.0823,410.9867
299.2661,411.09
299.4498,409.955
299.6334,409.9683
299.8171,409.65
300.0007,409.8817
300.1843,410.8867
300.368,409.8233
300.5515,410.4483
300.7351,410.415
300.9186,409.7633
301.1021,410.1383
301.2857,409.5583
301.4691,409.265
301.6526,410.3
301.8361,409.4683
302.0195,409.9983
302.2029,411.2483
302.3863,411.4017
302.5697,412.2867
302.753,412.5383
302.9364,413.3433
303.1197,413.795
303.303,414.1067
303.4863,415.1267
303.6696,414.715
303.8528,414.25
304.036,415.3317
304.2192,415.0467
304.4024,416.5483
304.5856,416.995
304.7688,415.8633
304.9519,417.71
305.135,419.185
305.3181,420.1483
305.5012,418.9633
305.6842,417.7017
305.8673,416.6483
306.0504,418.235
306.2333,418.7367
306.4163,419.2833
306.5993,419.1867
306.7822,418.84
306.9652,422.0917
307.1481,423.455
307.331,424.3233
307.5139,424.0833
307.6967,425.1783
307.8796,427.29
308.0624,426.6317
308.2452,426.1633
308.428,427.9667
308.6107,429.2833
308.7935,428.4633
308.9762,427.97
309.1589,425.42
309.3416,425.645
309.5243,429.2717
309.7069,430.3317
309.8896,430.3233
310.0721,427.3833
310.2548,430.6867
310.4373,437.6517
310.6199,441.945
310.8024,446.5667
310.985,446.73
311.1674,447.4267
311.3499,448.6183
311.5324,447.455
311.7148,447.65
311.8973,445.3033
312.0797,447.2267
312.2621,449.5467
312.4445,454.08
312.6268,454.215
312.8091,456.0833
312.9915,457.7583
313.1738,457.3867
313.356,453.7967
313.5383,454.22
313.7206,457.5367
313.9027,461.545
314.085,463.9217
314.2672,458.7167
314.4493,449.455
314.6314,452.42
314.8136,458.75
314.9957,464.33
315.1778,464.5417
315.3598,462.5567
315.5419,459.2433
315.724,450.885
315.9059,446.1583
316.088,448.2083
316.2699,455.355
316.4519,462.2
316.6338,465.7433
316.8157,469.1533
316.9977,472.9783
317.1795,481.3917
317.3614,483.0583
317.5432,480.9067
317.7251,478.345
317.9069,466.905
318.0887,460.0983
318.2704,462.395
318.4522,469.9017
318.6339,476.9483
318.8156,485.3833
318.9973,490.44
319.179,478.2783
319.3607,470.9833
319.5423,474.43
319.7239,480.64
319.9055,488.315
320.0871,487.075
320.2687,492.7517
320.4502,500.4617
320.6317,503.65
320.8132,502.1233
320.9947,492.0333
321.1761,483.5517
321.3576,480.56
321.5391,486.0033
321.7205,493.3233
321.9019,500.1433
322.0832,499.6817
322.2646,492.5317
322.4459,493.28
322.6272,486.3833
322.8085,481.465
322.9898,482.4917
323.1711,494.5267
323.3523,497.065
323.5335,497.175
323.7147,502.2883
323.8959,509.425
324.0771,517.0817
324.2582,518.1
324.4393,519.8133
324.6204,521.3567
324.8015,511.5
324.9826,509.3367
325.1637,512.66
325.3447,518.7733
325.5257,530.665
325.7067,539.6917
325.8877,547.0617
326.0686,550.5217
326.2496,549.055
326.4305,542.965
326.6114,545.01
326.7922,553.2517
326.9731,551.625
327.1539,543.3917
327.3347,546.875
327.5155,549.04
327.6963,543.4567
327.8771,537.9767
328.0578,534.3267
328.2385,535.6733
328.4193,538.745
328.5999,531.9933
328.7806,530.6233
328.9613,549.915
329.1419,563.0017
329.3225,572.9417
329.5031,577.345
329.6837,578.0533
329.8642,578.68
330.0447,584.6
330.2252,572.225
330.4057,560.0917
330.5862,548.2767
330.7667,548.065
330.9471,556.8017
331.1275,557.6683
331.3079,550.8733
331.4883,545.25
331.6687,552.965
331.849,559.8
332.0293,558.6383
332.2096,548.785
332.3899,545.5817
332.5702,559.5733
332.7504,559.295
332.9306,551.805
333.1108,555.67
333.291,557.9533
333.4712,549.5083
333.6514,534.4933
333.8315,540.795
334.0116,547.3933
334.1917,549.5933
334.3717,558.1683
334.5518,565.7933
334.7318,562.5767
334.9119,544.645
335.0918,551.1517
335.2718,564.495
335.4518,570.635
335.6317,573.4617
335.8116,554.0317
335.9915,517.345
336.1714,507.8833
336.3513,536.075
336.5311,552.5883
336.7109,543.12
336.8907,527.3783
337.0705,519.1817
337.2502,518.9633
337.43,535.9183
337.6097,558.9767
337.7894,560.7383
337.9691,538.675
338.1488,538.3333
338.3284,548.9267
338.508,558.4183
338.6877,564.9583
338.8672,562.2717
339.0468,564.1683
339.2263,545.495
339.4059,542.12
339.5854,557.2183
339.7649,570.5133
339.9443,581.995
340.1238,585.1817
340.3032,576.1117
340.4826,568.315
340.662,561.5533
340.8414,556.0333
341.0207,559.835
341.2001,563.5533
341.3794,544.83
341.5587,543.6983
341.738,557.5467
341.9172,573.315
342.0965,579.2667
342.2757,564.5633
342.4549,560.67
342.6341,563.6983
342.8132,567.0967
342.9923,584.195
343.1715,577.07
343.3506,564.2083
343.5296,572.1967
343.7087,564.5233
343.8878,550.5483
344.0668,520.3267
344.2458,510.2067
344.4248,518.2883
344.6037,531.37
344.7827,547.4417
344.9616,563.8167
345.1405,571.3167
345.3194,564.0183
345.4982,573.3167
345.6771,568.5233
345.8559,554.4067
346.0347,541.8917
346.2135,544.1983
346.3923,563.6333
346.571,561.6117
346.7498,567.225
346.9285,576.295
347.1071,579.19
347.2859,562.7933
347.4645,545.4483
347.6431,534.375
347.8217,551.5783
348.0003,565.1083
348.1789,566.225
348.3574,556.9467
348.5359,559.205
348.7145,573.2917
348.893,561.5233
349.0714,545.1933
349.2499,545.7233
349.4283,553.0767
349.6068,548.925
349.7852,549.0067
349.9635,577.1467
350.1419,588.2067
350.3202,598.765
350.4985,593.7867
350.6768,585.6367
350.8551,587.37
351.0334,574.5967
351.2116,567.9133
351.3898,554.8417
351.568,562.4233
351.7462,588.7717
351.9243,590.5183
352.1025,574.1267
352.2806,560.9883
352.4587,540.48
352.6368,536.4633
352.8148,560.6517
352.9929,578.1817
353.1709,578.7467
353.3489,580.0967
353.5268,590.7033
353.7048,588.935
353.8828,597.75
354.0607,596.4117
354.2386,590.765
354.4165,600.1917
354.5943,601.5133
354.7722,598.0083
354.95,603.075
355.1278,601.6283
355.3056,586.66
355.4833,577.9233
355.6611,584.2967
355.8388,580.0183
356.0165,582.8767
356.1942,592.1683
356.3719,592.435
356.5495,553.5483
356.7271,549.1383
356.9047,541.5467
357.0823,530.9317
357.2599,547.5333
357.4374,558.8667
357.6149,568.62
357.7924,564.1233
357.9699,541.0033
358.1474,516.1467
358.3248,521.2567
358.5023,515.1817
358.6797,513.0067
358.8571,529.0617
359.0344,553.0517
359.2118,578.11
359.3891,579.1967
359.5664,594.065
359.7437,604.21
359.9209,606.4933
360.0982,609.4033
360.2754,586.4
360.4526,570.7133
360.6298,565.8633
360.807,555.1783
360.9841,543.1417
361.1613,561.3117
361.3383,567.035
361.5154,579.4033
361.6925,575.745
361.8695,541.2667
362.0466,544.3883
362.2236,568.8533
362.4005,582.2617
362.5775,604.3567
362.7545,619.18
362.9314,609.5633
363.1083,566.7867
363.2852,556.4583
363.462,564.2967
363.6389,576.2517
363.8157,592.5467
363.9925,611.8767
364.1693,606.3817
364.346,594.1333
364.5228,580.0233
364.6996,570.45
364.8762,564.0733
365.0529,578.285
365.2296,600.0767
365.4062,616.3833
365.5829,620.7633
365.7595,629.7083
365.9361,636.63
366.1126,637.6133
366.2892,629.45
366.4657,622.2267
366.6422,624.915
366.8186,619.0317
366.9951,611.06
367.1716,626.6033
367.348,632.0083
367.5244,632.64
367.7008,620.0517
367.8772,604.73
368.0535,598.3433
368.2298,606.6617
368.4061,613.2483
368.5824,603.045
368.7586,590.29
368.9349,602.1067
369.1111,631.315
369.2873,638.6283
369.4635,630.2617
369.6396,632.2017
369.8158,640.5233
369.9919,656.0083
370.168,651.36
370.3441,632.17
370.5202,598.3167
370.6962,586.02
370.8722,585.9883
371.0482,605.105
371.2242,637.3817
371.4002,663.9617
371.5761,664.6983
371.752,650.0233
371.9279,602.0117
372.1038,562.7117
372.2796,570.78
372.4555,609.0683
372.6313,628.405
372.8071,617.665
372.9829,629.8217
373.1586,614.7217
373.3344,577.3733
373.5101,540.825
373.6858,538.8317
373.8615,570.74
374.0371,613.1183
374.2127,621.7267
374.3884,597.3267
374.564,572.4917
374.7395,558.8767
374.9151,541.36
375.0906,566.7733
375.2661,612.6783
375.4416,647.7333
375.6171,662.2467
375.7925,617.665
375.968,601.7433
376.1434,618.17
376.3188,616.55
376.4941,621.0467
376.6695,618.6983
376.8448,619.6533
377.0201,627.5917
377.1954,640.875
377.3707,663.955
377.5459,669.7733
377.7212,676.4317
377.8964,681.9467
378.0715,698.2017
378.2467,703.5617
378.4218,709.0717
378.597,684.6467
378.7721,653.435
378.9472,638.1567
379.1222,642.3133
379.2973,643.9383
379.4723,628.7967
379.6473,621.4617
379.8223,602.4217
379.9972,613.3783
380.1722,646.8333
380.3471,674.7717
380.522,685.07
380.6969,668.285
380.8717,673.3917
381.0466,690.6517
381.2214,682.1083
381.3962,648.2983
381.571,616.4017
381.7457,622.4867
381.9204,619.4783
382.0952,590.3083
382.2699,609.2783
382.4445,593.7583
382.6192,565.64
382.7938,562.9217
382.9685,568.71
383.1431,574.0233
383.3176,555.1517
383.4922,557.8683
383.6667,571.0433
383.8412,558.5183
384.0157,558.12
384.1902,587.7867
384.3646,629.8567
384.5391,648.725
384.7134,660.4533
384.8878,663.0783
385.0622,646.3217
385.2365,660.34
385.4109,654.9867
385.5852,639.6533
385.7594,629.425
385.9337,601.3533
386.1079,599.35
386.2822,650.6883
386.4564,672.6467
386.6306,669.935
386.8047,667.5883
386.9789,648.5367
387.153,619.235
387.3271,623.4333
387.5012,666.8833
387.6752,677.5883
387.8492,649.705
388.0233,650.3717
388.1972,642.38
388.3712,647.3633
388.5452,657.9683
388.7191,634.4283
388.893,635.93
389.0669,660.63
389.2408,699.3517
389.4146,710.965
389.5884,715.3117
389.7623,732.3667
389.9361,728.1433
390.1098,731.6433
390.2835,725.1367
390.4573,708.1617
390.631,697.6833
390.8047,729.1933
390.9784,755.9833
391.152,770.2567
391.3256,784.6983
391.4992,779.8517
391.6728,772.7633
391.8464,762.615
392.0199,734.02
392.1934,710.7767
392.3669,716.5783
392.5403,714.4033
392.7138,683.8833
392.8873,634.9017
393.0607,591.8617
393.2341,552.57
393.4074,523.4733
393.5808,529.3233
393.7542,562.91
393.9274,611.0167
394.1007,654.3033
394.274,673.1183
394.4472,677.8683
394.6205,716.9767
394.7937,741.515
394.9668,759.165
395.14,786.795
395.3131,778.5867
395.4863,792.4833
395.6594,782.4433
395.8325,781.9567
396.0055,782.825
396.1786,722.155
396.3516,679.675
396.5246,649.5133
396.6975,596.3283
396.8705,551.2283
397.0434,549.1533
397.2163,590.1083
397.3892,638.7
397.5621,693.715
397.735,744.2083
397.9077,792.865
398.0806,834.415
398.2534,841.0767
398.4261,838.1117
398.5989,843.675
398.7716,852.9117
398.9443,879.285
399.117,885.9567
399.2896,902.0617
399.4623,902.2933
399.6349,889.755
399.8075,874.4933
399.9801,897.0867
400.1526,913.48
400.3252,926.0633
400.4977,901.4283
400.6702,862.345
400.8427,895.065
401.0151,914.1267
401.1875,927.8433
401.36,938.3133
401.5323,940.4983
401.7047,939.0433
401.877,934.4267
402.0494,954.1167
402.2216,954.1
402.394,959.3333
402.5662,951.915
402.7385,968.6483
402.9107,975.5433
403.0829,935.74
403.2551,902.3533
403.4272,895.2467
403.5994,917.7
403.7715,965.0933
403.9436,989.6867
404.1156,978.4717
