Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-24 17:40:16.612737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7333
218.2508,377.635
218.442,378.1017
218.6332,379.0333
218.8244,378.4783
219.0156,378.7367
219.2067,378.4467
219.3979,378.56
219.589,379.025
219.7801,378.9933
219.9712,379.1233
220.1623,378.55
220.3533,378.9233
220.5444,379.165
220.7354,379.3717
220.9264,379.2883
221.1174,379.115
221.3083,379.2783
221.4993,379.0983
221.6902,379.065
221.8812,378.9967
222.0721,379.035
222.263,379.145
222.4538,379.32
222.6447,379.29
222.8355,379.335
223.0264,378.7367
223.2172,378.98
223.408,379.6683
223.5987,379.4767
223.7895,379.0217
223.9802,379.4017
224.1709,379.7
224.3616,379.6567
224.5524,379.1517
224.743,380.0417
224.9337,379.0217
225.1243,379.6017
225.315,379.69
225.5056,379.705
225.6962,379.3583
225.8867,379.515
226.0773,380.34
226.2678,379.2033
226.4584,379.495
226.6489,379.775
226.8394,379.9633
227.0298,379.7
227.2203,379.3167
227.4108,379.8833
227.6012,379.3017
227.7916,378.6417
227.982,379.7967
228.1723,379.935
228.3627,380.1417
228.5531,379.965
228.7434,379.64
228.9337,379.6067
229.124,379.81
229.3143,379.545
229.5045,380.3283
229.6948,379.7083
229.885,379.9133
230.0752,379.625
230.2654,379.065
230.4556,379.8317
230.6457,380.0733
230.8358,380.23
231.026,379.8533
231.2161,379.9317
231.4062,379.525
231.5963,379.6483
231.7863,379.6667
231.9764,379.55
232.1664,379.2433
232.3564,379.34
232.5464,378.9167
232.7364,380.0233
232.9263,379.16
233.1163,379.6967
233.3062,379.8983
233.4961,380.255
233.686,379.5533
233.8758,379.7483
234.0657,379.75
234.2555,380.0133
234.4454,379.3133
234.6352,379.65
234.825,380.08
235.0147,379.875
235.2045,379.465
235.3942,379.5067
235.5839,379.6417
235.7737,379.8717
235.9633,379.8633
236.153,379.0733
236.3427,380.3017
236.5323,380.5317
236.7219,380.5233
236.9115,379.805
237.1011,379.805
237.2907,379.5917
237.4803,380.035
237.6698,379.8017
237.8593,379.925
238.0488,380.145
238.2383,379.9033
238.4278,379.7883
238.6172,379.5517
238.8066,380.0317
238.9961,380.0517
239.1855,379.7417
239.3748,379.4733
239.5642,380.19
239.7536,380.1867
239.9429,379.6967
240.1322,380.2217
240.3215,379.88
240.5108,379.7233
240.7001,379.7417
240.8893,379.585
241.0786,380.1117
241.2677,379.7033
241.457,380.2883
241.6461,379.8717
241.8353,379.7217
242.0244,379.7417
242.2136,380.1833
242.4027,379.8883
242.5918,379.6517
242.7809,379.8067
242.9699,380.0533
243.159,379.555
243.348,380.3367
243.537,379.6883
243.726,380.7133
243.915,380.6033
244.1039,380.275
244.2929,380.1983
244.4818,380.7167
244.6707,380.1083
244.8596,380.6783
245.0485,380.5983
245.2373,379.9367
245.4262,379.78
245.615,379.6283
245.8038,380.6717
245.9926,380.01
246.1814,380.5033
246.3701,380.3783
246.5589,380.2117
246.7476,380.2667
246.9363,380.865
247.1249,380.1483
247.3136,380.0683
247.5023,379.7967
247.6909,380.2367
247.8795,380.4083
248.0681,380.4217
248.2567,380.71
248.4453,379.5533
248.6338,380.5117
248.8224,380.46
249.0109,380.3517
249.1994,380.4817
249.3878,380.5383
249.5763,379.9467
249.7648,380.52
249.9532,380.8583
250.1416,380.465
250.33,380.195
250.5183,380.69
250.7067,380.68
250.8951,379.9817
251.0834,380.57
251.2717,380.0333
251.46,380.4067
251.6483,379.9567
251.8365,380.2467
252.0247,380.3583
252.213,380.7633
252.4012,380.2167
252.5894,381.5
252.7775,380.565
252.9657,380.545
253.1538,380.6433
253.3419,380.1283
253.53,380.74
253.7181,380.795
253.9062,380.7283
254.0942,381.215
254.2823,380.5433
254.4703,380.5817
254.6583,380.1817
254.8463,380.4367
255.0342,380.1433
255.2222,381.1617
255.4101,380.2483
255.598,381.0483
255.7859,380.7183
255.9738,381.2333
256.1616,380.06
256.3495,380.6
256.5373,380.8867
256.7251,380.805
256.9129,380.8933
257.1006,380.6317
257.2884,380.63
257.4761,380.9983
257.6638,380.2783
257.8515,380.57
258.0392,380.4533
258.2269,380.6233
258.4146,380.5033
258.6022,380.6067
258.7898,380.5017
258.9774,381.1667
259.165,380.5233
259.3525,381.635
259.5401,380.2767
259.7276,380.8917
259.9151,380.49
260.1026,380.855
260.2901,380.6033
260.4776,381.12
260.665,381.335
260.8524,380.605
261.0398,380.5067
261.2272,380.6267
261.4146,381.17
261.6019,380.8183
261.7893,380.815
261.9766,381.405
262.1639,380.985
262.3512,380.6317
262.5384,380.8117
262.7257,381.1517
262.9129,381.19
263.1001,380.735
263.2873,381.3333
263.4745,381.43
263.6617,380.545
263.8488,381.2183
264.0359,380.8233
264.2231,380.7617
264.4101,380.9967
264.5972,380.6567
264.7842,381.0083
264.9713,382.05
265.1583,380.9717
265.3453,381.2667
265.5323,381.2817
265.7193,381.125
265.9062,381.5383
266.0931,381.11
266.2801,381.2017
266.4669,381.5117
266.6538,381.3317
266.8407,381.2517
267.0276,380.6717
267.2143,381.1067
267.4012,381.2817
267.588,380.3083
267.7747,381.295
267.9615,381.3017
268.1482,380.8717
268.3349,380.93
268.5217,380.7283
268.7083,381.0883
268.895,381.635
269.0817,381.6333
269.2682,381.08
269.4549,381.1117
269.6415,381.455
269.8281,381.2167
270.0146,380.8933
270.2012,381.3267
270.3877,381.1917
270.5742,381.1783
270.7607,380.9933
270.9472,381.2417
271.1336,381.0633
271.32,380.9833
271.5065,381.105
271.6929,381.11
271.8792,380.8583
272.0656,381.2717
272.252,380.77
272.4383,381.27
272.6246,381.48
272.8109,381.545
272.9972,381.24
273.1835,381.1983
273.3697,381.245
273.5559,381.54
273.7421,381.0333
273.9283,381.0133
274.1145,380.0917
274.3007,381.1217
274.4868,380.935
274.6729,381.1283
274.859,381.5917
275.0451,381.1183
275.2311,381.0533
275.4172,380.51
275.6032,381.0367
275.7892,381.1533
275.9752,380.9733
276.1612,381.2383
276.3472,381.955
276.5331,381.3
276.719,381.8183
276.9049,381.2383
277.0908,381.3167
277.2767,380.935
277.4625,381.1817
277.6484,381.04
277.8342,380.8883
278.02,381.09
278.2057,381.94
278.3915,380.6567
278.5772,380.9867
278.763,381.3317
278.9487,380.89
279.1343,381.7
279.32,381.0183
279.5057,381.1167
279.6913,381.21
279.877,381.2
280.0625,381.4367
280.2481,381.6517
280.4337,381.7883
280.6192,381.3633
280.8048,381.475
280.9903,381.8567
281.1758,381.5767
281.3612,381.6417
281.5467,381.5367
281.7321,381.4983
281.9175,381.645
282.1029,381.5067
282.2884,381.7717
282.4737,381.235
282.6591,381.5733
282.8444,381.5483
283.0297,381.9717
283.215,381.5133
283.4002,381.5533
283.5855,381.6117
283.7707,381.5967
283.956,381.2483
284.1412,381.765
284.3264,381.7217
284.5115,381.7783
284.6967,381.33
284.8818,381.4083
285.0669,381.805
285.252,381.5167
285.4371,381.62
285.6222,381.7983
285.8072,382.2483
285.9922,381.7333
286.1772,382.0167
286.3622,382.0733
286.5472,382.2217
286.7321,381.765
286.9171,381.56
287.102,381.685
287.2869,381.575
287.4717,382.375
287.6566,382.115
287.8415,381.8533
288.0263,382.0433
288.2111,381.815
288.3959,381.8383
288.5806,382.11
288.7654,382.28
288.9501,381.8417
289.1348,382.32
289.3195,381.8517
289.5042,382.6383
289.6889,382.3383
289.8735,382.3967
290.0581,382.3533
290.2428,382.1617
290.4273,382.13
290.6119,382.0983
290.7965,382.1833
290.981,382.1317
291.1655,382.7683
291.35,382.8833
291.5345,382.38
291.719,382.4917
291.9034,381.6867
292.0878,382.7167
292.2722,382.4217
292.4566,382.58
292.641,382.6967
292.8253,382.54
293.0096,382.275
293.194,382.8017
293.3783,382.7517
293.5626,382.9333
293.7468,382.5667
293.9311,382.995
294.1153,382.7417
294.2995,383.3717
294.4837,382.6683
294.6678,383.485
294.852,382.5717
295.0361,383.5917
295.2202,382.9317
295.4043,382.8967
295.5884,383.5983
295.7725,383.5467
295.9565,383.46
296.1405,383.7267
296.3246,383.425
296.5085,383.4483
296.6925,383.87
296.8764,384.0867
297.0603,383.7167
297.2443,384.0
297.4282,384.4117
297.612,384.9933
297.7959,384.57
297.9797,385.0867
298.1635,385.4017
298.3474,385.5517
298.5311,385.9133
298.7149,386.2067
298.8987,386.2517
299.0823,386.3967
299.2661,386.0883
299.4498,386.0
299.6334,385.785
299.8171,385.4767
300.0007,386.25
300.1843,386.3933
300.368,385.91
300.5515,386.1083
300.7351,385.82
300.9186,385.98
301.1021,386.0483
301.2857,385.6133
301.4691,385.475
301.6526,385.7433
301.8361,385.7133
302.0195,385.97
302.2029,386.58
302.3863,386.3167
302.5697,386.3233
302.753,386.0983
302.9364,386.295
303.1197,385.8517
303.303,386.24
303.4863,386.3983
303.6696,386.2583
303.8528,386.615
304.036,386.5017
304.2192,386.58
304.4024,386.565
304.5856,386.305
304.7688,386.2633
304.9519,386.45
305.135,386.9333
305.3181,387.06
305.5012,386.2483
305.6842,386.8333
305.8673,386.5033
306.0504,387.0583
306.2333,386.4117
306.4163,386.38
306.5993,386.9433
306.7822,386.395
306.9652,387.02
307.1481,387.3517
307.331,387.025
307.5139,386.7383
307.6967,387.025
307.8796,388.1767
308.0624,387.5733
308.2452,387.755
308.428,387.49
308.6107,387.5267
308.7935,387.5383
308.9762,388.035
309.1589,387.3883
309.3416,387.6817
309.5243,388.285
309.7069,388.4733
309.8896,388.2867
310.0721,388.1883
310.2548,388.6483
310.4373,388.845
310.6199,389.4717
310.8024,390.24
310.985,389.825
311.1674,390.215
311.3499,390.9933
311.5324,390.44
311.7148,391.115
311.8973,390.46
312.0797,391.805
312.2621,391.4467
312.4445,392.7467
312.6268,392.3667
312.8091,392.885
312.9915,393.8033
313.1738,393.5817
313.356,391.9867
313.5383,392.3317
313.7206,392.5717
313.9027,393.1867
314.085,394.2
314.2672,393.5667
314.4493,393.1567
314.6314,392.8667
314.8136,394.075
314.9957,394.66
315.1778,395.06
315.3598,394.5783
315.5419,393.9067
315.724,392.7567
315.9059,392.3233
316.088,393.0667
316.2699,394.5083
316.4519,395.3033
316.6338,396.44
316.8157,397.04
316.9977,396.96
317.1795,398.965
317.3614,399.0467
317.5432,399.0883
317.7251,398.23
317.9069,396.3233
318.0887,395.8867
318.2704,396.3617
318.4522,398.29
318.6339,399.7683
318.8156,401.5317
318.9973,402.595
319.179,400.8467
319.3607,398.5683
319.5423,399.2983
319.7239,400.2217
319.9055,401.8933
320.0871,401.4983
320.2687,402.4217
320.4502,404.9617
320.6317,405.4167
320.8132,406.155
320.9947,405.0667
321.1761,402.8383
321.3576,402.4683
321.5391,403.6317
321.7205,405.205
321.9019,405.8617
322.0832,405.485
322.2646,403.8133
322.4459,404.4083
322.6272,403.0517
322.8085,402.3017
322.9898,402.7333
323.1711,405.6317
323.3523,406.65
323.5335,407.53
323.7147,408.55
323.8959,410.485
324.0771,411.775
324.2582,411.925
324.4393,412.1633
324.6204,411.9767
324.8015,410.2933
324.9826,408.8233
325.1637,409.7117
325.3447,411.6167
325.5257,413.6733
325.7067,416.595
325.8877,418.7117
326.0686,420.1717
326.2496,420.7517
326.4305,419.6017
326.6114,420.5417
326.7922,422.4433
326.9731,422.01
327.1539,419.3017
327.3347,419.73
327.5155,420.0317
327.6963,418.535
327.8771,416.71
328.0578,415.3983
328.2385,416.7117
328.4193,418.0
328.5999,416.5533
328.7806,416.3633
328.9613,422.215
329.1419,425.2233
329.3225,427.6667
329.5031,429.2083
329.6837,429.07
329.8642,428.9133
330.0447,430.34
330.2252,427.1633
330.4057,423.9983
330.5862,421.73
330.7667,420.9533
330.9471,422.8217
331.1275,422.3683
331.3079,421.3217
331.4883,419.865
331.6687,422.5183
331.849,425.25
332.0293,424.7067
332.2096,422.35
332.3899,422.2333
332.5702,425.2083
332.7504,426.215
332.9306,423.6983
333.1108,424.2983
333.291,424.8633
333.4712,422.9617
333.6514,418.4817
333.8315,419.5417
334.0116,421.53
334.1917,422.6767
334.3717,424.625
334.5518,426.8217
334.7318,427.0533
334.9119,421.6383
335.0918,423.4267
335.2718,427.04
335.4518,429.2733
335.6317,429.6683
335.8116,424.8633
335.9915,415.7883
336.1714,412.4133
336.3513,419.795
336.5311,424.17
336.7109,421.64
336.8907,418.0783
337.0705,415.7283
337.2502,415.03
337.43,419.4617
337.6097,425.395
337.7894,426.335
337.9691,420.6617
338.1488,420.8083
338.3284,423.7667
338.508,425.95
338.6877,427.7183
338.8672,427.6683
339.0468,427.7817
339.2263,423.03
339.4059,422.2783
339.5854,425.6583
339.7649,428.8867
339.9443,431.6583
340.1238,432.4517
340.3032,431.0417
340.4826,428.435
340.662,426.5617
340.8414,425.665
341.0207,425.5417
341.2001,427.6883
341.3794,423.2617
341.5587,422.25
341.738,426.015
341.9172,429.7783
342.0965,431.7483
342.2757,428.2083
342.4549,426.245
342.6341,427.53
342.8132,428.1667
342.9923,432.3917
343.1715,431.4067
343.3506,427.8533
343.5296,429.5283
343.7087,428.0383
343.8878,423.7817
344.0668,417.0317
344.2458,413.3217
344.4248,415.345
344.6037,419.1733
344.7827,422.5133
344.9616,427.0417
345.1405,429.5667
345.3194,427.8833
345.4982,429.7333
345.6771,428.67
345.8559,425.8217
346.0347,422.345
346.2135,422.27
346.3923,427.8333
346.571,427.7467
346.7498,428.855
346.9285,430.5883
347.1071,431.9483
347.2859,428.0167
347.4645,423.1033
347.6431,419.905
347.8217,424.6517
348.0003,427.8617
348.1789,428.5233
348.3574,426.0567
348.5359,426.4067
348.7145,430.2067
348.893,427.49
349.0714,423.1817
349.2499,424.0217
349.4283,424.7617
349.6068,424.77
349.7852,424.2183
349.9635,430.5733
350.1419,433.9283
350.3202,436.74
350.4985,436.1867
350.6768,433.7333
350.8551,434.36
351.0334,431.0933
351.2116,429.1583
351.3898,425.675
351.568,426.7917
351.7462,434.205
351.9243,434.8733
352.1025,430.3783
352.2806,427.5667
352.4587,422.2517
352.6368,420.8033
352.8148,426.6533
352.9929,431.6933
353.1709,431.8283
353.3489,431.79
353.5268,434.85
353.7048,434.27
353.8828,436.81
354.0607,436.5567
354.2386,435.05
354.4165,437.55
354.5943,437.1633
354.7722,436.605
354.95,438.2217
355.1278,437.5133
355.3056,434.1517
355.4833,432.005
355.6611,433.09
355.8388,432.7033
356.0165,433.3083
356.1942,435.3417
356.3719,435.945
356.5495,425.405
356.7271,424.2667
356.9047,422.925
357.0823,419.7683
357.2599,423.485
357.4374,426.0783
357.6149,429.5833
357.7924,428.0317
357.9699,422.3567
358.1474,416.045
358.3248,416.5683
358.5023,416.0283
358.6797,415.155
358.8571,419.0833
359.0344,424.9167
359.2118,431.275
359.3891,432.0883
359.5664,435.7567
359.7437,438.3117
359.9209,438.9417
360.0982,439.6533
360.2754,434.3783
360.4526,430.2033
360.6298,428.52
360.807,425.9617
360.9841,422.4667
361.1613,426.89
361.3383,429.1733
361.5154,431.7883
361.6925,431.9267
361.8695,423.0817
362.0466,422.7467
362.2236,428.7783
362.4005,432.8283
362.5775,438.335
362.7545,442.0967
362.9314,440.5717
363.1083,429.66
363.2852,425.7717
363.462,427.7883
363.6389,431.0933
363.8157,435.365
363.9925,442.1717
364.1693,438.89
364.346,436.3183
364.5228,432.2017
364.6996,429.61
364.8762,428.5417
365.0529,432.3667
365.2296,437.325
365.4062,441.9917
365.5829,443.0
365.7595,444.5833
365.9361,446.6933
366.1126,447.8283
366.2892,445.495
366.4657,442.9433
366.6422,444.25
366.8186,442.8033
366.9951,440.9517
367.1716,444.2383
367.348,446.09
367.5244,446.0067
367.7008,442.5967
367.8772,439.4833
368.0535,437.5533
368.2298,439.6833
368.4061,440.8933
368.5824,438.6233
368.7586,435.8
368.9349,437.6817
369.1111,445.1333
369.2873,447.855
369.4635,445.3183
369.6396,445.8433
369.8158,447.9433
369.9919,452.0383
370.168,451.015
370.3441,446.4483
370.5202,438.0683
370.6962,434.2167
370.8722,433.9933
371.0482,438.405
371.2242,446.83
371.4002,454.045
371.5761,454.5667
371.752,450.775
371.9279,439.285
372.1038,428.1683
372.2796,428.8967
372.4555,439.405
372.6313,445.12
372.8071,442.2633
372.9829,444.605
373.1586,441.9267
373.3344,432.9667
373.5101,422.1733
373.6858,421.3583
373.8615,429.505
374.0371,440.3883
374.2127,443.6067
374.3884,437.2667
374.564,430.5867
374.7395,427.0917
374.9151,422.4283
375.0906,428.15
375.2661,439.9633
375.4416,449.58
375.6171,454.1683
375.7925,443.3067
375.968,437.6933
376.1434,442.0733
376.3188,442.2233
376.4941,442.88
376.6695,443.0117
376.8448,442.9183
377.0201,445.38
377.1954,448.3117
377.3707,454.0533
377.5459,456.1383
377.7212,457.5567
377.8964,458.69
378.0715,462.975
378.2467,464.7733
378.4218,466.015
378.597,460.4683
378.7721,451.9717
378.9472,447.535
379.1222,448.1367
379.2973,449.345
379.4723,445.8567
379.6473,443.4467
379.8223,438.3567
379.9972,440.8133
380.1722,449.6967
380.3471,456.7783
380.522,460.2783
380.6969,455.995
380.8717,456.515
381.0466,460.5783
381.2214,460.1117
381.3962,451.2267
381.571,441.7883
381.7457,443.0917
381.9204,443.4933
382.0952,435.9433
382.2699,439.7517
382.4445,436.9883
382.6192,429.085
382.7938,427.5633
382.9685,430.0467
383.1431,433.0217
383.3176,426.605
383.4922,426.6467
383.6667,430.6517
383.8412,427.59
384.0157,427.0717
384.1902,433.7633
384.3646,445.895
384.5391,450.61
384.7134,454.1567
384.8878,454.8333
385.0622,450.2983
385.2365,453.98
385.4109,453.0633
385.5852,449.12
385.7594,446.065
385.9337,439.2433
386.1079,438.0033
386.2822,450.445
386.4564,457.6817
386.6306,457.47
386.8047,456.22
386.9789,451.825
387.153,444.2067
387.3271,443.945
387.5012,455.335
387.6752,459.1
387.8492,452.66
388.0233,451.39
388.1972,449.615
388.3712,450.5517
388.5452,454.62
388.7191,448.42
388.893,448.375
389.0669,453.9367
389.2408,465.255
389.4146,468.0867
389.5884,469.9867
389.7623,473.7717
389.9361,473.2433
390.1098,473.8
390.2835,472.2667
390.4573,467.89
390.631,465.0533
390.8047,472.1933
390.9784,480.5333
391.152,483.765
391.3256,488.5117
391.4992,487.0183
391.6728,485.0467
391.8464,482.3217
392.0199,475.1033
392.1934,468.435
392.3669,470.0133
392.5403,469.7983
392.7138,462.2983
392.8873,449.1467
393.0607,438.1167
393.2341,426.8867
393.4074,419.4833
393.5808,420.0717
393.7542,428.3933
393.9274,441.3983
394.1007,453.3033
394.274,458.8817
394.4472,460.4333
394.6205,470.0767
394.7937,477.425
394.9668,481.845
395.14,488.9683
395.3131,487.7217
395.4863,490.4633
395.6594,489.0
395.8325,488.49
396.0055,489.0433
396.1786,474.065
396.3516,460.57
396.5246,453.055
396.6975,440.0067
396.8705,426.5883
397.0434,425.0
397.2163,436.1783
397.3892,449.0717
397.5621,464.1783
397.735,477.94
397.9077,491.06
398.0806,502.35
398.2534,505.3533
398.4261,504.0233
398.5989,504.71
398.7716,507.7567
398.9443,515.5767
399.117,517.2483
399.2896,521.9167
399.4623,521.6567
399.6349,518.7983
399.8075,514.2
399.9801,519.855
400.1526,524.955
400.3252,528.54
400.4977,522.965
400.6702,511.2733
400.8427,518.6117
401.0151,525.645
401.1875,529.88
401.36,532.245
401.5323,533.0533
401.7047,532.56
401.877,531.0717
402.0494,536.6733
402.2216,536.43
402.394,538.73
402.5662,535.5333
402.7385,540.315
402.9107,542.46
403.0829,532.405
403.2551,522.585
403.4272,520.05
403.5994,526.9683
403.7715,539.4167
403.9436,547.1967
404.1156,544.02
