Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 00:01:27.010268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6483
218.2508,376.795
218.442,377.07
218.6332,377.975
218.8244,377.4533
219.0156,377.7267
219.2067,377.54
219.3979,377.5917
219.589,378.11
219.7801,377.955
219.9712,377.985
220.1623,377.6317
220.3533,377.8367
220.5444,378.1767
220.7354,378.4467
220.9264,378.2067
221.1174,378.0417
221.3083,378.3367
221.4993,378.12
221.6902,378.095
221.8812,377.9233
222.0721,377.9617
222.263,378.0667
222.4538,378.265
222.6447,378.1433
222.8355,378.045
223.0264,377.8733
223.2172,377.9817
223.408,378.6533
223.5987,378.4283
223.7895,377.6583
223.9802,378.385
224.1709,378.5633
224.3616,378.415
224.5524,378.3183
224.743,378.8
224.9337,378.035
225.1243,378.355
225.315,378.405
225.5056,378.4333
225.6962,378.0317
225.8867,378.565
226.0773,379.1317
226.2678,377.9333
226.4584,378.325
226.6489,378.685
226.8394,378.655
227.0298,378.4433
227.2203,378.0967
227.4108,378.7717
227.6012,378.0133
227.7916,377.5067
227.982,378.6383
228.1723,378.4467
228.3627,378.9683
228.5531,378.625
228.7434,378.325
228.9337,378.275
229.124,378.3917
229.3143,378.365
229.5045,379.1133
229.6948,378.5417
229.885,378.6317
230.0752,378.4217
230.2654,378.055
230.4556,378.61
230.6457,378.71
230.8358,378.9983
231.026,378.3867
231.2161,378.6817
231.4062,378.1433
231.5963,378.165
231.7863,378.4967
231.9764,378.2017
232.1664,377.9783
232.3564,377.9567
232.5464,377.51
232.7364,378.8433
232.9263,377.7467
233.1163,378.5667
233.3062,378.5717
233.4961,379.0367
233.686,378.2333
233.8758,378.3167
234.0657,378.2533
234.2555,378.6867
234.4454,377.8017
234.6352,378.52
234.825,378.74
235.0147,378.5017
235.2045,378.245
235.3942,378.0467
235.5839,378.1617
235.7737,378.4183
235.9633,378.6283
236.153,377.8783
236.3427,378.7633
236.5323,379.4483
236.7219,379.0983
236.9115,378.3283
237.1011,378.59
237.2907,378.0067
237.4803,378.6733
237.6698,378.6367
237.8593,378.5033
238.0488,378.7933
238.2383,378.5867
238.4278,378.43
238.6172,378.2983
238.8066,378.5067
238.9961,378.8383
239.1855,378.2733
239.3748,378.1533
239.5642,378.825
239.7536,378.7083
239.9429,378.4617
240.1322,378.58
240.3215,378.57
240.5108,378.4033
240.7001,378.22
240.8893,378.2567
241.0786,378.5917
241.2677,378.2133
241.457,379.0833
241.6461,378.37
241.8353,378.2833
242.0244,378.4467
242.2136,378.7017
242.4027,378.3467
242.5918,378.1483
242.7809,378.4483
242.9699,378.71
243.159,378.0367
243.348,378.9167
243.537,378.1367
243.726,379.3267
243.915,379.1483
244.1039,378.6767
244.2929,378.7367
244.4818,379.1233
244.6707,378.6783
244.8596,379.2167
245.0485,379.055
245.2373,378.29
245.4262,378.1683
245.615,378.0283
245.8038,378.9983
245.9926,378.0617
246.1814,378.8717
246.3701,378.63
246.5589,378.74
246.7476,378.47
246.9363,379.1367
247.1249,378.3283
247.3136,378.0633
247.5023,378.0467
247.6909,378.3933
247.8795,378.61
248.0681,378.8467
248.2567,378.79
248.4453,377.8767
248.6338,378.8333
248.8224,378.8383
249.0109,378.63
249.1994,378.745
249.3878,378.85
249.5763,378.2267
249.7648,378.755
249.9532,379.1217
250.1416,378.6367
250.33,378.4633
250.5183,378.9367
250.7067,378.9383
250.8951,378.2067
251.0834,378.5883
251.2717,378.3317
251.46,378.4917
251.6483,378.3067
251.8365,378.6233
252.0247,378.46
252.213,379.25
252.4012,378.375
252.5894,379.6167
252.7775,378.9033
252.9657,378.5483
253.1538,378.8383
253.3419,378.4333
253.53,378.7483
253.7181,378.9267
253.9062,378.5683
254.0942,379.35
254.2823,378.825
254.4703,378.5333
254.6583,378.405
254.8463,378.5283
255.0342,378.2167
255.2222,379.4367
255.4101,378.23
255.598,379.2683
255.7859,378.8317
255.9738,379.355
256.1616,378.1683
256.3495,378.59
256.5373,379.215
256.7251,378.8717
256.9129,378.8717
257.1006,378.7567
257.2884,378.4767
257.4761,379.2183
257.6638,378.545
257.8515,378.7133
258.0392,378.5933
258.2269,378.6967
258.4146,378.6733
258.6022,378.6533
258.7898,378.5783
258.9774,379.62
259.165,378.645
259.3525,379.62
259.5401,378.2917
259.7276,378.9033
259.9151,378.6367
260.1026,378.8483
260.2901,378.625
260.4776,379.0817
260.665,379.1817
260.8524,378.8817
261.0398,378.4567
261.2272,378.6383
261.4146,379.3933
261.6019,378.8933
261.7893,379.07
261.9766,379.5417
262.1639,379.0067
262.3512,378.7683
262.5384,378.5967
262.7257,379.1
262.9129,379.1967
263.1001,378.6017
263.2873,379.515
263.4745,379.325
263.6617,378.6067
263.8488,379.1883
264.0359,378.6167
264.2231,378.8667
264.4101,378.8317
264.5972,378.6933
264.7842,379.285
264.9713,379.985
265.1583,379.1
265.3453,379.2717
265.5323,379.2783
265.7193,379.135
265.9062,379.3733
266.0931,379.315
266.2801,379.2117
266.4669,379.38
266.6538,379.2317
266.8407,378.9933
267.0276,378.84
267.2143,378.8683
267.4012,379.1233
267.588,378.5033
267.7747,379.21
267.9615,379.42
268.1482,378.8983
268.3349,378.8017
268.5217,378.6783
268.7083,379.105
268.895,379.915
269.0817,379.665
269.2682,378.9217
269.4549,379.1317
269.6415,379.3283
269.8281,379.015
270.0146,378.8083
270.2012,379.2017
270.3877,379.195
270.5742,378.8183
270.7607,379.015
270.9472,379.225
271.1336,379.0333
271.32,378.93
271.5065,379.0317
271.6929,379.0367
271.8792,378.7483
272.0656,379.0567
272.252,378.7917
272.4383,379.0133
272.6246,379.2783
272.8109,379.425
272.9972,378.9783
273.1835,378.9267
273.3697,379.005
273.5559,379.0717
273.7421,378.8717
273.9283,378.6967
274.1145,377.995
274.3007,378.835
274.4868,378.81
274.6729,378.98
274.859,379.4367
275.0451,378.9867
275.2311,378.795
275.4172,378.445
275.6032,378.6717
275.7892,378.8667
275.9752,378.7917
276.1612,378.88
276.3472,379.7083
276.5331,378.785
276.719,379.5433
276.9049,378.885
277.0908,379.0417
277.2767,378.565
277.4625,378.905
277.6484,378.7617
277.8342,378.685
278.02,378.715
278.2057,379.4233
278.3915,378.2367
278.5772,378.6317
278.763,379.12
278.9487,378.585
279.1343,379.38
279.32,378.6233
279.5057,378.7417
279.6913,378.8633
279.877,378.9067
280.0625,379.0433
280.2481,379.3133
280.4337,379.35
280.6192,378.865
280.8048,379.0933
280.9903,379.3
281.1758,379.385
281.3612,379.1717
281.5467,379.165
281.7321,379.045
281.9175,379.1533
282.1029,379.17
282.2884,379.0617
282.4737,378.89
282.6591,379.0733
282.8444,378.7517
283.0297,379.6133
283.215,378.8617
283.4002,379.15
283.5855,378.9517
283.7707,379.1367
283.956,378.7767
284.1412,379.2783
284.3264,379.125
284.5115,379.2933
284.6967,378.685
284.8818,378.9083
285.0669,379.2117
285.252,378.815
285.4371,379.18
285.6222,379.0933
285.8072,379.7583
285.9922,379.045
286.1772,379.2867
286.3622,379.4383
286.5472,379.3133
286.7321,379.3467
286.9171,378.9183
287.102,378.755
287.2869,379.0667
287.4717,379.4733
287.6566,379.5
287.8415,378.9317
288.0263,379.1983
288.2111,379.305
288.3959,379.005
288.5806,379.4167
288.7654,379.61
288.9501,378.8433
289.1348,379.6367
289.3195,378.75
289.5042,379.5867
289.6889,379.58
289.8735,379.495
290.0581,379.46
290.2428,379.24
290.4273,379.1417
290.6119,379.1717
290.7965,379.0983
290.981,379.18
291.1655,379.7033
291.35,379.575
291.5345,379.51
291.719,379.3033
291.9034,378.64
292.0878,379.66
292.2722,379.0617
292.4566,379.29
292.641,379.275
292.8253,379.19
293.0096,379.1717
293.194,379.4017
293.3783,379.4183
293.5626,379.405
293.7468,379.2883
293.9311,379.615
294.1153,378.9883
294.2995,379.8617
294.4837,379.0367
294.6678,379.68
294.852,378.82
295.0361,379.6633
295.2202,379.0867
295.4043,379.1167
295.5884,379.58
295.7725,379.5733
295.9565,379.2167
296.1405,379.37
296.3246,379.0533
296.5085,378.935
296.6925,379.4833
296.8764,379.3833
297.0603,378.98
297.2443,378.94
297.4282,379.07
297.612,379.6567
297.7959,378.9783
297.9797,379.1067
298.1635,379.29
298.3474,379.0217
298.5311,379.145
298.7149,379.475
298.8987,379.0433
299.0823,379.2033
299.2661,379.0033
299.4498,379.0867
299.6334,378.87
299.8171,378.7367
300.0007,379.3117
300.1843,379.6583
300.368,379.1367
300.5515,379.25
300.7351,379.03
300.9186,379.325
301.1021,379.4383
301.2857,378.9617
301.4691,378.915
301.6526,379.315
301.8361,378.9983
302.0195,379.325
302.2029,379.845
302.3863,379.595
302.5697,379.44
302.753,379.12
302.9364,379.2533
303.1197,379.0333
303.303,379.3483
303.4863,379.3367
303.6696,379.3233
303.8528,379.545
304.036,379.2833
304.2192,379.1817
304.4024,379.2017
304.5856,378.9583
304.7688,378.8567
304.9519,379.3767
305.135,379.25
305.3181,379.6583
305.5012,378.9317
305.6842,379.2133
305.8673,379.21
306.0504,379.5217
306.2333,379.0367
306.4163,378.9983
306.5993,379.4917
306.7822,379.21
306.9652,379.4967
307.1481,379.81
307.331,379.1
307.5139,378.8033
307.6967,379.1933
307.8796,379.99
308.0624,379.425
308.2452,379.6133
308.428,379.025
308.6107,379.2167
308.7935,379.1017
308.9762,379.8867
309.1589,379.2317
309.3416,379.11
309.5243,379.6567
309.7069,379.495
309.8896,379.3083
310.0721,379.0967
310.2548,378.9467
310.4373,379.1517
310.6199,379.2583
310.8024,379.575
310.985,379.145
311.1674,379.2817
311.3499,379.9867
311.5324,379.2433
311.7148,379.7167
311.8973,379.4283
312.0797,380.2467
312.2621,379.6217
312.4445,380.06
312.6268,379.6383
312.8091,379.765
312.9915,380.19
313.1738,380.2933
313.356,379.1217
313.5383,379.2217
313.7206,379.5
313.9027,379.1017
314.085,379.7767
314.2672,379.515
314.4493,380.2317
314.6314,379.6983
314.8136,379.3967
314.9957,379.1633
315.1778,379.7083
315.3598,379.3833
315.5419,379.8
315.724,379.355
315.9059,379.8433
316.088,379.975
316.2699,380.0083
316.4519,379.6483
316.6338,379.845
316.8157,379.6883
316.9977,379.2067
317.1795,379.7183
317.3614,379.5233
317.5432,380.0933
317.7251,379.49
317.9069,379.5317
318.0887,379.8317
318.2704,379.6883
318.4522,380.07
318.6339,379.595
318.8156,380.0917
318.9973,379.415
319.179,379.8583
319.3607,379.935
319.5423,379.955
319.7239,380.005
319.9055,380.105
320.0871,379.6833
320.2687,379.7033
320.4502,379.9
320.6317,379.2417
320.8132,379.9683
320.9947,380.2567
321.1761,379.7617
321.3576,379.7967
321.5391,380.1167
321.7205,380.08
321.9019,379.6817
322.0832,380.3783
322.2646,379.655
322.4459,380.2083
322.6272,380.155
322.8085,380.3233
322.9898,380.305
323.1711,380.04
323.3523,379.7233
323.5335,380.4517
323.7147,379.965
323.8959,380.275
324.0771,379.9
324.2582,379.6917
324.4393,380.06
324.6204,379.56
324.8015,380.3517
324.9826,380.2833
325.1637,379.9367
325.3447,380.1317
325.5257,379.6917
325.7067,380.27
325.8877,380.3317
326.0686,380.3017
326.2496,380.7583
326.4305,380.58
326.6114,380.815
326.7922,380.47
326.9731,380.3467
327.1539,380.2667
327.3347,380.2767
327.5155,379.8967
327.6963,380.035
327.8771,380.4333
328.0578,379.855
328.2385,380.685
328.4193,380.6917
328.5999,379.9183
328.7806,379.7533
328.9613,380.5833
329.1419,379.825
329.3225,379.6517
329.5031,380.4033
329.6837,380.0067
329.8642,379.8933
330.0447,379.9183
330.2252,379.9383
330.4057,380.125
330.5862,380.7133
330.7667,380.35
330.9471,380.4567
331.1275,379.9317
331.3079,380.0117
331.4883,380.0067
331.6687,380.4617
331.849,381.0133
332.0293,380.3233
332.2096,379.725
332.3899,380.71
332.5702,380.0233
332.7504,381.025
332.9306,380.7417
333.1108,380.5017
333.291,380.3883
333.4712,380.7983
333.6514,380.3733
333.8315,380.5233
334.0116,380.3167
334.1917,380.7417
334.3717,380.2933
334.5518,380.2267
334.7318,381.1717
334.9119,379.7183
335.0918,380.375
335.2718,380.2117
335.4518,381.2533
335.6317,380.6617
335.8116,380.4317
335.9915,380.5967
336.1714,380.0967
336.3513,381.045
336.5311,380.5567
336.7109,380.14
336.8907,380.7717
337.0705,380.9133
337.2502,380.365
337.43,381.0817
337.6097,380.9817
337.7894,380.6217
337.9691,380.2683
338.1488,380.94
338.3284,381.22
338.508,380.6767
338.6877,380.4667
338.8672,381.4967
339.0468,380.7533
339.2263,380.5533
339.4059,380.9783
339.5854,380.5917
339.7649,380.2533
339.9443,380.27
340.1238,380.355
340.3032,381.3167
340.4826,380.1533
340.662,380.365
340.8414,380.495
341.0207,379.7633
341.2001,380.795
341.3794,380.5883
341.5587,380.655
341.738,380.5467
341.9172,380.485
342.0965,380.845
342.2757,380.3333
342.4549,380.165
342.6341,380.3733
342.8132,380.1467
342.9923,380.4733
343.1715,380.3517
343.3506,380.7767
343.5296,380.6567
343.7087,380.19
343.8878,380.2333
344.0668,380.4867
344.2458,380.0867
344.4248,380.285
344.6037,380.2967
344.7827,380.2333
344.9616,379.8383
345.1405,380.395
345.3194,381.0017
345.4982,380.2233
345.6771,380.2467
345.8559,380.7467
346.0347,380.3117
346.2135,380.2233
346.3923,380.7483
346.571,380.7433
346.7498,381.0167
346.9285,380.12
347.1071,380.8567
347.2859,380.5467
347.4645,380.1767
347.6431,380.1933
347.8217,380.6167
348.0003,380.1833
348.1789,380.2583
348.3574,380.3983
348.5359,380.5233
348.7145,380.545
348.893,380.4583
349.0714,380.4167
349.2499,381.125
349.4283,380.1867
349.6068,380.5717
349.7852,380.385
349.9635,380.24
350.1419,379.77
350.3202,380.5667
350.4985,380.6383
350.6768,380.8633
350.8551,380.8
351.0334,380.6383
351.2116,380.6967
351.3898,379.885
351.568,380.2733
351.7462,381.0317
351.9243,380.3267
352.1025,379.9933
352.2806,380.3883
352.4587,380.2183
352.6368,380.2733
352.8148,380.2767
352.9929,380.2733
353.1709,380.1767
353.3489,379.9333
353.5268,380.2083
353.7048,379.9217
353.8828,380.6567
354.0607,380.265
354.2386,380.59
354.4165,380.955
354.5943,379.7617
354.7722,379.9167
354.95,380.735
355.1278,380.105
355.3056,379.8683
355.4833,380.5683
355.6611,380.1317
355.8388,380.665
356.0165,380.9183
356.1942,380.6983
356.3719,380.825
356.5495,379.8567
356.7271,380.8783
356.9047,380.635
357.0823,380.7017
357.2599,380.5533
357.4374,379.9933
357.6149,381.06
357.7924,380.3117
357.9699,380.2683
358.1474,380.7083
358.3248,380.4783
358.5023,380.8667
358.6797,380.65
358.8571,380.9533
359.0344,380.3067
359.2118,380.245
359.3891,380.6783
359.5664,380.9883
359.7437,380.775
359.9209,380.7683
360.0982,380.6517
360.2754,380.8833
360.4526,380.9117
360.6298,380.6083
360.807,380.1633
360.9841,380.3783
361.1613,380.4033
361.3383,380.52
361.5154,380.3383
361.6925,380.775
361.8695,380.5917
362.0466,380.3917
362.2236,380.125
362.4005,380.21
362.5775,380.865
362.7545,380.1267
362.9314,380.6517
363.1083,380.3917
363.2852,380.3033
363.462,379.9267
363.6389,380.2367
363.8157,380.3483
363.9925,384.0283
364.1693,379.43
364.346,380.1083
364.5228,379.7617
364.6996,379.4633
364.8762,380.36
365.0529,380.7233
365.2296,379.9617
365.4062,380.0733
365.5829,379.8433
365.7595,379.3583
365.9361,379.9417
366.1126,380.575
366.2892,380.4133
366.4657,379.4333
366.6422,380.1333
366.8186,380.2167
366.9951,380.045
367.1716,380.2933
367.348,379.8433
367.5244,379.29
367.7008,379.1167
367.8772,379.9367
368.0535,380.5633
368.2298,380.385
368.4061,379.3417
368.5824,379.9833
368.7586,380.3767
368.9349,379.8317
369.1111,379.7183
369.2873,379.6167
369.4635,379.96
369.6396,379.5467
369.8158,379.8217
369.9919,380.1267
370.168,379.075
370.3441,379.945
370.5202,380.1683
370.6962,379.9117
370.8722,379.9733
371.0482,379.4233
371.2242,379.7383
371.4002,379.72
371.5761,379.655
371.752,379.9167
371.9279,379.6833
372.1038,380.065
372.2796,379.3617
372.4555,379.6417
372.6313,380.06
372.8071,379.575
372.9829,379.44
373.1586,380.1967
373.3344,379.7383
373.5101,379.415
373.6858,379.67
373.8615,380.1183
374.0371,379.755
374.2127,379.1717
374.3884,379.7517
374.564,379.595
374.7395,379.6817
374.9151,379.7767
375.0906,379.6733
375.2661,379.5667
375.4416,379.6917
375.6171,379.625
375.7925,380.0183
375.968,379.5433
376.1434,379.7433
376.3188,379.3717
376.4941,379.3733
376.6695,380.0217
376.8448,379.6117
377.0201,379.7983
377.1954,379.9467
377.3707,379.2733
377.5459,379.735
377.7212,379.4983
377.8964,379.3317
378.0715,379.3717
378.2467,379.3933
378.4218,379.54
378.597,379.5267
378.7721,379.69
378.9472,379.2717
379.1222,378.9933
379.2973,379.5783
379.4723,380.0233
379.6473,379.615
379.8223,379.2133
379.9972,379.3083
380.1722,379.9083
380.3471,379.4933
380.522,379.3483
380.6969,379.7283
380.8717,379.62
381.0466,379.3117
381.2214,380.0883
381.3962,379.715
381.571,379.1083
381.7457,379.3283
381.9204,379.7267
382.0952,379.77
382.2699,379.605
382.4445,379.9
382.6192,379.06
382.7938,379.2183
382.9685,380.0317
383.1431,381.6517
383.3176,379.6883
383.4922,379.5017
383.6667,380.08
383.8412,379.345
384.0157,379.4133
384.1902,379.3833
384.3646,379.9083
384.5391,379.2283
384.7134,380.0467
384.8878,379.3167
385.0622,379.225
385.2365,379.745
385.4109,379.4717
385.5852,379.53
385.7594,379.4133
385.9337,379.3417
386.1079,379.8567
386.2822,379.2633
386.4564,379.4417
386.6306,379.63
386.8047,379.3517
386.9789,379.5867
387.153,379.5667
387.3271,379.4167
387.5012,379.8983
387.6752,379.0383
387.8492,379.57
388.0233,379.3183
388.1972,379.2583
388.3712,379.2717
388.5452,379.4867
388.7191,379.6483
388.893,379.5083
389.0669,379.6483
389.2408,379.985
389.4146,379.3567
389.5884,380.01
389.7623,379.54
389.9361,379.775
390.1098,379.5317
390.2835,379.22
390.4573,379.2533
390.631,379.8617
390.8047,379.1933
390.9784,379.575
391.152,379.0183
391.3256,379.635
391.4992,379.4383
391.6728,379.2567
391.8464,379.0133
392.0199,379.1183
392.1934,379.07
392.3669,379.925
392.5403,379.285
392.7138,379.4767
392.8873,379.0117
393.0607,379.9267
393.2341,379.5683
393.4074,380.0067
393.5808,379.4867
393.7542,379.145
393.9274,379.1183
394.1007,379.3383
394.274,379.3633
394.4472,379.54
394.6205,379.9683
394.7937,379.1417
394.9668,379.43
395.14,379.5433
395.3131,379.1817
395.4863,379.37
395.6594,379.6883
395.8325,379.6317
396.0055,379.7533
396.1786,379.455
396.3516,379.16
396.5246,379.1283
396.6975,379.6683
396.8705,379.24
397.0434,378.7867
397.2163,379.5717
397.3892,379.025
397.5621,378.895
397.735,379.65
397.9077,379.32
398.0806,379.03
398.2534,379.4233
398.4261,379.2883
398.5989,378.9833
398.7716,379.3483
398.9443,379.5283
399.117,379.6583
399.2896,379.36
399.4623,379.2617
399.6349,379.4517
399.8075,379.0017
399.9801,379.49
400.1526,378.9767
400.3252,379.5183
400.4977,379.0317
400.6702,379.0483
400.8427,379.0517
401.0151,379.54
401.1875,379.965
401.36,379.2567
401.5323,379.3267
401.7047,379.405
401.877,378.9317
402.0494,379.3717
402.2216,379.1367
402.394,379.6983
402.5662,378.8367
402.7385,379.32
402.9107,378.6233
403.0829,378.65
403.2551,378.45
403.4272,378.5233
403.5994,379.555
403.7715,379.2883
403.9436,379.3267
404.1156,378.605
