Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-24 13:24:52.521902
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.1733
218.2508,381.1367
218.442,381.69
218.6332,382.5983
218.8244,381.9917
219.0156,382.505
219.2067,382.0517
219.3979,382.0617
219.589,382.8017
219.7801,382.345
219.9712,382.7567
220.1623,382.285
220.3533,382.4917
220.5444,383.1117
220.7354,383.0983
220.9264,383.0817
221.1174,383.0517
221.3083,382.8867
221.4993,383.225
221.6902,382.995
221.8812,382.8017
222.0721,383.12
222.263,382.885
222.4538,383.2583
222.6447,383.135
222.8355,383.1383
223.0264,383.01
223.2172,382.7233
223.408,383.6533
223.5987,383.7167
223.7895,382.7783
223.9802,383.7917
224.1709,383.7633
224.3616,383.645
224.5524,383.735
224.743,384.0667
224.9337,383.44
225.1243,383.9433
225.315,383.765
225.5056,384.2467
225.6962,383.4333
225.8867,384.1217
226.0773,384.8933
226.2678,383.425
226.4584,383.9817
226.6489,384.13
226.8394,384.225
227.0298,384.3867
227.2203,383.5533
227.4108,384.4933
227.6012,383.745
227.7916,383.3083
227.982,384.63
228.1723,384.175
228.3627,384.885
228.5531,384.3617
228.7434,384.0183
228.9337,384.2333
229.124,384.2467
229.3143,384.165
229.5045,385.2067
229.6948,384.2033
229.885,384.64
230.0752,384.265
230.2654,383.765
230.4556,384.925
230.6457,384.715
230.8358,385.1
231.026,384.5683
231.2161,384.585
231.4062,384.595
231.5963,384.16
231.7863,384.7667
231.9764,384.39
232.1664,384.0
232.3564,384.1967
232.5464,383.8267
232.7364,384.7833
232.9263,384.0117
233.1163,384.405
233.3062,384.86
233.4961,385.1367
233.686,384.2517
233.8758,384.765
234.0657,384.43
234.2555,384.89
234.4454,384.32
234.6352,384.6967
234.825,385.0633
235.0147,384.75
235.2045,384.45
235.3942,384.5783
235.5839,384.45
235.7737,384.91
235.9633,384.8983
236.153,383.945
236.3427,385.2033
236.5323,385.4017
236.7219,385.4367
236.9115,384.7933
237.1011,384.815
237.2907,384.665
237.4803,385.12
237.6698,384.7633
237.8593,385.035
238.0488,385.1667
238.2383,385.04
238.4278,384.855
238.6172,384.62
238.8066,385.1283
238.9961,385.0867
239.1855,384.61
239.3748,384.72
239.5642,384.9883
239.7536,385.3217
239.9429,384.885
240.1322,384.965
240.3215,385.2417
240.5108,384.7333
240.7001,384.985
240.8893,384.9217
241.0786,385.0567
241.2677,385.24
241.457,385.49
241.6461,385.0217
241.8353,385.1483
242.0244,384.92
242.2136,385.6933
242.4027,384.92
242.5918,384.9383
242.7809,385.3367
242.9699,385.1933
243.159,385.0617
243.348,385.6467
243.537,384.9467
243.726,386.4183
243.915,385.91
244.1039,385.7133
244.2929,386.0633
244.4818,386.1583
244.6707,386.1833
244.8596,386.4933
245.0485,386.345
245.2373,386.0967
245.4262,385.5833
245.615,385.96
245.8038,386.7217
245.9926,385.7283
246.1814,387.0417
246.3701,386.1983
246.5589,386.565
246.7476,386.6017
246.9363,387.0033
247.1249,386.5983
247.3136,386.22
247.5023,386.38
247.6909,386.705
247.8795,386.52
248.0681,387.05
248.2567,386.8917
248.4453,386.0967
248.6338,387.0917
248.8224,386.7767
249.0109,386.9383
249.1994,386.81
249.3878,386.7583
249.5763,386.395
249.7648,386.775
249.9532,387.1433
250.1416,387.0217
250.33,386.555
250.5183,387.3083
250.7067,387.3017
250.8951,386.4983
251.0834,387.0733
251.2717,386.475
251.46,387.03
251.6483,386.5083
251.8365,386.8083
252.0247,387.0983
252.213,387.2483
252.4012,387.0133
252.5894,388.26
252.7775,387.2433
252.9657,387.285
253.1538,387.3917
253.3419,387.12
253.53,387.5617
253.7181,387.5033
253.9062,387.3617
254.0942,388.0267
254.2823,387.4983
254.4703,387.3167
254.6583,386.93
254.8463,387.34
255.0342,387.0933
255.2222,387.8883
255.4101,387.34
255.598,387.9367
255.7859,387.5567
255.9738,388.3
256.1616,386.9283
256.3495,387.4933
256.5373,387.89
256.7251,387.825
256.9129,387.8633
257.1006,387.6567
257.2884,387.7317
257.4761,388.1333
257.6638,387.2867
257.8515,387.7817
258.0392,387.4133
258.2269,387.47
258.4146,387.8283
258.6022,387.4067
258.7898,387.6133
258.9774,388.475
259.165,387.4783
259.3525,388.8283
259.5401,387.1517
259.7276,387.8817
259.9151,387.8333
260.1026,387.8183
260.2901,387.7633
260.4776,387.9883
260.665,388.3767
260.8524,387.8867
261.0398,387.47
261.2272,387.85
261.4146,388.3483
261.6019,387.9483
261.7893,388.155
261.9766,388.655
262.1639,388.2217
262.3512,387.9467
262.5384,387.7233
262.7257,388.5467
262.9129,388.3583
263.1001,387.87
263.2873,388.935
263.4745,388.4483
263.6617,388.08
263.8488,388.51
264.0359,388.0433
264.2231,388.3917
264.4101,388.1017
264.5972,388.0933
264.7842,388.4917
264.9713,389.5617
265.1583,388.655
265.3453,388.475
265.5323,388.685
265.7193,388.6017
265.9062,388.59
266.0931,389.015
266.2801,388.6783
266.4669,388.9817
266.6538,388.7883
266.8407,388.4967
267.0276,388.4217
267.2143,388.6333
267.4012,388.8117
267.588,388.0567
267.7747,388.6583
267.9615,388.73
268.1482,388.5367
268.3349,388.4767
268.5217,388.63
268.7083,388.6467
268.895,389.5067
269.0817,389.3867
269.2682,388.4967
269.4549,388.8833
269.6415,389.0033
269.8281,389.015
270.0146,388.7917
270.2012,388.9983
270.3877,389.0167
270.5742,388.8733
270.7607,388.79
270.9472,389.275
271.1336,388.86
271.32,388.9483
271.5065,389.125
271.6929,388.9283
271.8792,388.8933
272.0656,389.2283
272.252,388.815
272.4383,389.245
272.6246,389.4667
272.8109,389.5183
272.9972,389.24
273.1835,389.23
273.3697,389.2983
273.5559,389.4817
273.7421,389.09
273.9283,389.1667
274.1145,388.2917
274.3007,389.0917
274.4868,389.0633
274.6729,389.2917
274.859,389.7933
275.0451,389.3917
275.2311,389.1733
275.4172,388.9117
275.6032,389.2467
275.7892,389.4517
275.9752,389.2583
276.1612,389.445
276.3472,390.48
276.5331,389.505
276.719,390.2233
276.9049,389.6967
277.0908,389.7067
277.2767,389.5117
277.4625,389.46
277.6484,389.49
277.8342,389.5783
278.02,389.5383
278.2057,390.6017
278.3915,389.2917
278.5772,389.5783
278.763,390.1867
278.9487,389.4017
279.1343,390.4783
279.32,389.7017
279.5057,389.9017
279.6913,390.2483
279.877,389.8867
280.0625,390.05
280.2481,390.6617
280.4337,390.6217
280.6192,390.4183
280.8048,390.3417
280.9903,390.6133
281.1758,390.7733
281.3612,390.4283
281.5467,390.61
281.7321,390.335
281.9175,390.6
282.1029,390.69
282.2884,390.6767
282.4737,390.455
282.6591,390.7517
282.8444,390.5933
283.0297,391.5383
283.215,390.4883
283.4002,390.9617
283.5855,390.96
283.7707,390.7017
283.956,390.715
284.1412,390.9183
284.3264,391.17
284.5115,391.27
284.6967,390.695
284.8818,390.9933
285.0669,391.3683
285.252,390.8
285.4371,391.27
285.6222,391.465
285.8072,391.885
285.9922,391.5183
286.1772,391.37
286.3622,391.805
286.5472,391.8883
286.7321,391.575
286.9171,391.4567
287.102,391.3017
287.2869,391.6467
287.4717,392.2
287.6566,392.1317
287.8415,392.0283
288.0263,392.1417
288.2111,392.225
288.3959,392.1767
288.5806,392.33
288.7654,392.795
288.9501,392.0467
289.1348,392.8917
289.3195,392.4783
289.5042,393.0617
289.6889,393.1117
289.8735,393.03
290.0581,393.0183
290.2428,393.0533
290.4273,392.9683
290.6119,393.2583
290.7965,393.3767
290.981,393.21
291.1655,394.145
291.35,394.265
291.5345,393.8767
291.719,394.2033
291.9034,393.175
292.0878,394.5367
292.2722,394.1233
292.4566,394.4333
292.641,394.7617
292.8253,394.5883
293.0096,394.565
293.194,395.1917
293.3783,395.095
293.5626,395.6283
293.7468,395.335
293.9311,395.9
294.1153,395.7833
294.2995,396.3733
294.4837,396.0217
294.6678,396.95
294.852,396.1717
295.0361,397.6167
295.2202,396.98
295.4043,397.3433
295.5884,398.515
295.7725,398.3917
295.9565,398.7167
296.1405,399.2217
296.3246,399.2683
296.5085,400.0633
296.6925,400.695
296.8764,401.6533
297.0603,401.8233
297.2443,402.7317
297.4282,404.2967
297.612,405.4
297.7959,406.1167
297.9797,407.6067
298.1635,408.655
298.3474,409.9083
298.5311,411.14
298.7149,412.105
298.8987,412.73
299.0823,412.4383
299.2661,412.515
299.4498,411.705
299.6334,411.1717
299.8171,411.2967
300.0007,411.3117
300.1843,412.0433
300.368,411.78
300.5515,411.975
300.7351,411.8617
300.9186,411.51
301.1021,411.7883
301.2857,411.3717
301.4691,411.14
301.6526,411.99
301.8361,411.64
302.0195,411.6817
302.2029,413.165
302.3863,413.46
302.5697,414.2333
302.753,414.9417
302.9364,415.8633
303.1197,416.095
303.303,417.115
303.4863,417.6917
303.6696,417.5117
303.8528,417.1683
304.036,417.8233
304.2192,417.7817
304.4024,419.2967
304.5856,419.8967
304.7688,418.9817
304.9519,421.255
305.135,422.86
305.3181,423.91
305.5012,422.2933
305.6842,421.1483
305.8673,419.5117
306.0504,421.325
306.2333,422.695
306.4163,422.8167
306.5993,422.75
306.7822,422.4767
306.9652,425.9917
307.1481,427.99
307.331,428.6467
307.5139,428.4133
307.6967,429.6867
307.8796,432.0783
308.0624,431.3667
308.2452,430.5833
308.428,432.5517
308.6107,434.725
308.7935,433.1983
308.9762,432.7317
309.1589,430.0833
309.3416,429.52
309.5243,433.9467
309.7069,434.9067
309.8896,434.7733
310.0721,431.565
310.2548,435.155
310.4373,443.505
310.6199,448.4833
310.8024,453.1583
310.985,453.8783
311.1674,454.41
311.3499,455.3683
311.5324,454.5717
311.7148,453.6817
311.8973,451.6767
312.0797,453.26
312.2621,455.585
312.4445,460.9
312.6268,460.7617
312.8091,463.2083
312.9915,464.9467
313.1738,464.1833
313.356,460.8767
313.5383,461.2117
313.7206,464.9767
313.9027,470.1267
314.085,472.2167
314.2672,466.6083
314.4493,456.1467
314.6314,458.995
314.8136,466.8417
314.9957,472.685
315.1778,472.9683
315.3598,471.3233
315.5419,467.0617
315.724,457.895
315.9059,452.4617
316.088,454.2633
316.2699,463.0633
316.4519,470.25
316.6338,474.1267
316.8157,478.355
316.9977,482.4767
317.1795,491.965
317.3614,493.6117
317.5432,491.3283
317.7251,488.8917
317.9069,475.6367
318.0887,468.265
318.2704,470.5333
318.4522,478.4267
318.6339,486.4467
318.8156,495.1817
318.9973,500.9683
319.179,488.375
319.3607,479.2917
319.5423,483.755
319.7239,490.4583
319.9055,498.8617
320.0871,498.2933
320.2687,504.055
320.4502,512.8867
320.6317,516.6017
320.8132,513.9067
320.9947,503.3267
321.1761,493.3467
321.3576,489.8633
321.5391,496.135
321.7205,503.9567
321.9019,512.24
322.0832,511.7183
322.2646,503.6
322.4459,504.8217
322.6272,496.585
322.8085,491.0067
322.9898,492.3083
323.1711,505.0417
323.3523,508.6583
323.5335,508.1083
323.7147,513.695
323.8959,521.8683
324.0771,529.62
324.2582,531.6467
324.4393,532.9783
324.6204,534.4517
324.8015,524.6267
324.9826,520.8467
325.1637,525.2467
325.3447,532.2817
325.5257,544.7383
325.7067,555.6533
325.8877,563.0833
326.0686,566.9283
326.2496,565.6683
326.4305,558.5817
326.6114,561.1833
326.7922,570.2517
326.9731,567.9767
327.1539,559.7517
327.3347,562.555
327.5155,565.245
327.6963,559.8317
327.8771,553.13
328.0578,549.775
328.2385,550.8783
328.4193,553.9367
328.5999,547.1633
328.7806,544.7267
328.9613,566.6783
329.1419,581.425
329.3225,591.6217
329.5031,597.3167
329.6837,597.0883
329.8642,597.7367
330.0447,605.1217
330.2252,591.1933
330.4057,578.2417
330.5862,564.6817
330.7667,563.9133
330.9471,574.3667
331.1275,574.91
331.3079,568.2433
331.4883,561.385
331.6687,569.5433
331.849,577.8333
332.0293,576.0767
332.2096,565.5367
332.3899,562.4133
332.5702,577.1133
332.7504,577.2533
332.9306,569.0683
333.1108,572.675
333.291,576.3
333.4712,566.4917
333.6514,549.71
333.8315,556.72
334.0116,563.79
334.1917,566.6967
334.3717,575.7867
334.5518,584.035
334.7318,581.5433
334.9119,560.8933
335.0918,567.9683
335.2718,583.1
335.4518,589.1333
335.6317,593.3883
335.8116,571.8283
335.9915,531.4367
336.1714,520.3733
336.3513,550.67
336.5311,570.7117
336.7109,559.7867
336.8907,542.11
337.0705,533.345
337.2502,532.315
337.43,551.5983
337.6097,577.215
337.7894,578.9283
337.9691,555.5383
338.1488,553.2567
338.3284,566.035
338.508,576.7183
338.6877,583.8117
338.8672,581.2117
339.0468,582.9567
339.2263,562.2633
339.4059,558.52
339.5854,574.4833
339.7649,590.4317
339.9443,602.98
340.1238,606.3833
340.3032,597.125
340.4826,587.2717
340.662,580.5333
340.8414,574.3467
341.0207,577.83
341.2001,582.695
341.3794,561.825
341.5587,560.145
341.738,576.1767
341.9172,593.3083
342.0965,600.2517
342.2757,584.37
342.4549,578.495
342.6341,582.8267
342.8132,586.2633
342.9923,605.2117
343.1715,598.8933
343.3506,582.875
343.5296,592.2233
343.7087,584.21
343.8878,568.5183
344.0668,535.6167
344.2458,523.1
344.4248,531.9983
344.6037,547.4383
344.7827,564.595
344.9616,583.5983
345.1405,591.64
345.3194,583.09
345.4982,594.155
345.6771,588.6667
345.8559,573.0683
346.0347,558.735
346.2135,560.8917
346.3923,582.6167
346.571,580.8083
346.7498,587.0317
346.9285,596.975
347.1071,600.075
347.2859,582.845
347.4645,562.97
347.6431,549.95
347.8217,569.6833
348.0003,585.0483
348.1789,586.725
348.3574,576.1233
348.5359,577.7617
348.7145,594.0
348.893,581.2167
349.0714,562.445
349.2499,563.53
349.4283,571.005
349.6068,567.4567
349.7852,567.0617
349.9635,598.1917
350.1419,611.035
350.3202,622.6067
350.4985,617.285
350.6768,608.145
350.8551,610.15
351.0334,596.02
351.2116,588.35
351.3898,573.6433
351.568,581.8117
351.7462,610.9683
351.9243,614.2117
352.1025,595.5767
352.2806,580.6033
352.4587,558.3167
352.6368,553.1433
352.8148,579.7267
352.9929,600.34
353.1709,600.8383
353.3489,601.915
353.5268,614.0133
353.7048,612.26
353.8828,621.82
354.0607,621.01
354.2386,614.0983
354.4165,624.1017
354.5943,625.9783
354.7722,622.6467
354.95,627.8217
355.1278,626.2317
355.3056,610.3633
355.4833,599.66
355.6611,607.0817
355.8388,602.5017
356.0165,604.5767
356.1942,615.8033
356.3719,616.4967
356.5495,573.445
356.7271,567.45
356.9047,559.995
357.0823,547.5033
357.2599,565.8383
357.4374,578.8017
357.6149,589.8667
357.7924,584.91
357.9699,559.2817
358.1474,530.9567
358.3248,536.0583
358.5023,530.3667
358.6797,527.2483
358.8571,545.0617
359.0344,572.09
359.2118,600.4683
359.3891,602.095
359.5664,618.48
359.7437,629.3483
359.9209,632.5883
360.0982,635.6083
360.2754,610.2067
360.4526,592.4333
360.6298,586.4133
360.807,575.56
360.9841,561.145
361.1613,581.0367
361.3383,588.7517
361.5154,602.0567
361.6925,598.4467
361.8695,560.12
362.0466,562.0333
362.2236,589.9133
362.4005,605.6067
362.5775,629.55
362.7545,647.0433
362.9314,636.2983
363.1083,588.8917
363.2852,576.26
363.462,584.69
363.6389,598.7117
363.8157,616.59
363.9925,636.8383
364.1693,633.16
364.346,619.1067
364.5228,602.79
364.6996,592.565
364.8762,584.6333
365.0529,601.2317
365.2296,625.6467
365.4062,644.1167
365.5829,649.6083
365.7595,658.7017
365.9361,667.1917
366.1126,668.0383
366.2892,658.6583
366.4657,650.6133
366.6422,653.295
366.8186,647.045
366.9951,637.92
367.1716,654.3183
367.348,662.235
367.5244,662.32
367.7008,648.6367
367.8772,631.255
368.0535,623.0533
368.2298,632.74
368.4061,640.9483
368.5824,629.535
368.7586,615.105
368.9349,626.845
369.1111,660.5867
369.2873,669.5467
369.4635,659.5533
369.6396,661.975
369.8158,670.9
369.9919,688.4333
370.168,684.6567
370.3441,662.0733
370.5202,624.2167
370.6962,609.7983
370.8722,609.4083
371.0482,631.3183
371.2242,667.7917
371.4002,697.5833
371.5761,699.2233
371.752,681.95
371.9279,629.095
372.1038,584.0367
372.2796,591.8967
372.4555,635.555
372.6313,657.71
372.8071,645.795
372.9829,659.4333
373.1586,642.2983
373.3344,601.9917
373.5101,559.735
373.6858,556.645
373.8615,592.2233
374.0371,640.1067
374.2127,651.89
374.3884,623.5633
374.564,595.0867
374.7395,580.13
374.9151,559.5967
375.0906,587.2617
375.2661,639.7617
375.4416,679.2083
375.6171,697.1683
375.7925,646.705
375.968,627.1317
376.1434,646.7183
376.3188,645.0117
376.4941,649.98
376.6695,647.6
376.8448,647.64
377.0201,657.59
377.1954,671.7833
377.3707,697.9133
377.5459,705.085
377.7212,711.505
377.8964,718.3317
378.0715,735.9417
378.2467,742.6167
378.4218,749.1717
378.597,721.9117
378.7721,686.1283
378.9472,669.26
379.1222,672.7933
379.2973,675.86
379.4723,658.4317
379.6473,650.2567
379.8223,629.4967
379.9972,640.7467
380.1722,678.995
380.3471,710.7767
380.522,722.155
380.6969,704.09
380.8717,708.3567
381.0466,728.0033
381.2214,719.8883
381.3962,680.7133
381.571,645.2333
381.7457,650.6883
381.9204,648.5733
382.0952,616.1467
382.2699,635.875
382.4445,620.4317
382.6192,587.9383
382.7938,584.0267
382.9685,591.2467
383.1431,597.0233
383.3176,576.0817
383.4922,578.96
383.6667,592.7583
383.8412,580.9583
384.0157,579.26
384.1902,611.36
384.3646,659.9617
384.5391,681.305
384.7134,694.6633
384.8878,697.5333
385.0622,677.58
385.2365,694.3783
385.4109,688.08
385.5852,671.3367
385.7594,659.3517
385.9337,628.1067
386.1079,624.9883
386.2822,681.5233
386.4564,708.115
386.6306,705.7633
386.8047,701.6567
386.9789,681.425
387.153,647.965
387.3271,651.2533
387.5012,700.655
387.6752,713.9967
387.8492,682.6667
388.0233,682.0633
388.1972,673.1483
388.3712,678.9083
388.5452,691.3083
388.7191,664.7883
388.893,666.8483
389.0669,692.335
389.2408,737.0683
389.4146,751.1467
389.5884,755.2467
389.7623,774.925
389.9361,769.8233
390.1098,773.6933
390.2835,767.23
390.4573,746.9517
390.631,735.0117
390.8047,769.5617
390.9784,800.2367
391.152,816.7867
391.3256,833.135
391.4992,827.4667
391.6728,819.9167
391.8464,807.8783
392.0199,777.035
392.1934,749.575
392.3669,755.7667
392.5403,754.6217
392.7138,719.995
392.8873,665.715
393.0607,616.4567
393.2341,571.6867
393.4074,539.3917
393.5808,545.0017
393.7542,583.0183
393.9274,636.8367
394.1007,686.15
394.274,708.2033
394.4472,711.805
394.6205,755.4883
394.7937,784.1317
394.9668,802.875
395.14,834.7333
395.3131,825.505
395.4863,840.5783
395.6594,830.2783
395.8325,828.2167
396.0055,830.55
396.1786,762.895
396.3516,713.9017
396.5246,681.2267
396.6975,621.285
396.8705,570.0067
397.0434,567.285
397.2163,612.215
397.3892,667.6667
397.5621,729.0567
397.735,785.685
397.9077,840.4967
398.0806,886.9017
398.2534,895.135
398.4261,891.39
398.5989,896.8183
398.7716,906.955
398.9443,936.0017
399.117,943.8183
399.2896,962.5183
399.4623,961.7483
399.6349,948.15
399.8075,930.9617
399.9801,955.84
400.1526,975.3933
400.3252,988.6033
400.4977,962.4283
400.6702,917.1033
400.8427,951.8767
401.0151,974.7883
401.1875,990.96
401.36,1002.1217
401.5323,1004.525
401.7047,1002.6067
401.877,996.66
402.0494,1019.0383
402.2216,1019.4667
402.394,1025.325
402.5662,1016.6633
402.7385,1034.665
402.9107,1043.3083
403.0829,999.5
403.2551,960.5767
403.4272,952.9217
403.5994,977.0283
403.7715,1031.5067
403.9436,1059.935
404.1156,1046.265
