Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 01:08:49.457361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6783
218.2508,377.0367
218.442,377.4317
218.6332,377.86
218.8244,377.945
219.0156,377.8583
219.2067,377.6533
219.3979,378.1733
219.589,377.985
219.7801,378.4233
219.9712,378.345
220.1623,377.7067
220.3533,378.4367
220.5444,378.09
220.7354,378.8017
220.9264,378.5817
221.1174,378.0417
221.3083,378.8783
221.4993,378.1567
221.6902,378.315
221.8812,378.4333
222.0721,378.045
222.263,378.5233
222.4538,378.4683
222.6447,378.3383
222.8355,378.7367
223.0264,377.8
223.2172,378.355
223.408,378.8867
223.5987,378.5117
223.7895,378.205
223.9802,378.305
224.1709,378.7417
224.3616,378.8783
224.5524,378.1517
224.743,379.2183
224.9337,378.0367
225.1243,378.6083
225.315,378.945
225.5056,378.3567
225.6962,378.4317
225.8867,378.7317
226.0773,379.075
226.2678,378.5983
226.4584,378.2417
226.6489,378.8283
226.8394,379.1067
227.0298,378.3083
227.2203,378.565
227.4108,378.6533
227.6012,378.3017
227.7916,377.9383
227.982,378.6133
228.1723,378.9617
228.3627,379.2083
228.5531,378.8567
228.7434,378.855
228.9337,378.245
229.124,378.955
229.3143,378.72
229.5045,379.0883
229.6948,378.9483
229.885,378.605
230.0752,378.6617
230.2654,378.3933
230.4556,378.5983
230.6457,379.3467
230.8358,378.8517
231.026,378.77
231.2161,379.1867
231.4062,378.175
231.5963,378.7167
231.7863,378.6467
231.9764,378.3433
232.1664,378.6633
232.3564,377.9417
232.5464,378.045
232.7364,379.0867
232.9263,377.5867
233.1163,379.0833
233.3062,378.5683
233.4961,379.225
233.686,378.5317
233.8758,378.195
234.0657,378.88
234.2555,378.51
234.4454,378.065
234.6352,378.9517
234.825,378.5967
235.0147,379.01
235.2045,378.4433
235.3942,378.135
235.5839,378.7483
235.7737,378.3233
235.9633,379.0917
236.153,378.0983
236.3427,378.845
236.5323,380.015
236.7219,379.085
236.9115,378.6583
237.1011,379.025
237.2907,377.95
237.4803,379.34
237.6698,378.4033
237.8593,378.8083
238.0488,379.3467
238.2383,378.3817
238.4278,379.225
238.6172,378.5233
238.8066,378.6267
238.9961,379.1717
239.1855,378.145
239.3748,378.7217
239.5642,378.945
239.7536,378.6517
239.9429,378.9717
240.1322,378.4833
240.3215,378.8967
240.5108,378.7233
240.7001,378.1083
240.8893,378.9583
241.0786,378.5433
241.2677,378.625
241.457,379.4633
241.6461,378.265
241.8353,378.9967
242.0244,378.58
242.2136,378.9917
242.4027,378.96
242.5918,378.0183
242.7809,378.805
242.9699,378.8867
243.159,378.01
243.348,379.4767
243.537,378.0017
243.726,379.625
243.915,379.6417
244.1039,378.5083
244.2929,379.435
244.4818,379.0133
244.6707,378.91
244.8596,379.635
245.0485,378.9867
245.2373,378.8367
245.4262,378.3983
245.615,378.27
245.8038,379.615
245.9926,378.0783
246.1814,379.27
246.3701,378.9467
246.5589,378.5783
246.7476,379.16
246.9363,379.0183
247.1249,378.7067
247.3136,378.46
247.5023,378.0117
247.6909,379.0917
247.8795,378.6217
248.0681,379.0683
248.2567,379.2967
248.4453,377.915
248.6338,379.3383
248.8224,378.9667
249.0109,378.7783
249.1994,379.2367
249.3878,378.8017
249.5763,378.5133
249.7648,378.9967
249.9532,378.9917
250.1416,379.2783
250.33,378.35
250.5183,379.2867
250.7067,379.2417
250.8951,378.1967
251.0834,379.2733
251.2717,378.4283
251.46,378.8817
251.6483,378.6333
251.8365,378.4717
252.0247,378.9917
252.213,379.2067
252.4012,378.5167
252.5894,380.1467
252.7775,378.88
252.9657,378.865
253.1538,379.195
253.3419,378.325
253.53,379.4667
253.7181,378.9267
253.9062,379.03
254.0942,379.7333
254.2823,378.8533
254.4703,379.1583
254.6583,378.485
254.8463,378.6817
255.0342,378.67
255.2222,379.225
255.4101,378.8233
255.598,379.5433
255.7859,378.83
255.9738,379.9083
256.1616,378.1117
256.3495,378.91
256.5373,379.4317
256.7251,378.8317
256.9129,379.395
257.1006,378.7467
257.2884,379.0017
257.4761,379.6583
257.6638,378.5217
257.8515,379.2167
258.0392,378.7
258.2269,378.8733
258.4146,379.11
258.6022,378.5033
258.7898,379.04
258.9774,379.685
259.165,378.535
259.3525,380.2883
259.5401,378.2533
259.7276,379.23
259.9151,379.1083
260.1026,378.88
260.2901,379.1633
260.4776,379.145
260.665,379.6217
260.8524,379.25
261.0398,378.415
261.2272,379.2133
261.4146,379.395
261.6019,379.0317
261.7893,379.415
261.9766,379.2017
262.1639,379.4617
262.3512,379.0317
262.5384,378.605
262.7257,379.83
262.9129,379.1317
263.1001,379.2
263.2873,379.9233
263.4745,379.3617
263.6617,379.15
263.8488,379.175
264.0359,379.0233
264.2231,379.4917
264.4101,378.7183
264.5972,379.285
264.7842,379.3283
264.9713,380.195
265.1583,379.5767
265.3453,379.0233
265.5323,379.6833
265.7193,379.4183
265.9062,379.45
266.0931,379.8067
266.2801,379.185
266.4669,379.7417
266.6538,379.6083
266.8407,379.02
267.0276,379.3683
267.2143,378.88
267.4012,379.4533
267.588,378.8567
267.7747,379.065
267.9615,379.86
268.1482,378.9767
268.3349,378.8417
268.5217,379.1583
268.7083,378.8983
268.895,380.2083
269.0817,379.9583
269.2682,378.8433
269.4549,379.68
269.6415,379.1417
269.8281,379.5933
270.0146,379.25
270.2012,379.0217
270.3877,379.69
270.5742,378.905
270.7607,379.3683
270.9472,379.82
271.1336,378.7067
271.32,379.5
271.5065,379.0217
271.6929,379.2817
271.8792,379.1983
272.0656,378.85
272.252,379.2583
272.4383,379.3017
272.6246,379.4817
272.8109,380.1183
272.9972,378.8667
273.1835,379.4933
273.3697,379.44
273.5559,379.2133
273.7421,379.515
273.9283,378.7617
274.1145,378.3967
274.3007,379.27
274.4868,378.5433
274.6729,379.4917
274.859,379.3583
275.0451,379.1517
275.2311,379.345
275.4172,378.1683
275.6032,379.28
275.7892,379.1767
275.9752,378.82
276.1612,379.4367
276.3472,379.5417
276.5331,379.34
276.719,379.9767
276.9049,378.925
277.0908,379.72
277.2767,378.585
277.4625,379.2017
277.6484,379.105
277.8342,378.435
278.02,379.2383
278.2057,379.6617
278.3915,378.4967
278.5772,379.1033
278.763,379.0233
278.9487,379.0217
279.1343,379.6583
279.32,378.8183
279.5057,379.2633
279.6913,378.8233
279.877,379.2117
280.0625,379.4783
280.2481,379.2
280.4337,379.9983
280.6192,378.8717
280.8048,379.2467
280.9903,379.76
281.1758,379.1283
281.3612,379.5517
281.5467,379.2667
281.7321,379.1867
281.9175,379.7117
282.1029,378.9983
282.2884,379.9017
282.4737,379.1167
282.6591,379.08
282.8444,379.46
283.0297,379.645
283.215,379.1267
283.4002,379.54
283.5855,378.8617
283.7707,379.56
283.956,378.7867
284.1412,379.4317
284.3264,379.7183
284.5115,378.98
284.6967,379.3017
284.8818,379.105
285.0669,379.4167
285.252,379.5483
285.4371,379.03
285.6222,379.6517
285.8072,380.0117
285.9922,379.115
286.1772,379.9
286.3622,379.365
286.5472,379.6517
286.7321,379.5333
286.9171,378.7733
287.102,379.4417
287.2869,378.9117
287.4717,379.705
287.6566,379.9517
287.8415,378.9017
288.0263,379.865
288.2111,379.3817
288.3959,379.18
288.5806,380.0067
288.7654,379.2367
288.9501,379.415
289.1348,380.105
289.3195,378.83
289.5042,380.2667
289.6889,379.3233
289.8735,379.7317
290.0581,379.795
290.2428,379.0317
290.4273,379.74
290.6119,379.205
290.7965,379.2167
290.981,379.7783
291.1655,379.6
291.35,380.345
291.5345,379.5967
291.719,379.5117
291.9034,379.24
292.0878,379.4817
292.2722,379.6533
292.4566,379.69
292.641,379.1633
292.8253,379.8433
293.0096,378.9767
293.194,379.7717
293.3783,379.87
293.5626,379.1967
293.7468,379.855
293.9311,379.5733
294.1153,379.3433
294.2995,380.4667
294.4837,378.9933
294.6678,380.475
294.852,379.12
295.0361,379.9233
295.2202,379.875
295.4043,378.9633
295.5884,380.1133
295.7725,379.7817
295.9565,378.995
296.1405,379.8783
296.3246,379.0
296.5085,379.345
296.6925,379.845
296.8764,379.1433
297.0603,379.43
297.2443,379.0017
297.4282,379.505
297.612,380.2433
297.7959,378.8833
297.9797,379.6467
298.1635,379.5733
298.3474,379.2133
298.5311,379.7033
298.7149,379.2
298.8987,379.7133
299.0823,379.515
299.2661,379.0433
299.4498,379.6033
299.6334,378.9083
299.8171,379.0367
300.0007,379.79
300.1843,379.6217
300.368,379.6783
300.5515,379.3683
300.7351,379.4317
300.9186,379.9233
301.1021,379.205
301.2857,379.6317
301.4691,379.095
301.6526,379.375
301.8361,379.535
302.0195,379.0567
302.2029,380.3067
302.3863,379.8067
302.5697,379.36
302.753,379.655
302.9364,379.1683
303.1197,379.3233
303.303,379.6683
303.4863,379.01
303.6696,379.9233
303.8528,379.45
304.036,379.6367
304.2192,379.8583
304.4024,379.185
304.5856,379.605
304.7688,379.1433
304.9519,379.4533
305.135,379.9267
305.3181,379.505
305.5012,379.3533
305.6842,379.6683
305.8673,379.1517
306.0504,380.1033
306.2333,378.9717
306.4163,379.3833
306.5993,379.9767
306.7822,378.8967
306.9652,380.255
307.1481,379.8483
307.331,379.495
307.5139,379.3167
307.6967,379.0317
307.8796,380.555
308.0624,379.6683
308.2452,379.6717
308.428,379.5733
308.6107,378.995
308.7935,379.4983
308.9762,380.1167
309.1589,379.0917
309.3416,379.7567
309.5243,379.6417
309.7069,379.9867
309.8896,379.8683
310.0721,379.0233
310.2548,379.45
310.4373,379.3817
310.6199,379.52
310.8024,380.1817
310.985,378.9333
311.1674,379.9717
311.3499,380.3133
311.5324,379.1483
311.7148,380.285
311.8973,379.0717
312.0797,380.7267
312.2621,379.7433
312.4445,379.9717
312.6268,380.19
312.8091,379.845
312.9915,380.6967
313.1738,380.785
313.356,379.0167
313.5383,379.8667
313.7206,379.51
313.9027,379.4
314.085,380.1733
314.2672,379.3667
314.4493,380.6867
314.6314,379.7333
314.8136,379.4417
314.9957,379.9267
315.1778,379.4317
315.3598,379.9
315.5419,380.2267
315.724,379.265
315.9059,380.3817
316.088,379.8933
316.2699,380.4917
316.4519,380.1017
316.6338,379.6333
316.8157,380.3183
316.9977,379.2033
317.1795,379.865
317.3614,379.9417
317.5432,379.8683
317.7251,380.0517
317.9069,379.6617
318.0887,379.71
318.2704,380.245
318.4522,379.85
318.6339,380.2267
318.8156,380.3133
318.9973,379.3133
319.179,380.5867
319.3607,379.7883
319.5423,380.3583
319.7239,380.595
319.9055,379.9917
320.0871,380.2967
320.2687,379.6683
320.4502,380.155
320.6317,379.7983
320.8132,379.615
320.9947,380.6733
321.1761,379.995
321.3576,379.7367
321.5391,380.85
321.7205,380.0083
321.9019,380.3283
322.0832,380.6483
322.2646,379.62
322.4459,381.01
322.6272,380.1017
322.8085,380.6967
322.9898,380.895
323.1711,379.94
323.3523,380.325
323.5335,380.5467
323.7147,380.2717
323.8959,380.6233
324.0771,379.7367
324.2582,380.34
324.4393,380.2083
324.6204,379.585
324.8015,380.965
324.9826,380.0983
325.1637,380.535
325.3447,380.415
325.5257,379.755
325.7067,381.0567
325.8877,380.3
326.0686,380.8233
326.2496,381.145
326.4305,380.3383
326.6114,381.3683
326.7922,380.3517
326.9731,380.5417
327.1539,380.76
327.3347,380.0983
327.5155,380.4833
327.6963,380.0883
327.8771,380.5233
328.0578,380.5733
328.2385,380.615
328.4193,381.175
328.5999,380.2733
328.7806,379.6217
328.9613,381.1383
329.1419,379.8233
329.3225,380.1217
329.5031,380.6933
329.6837,379.8117
329.8642,380.4683
330.0447,380.035
330.2252,380.0
330.4057,380.6683
330.5862,380.6567
330.7667,380.9633
330.9471,380.6917
331.1275,380.1667
331.3079,380.7467
331.4883,380.0233
331.6687,380.9533
331.849,381.4367
332.0293,380.2717
332.2096,380.27
332.3899,380.6333
332.5702,380.4983
332.7504,381.5867
332.9306,380.4617
333.1108,380.9733
333.291,380.1533
333.4712,380.9733
333.6514,380.9133
333.8315,380.39
334.0116,380.8433
334.1917,380.9083
334.3717,380.4167
334.5518,380.93
334.7318,381.1217
334.9119,380.235
335.0918,380.74
335.2718,380.1867
335.4518,381.8917
335.6317,380.48
335.8116,380.5483
335.9915,381.0717
336.1714,379.9167
336.3513,381.5617
336.5311,380.4683
336.7109,380.3167
336.8907,381.4367
337.0705,380.7967
337.2502,380.985
337.43,381.2217
337.6097,381.0067
337.7894,381.3033
337.9691,380.1183
338.1488,381.2983
338.3284,381.64
338.508,380.5883
338.6877,381.03
338.8672,381.355
339.0468,381.0817
339.2263,380.8917
339.4059,380.8017
339.5854,381.2767
339.7649,380.2683
339.9443,380.5083
340.1238,380.875
340.3032,381.3083
340.4826,380.9233
340.662,380.67
340.8414,380.7017
341.0207,380.2683
341.2001,380.7467
341.3794,381.0383
341.5587,380.89
341.738,380.47
341.9172,380.9283
342.0965,380.66
342.2757,380.685
342.4549,380.53
342.6341,380.35
342.8132,380.78
342.9923,380.635
343.1715,380.6283
343.3506,381.3917
343.5296,380.5567
343.7087,380.9617
343.8878,380.485
344.0668,380.495
344.2458,380.7733
344.4248,380.2117
344.6037,380.6533
344.7827,380.4267
344.9616,379.7983
345.1405,380.895
345.3194,380.8867
345.4982,380.37
345.6771,380.7533
345.8559,380.5133
346.0347,381.0483
346.2135,380.3267
346.3923,380.8883
346.571,381.4883
346.7498,380.9633
346.9285,380.805
347.1071,381.1767
347.2859,380.545
347.4645,380.6583
347.6431,380.1
347.8217,381.1233
348.0003,380.415
348.1789,380.2033
348.3574,380.965
348.5359,380.3867
348.7145,380.81
348.893,381.0383
349.0714,380.3283
349.2499,381.8417
349.4283,380.4167
349.6068,380.7583
349.7852,381.045
349.9635,380.0617
350.1419,380.4783
350.3202,380.5767
350.4985,380.7183
350.6768,381.44
350.8551,380.7233
351.0334,381.23
351.2116,380.94
351.3898,379.9483
351.568,380.8183
351.7462,381.135
351.9243,380.5817
352.1025,380.5167
352.2806,380.4517
352.4587,380.9367
352.6368,380.45
352.8148,380.3933
352.9929,380.7883
353.1709,379.955
353.3489,380.4783
353.5268,380.415
353.7048,379.9417
353.8828,381.285
354.0607,380.055
354.2386,381.0767
354.4165,381.25
354.5943,379.695
354.7722,380.3917
354.95,380.7717
355.1278,380.395
355.3056,380.61
355.4833,380.445
355.6611,380.6467
355.8388,380.8217
356.0165,381.0883
356.1942,381.2083
356.3719,380.6783
356.5495,380.3433
356.7271,381.0867
356.9047,380.5967
357.0823,381.165
357.2599,380.325
357.4374,380.5517
357.6149,381.425
357.7924,380.4033
357.9699,380.935
358.1474,380.785
358.3248,380.785
358.5023,381.3867
358.6797,380.615
358.8571,381.495
359.0344,380.485
359.2118,380.38
359.3891,381.18
359.5664,380.85
359.7437,381.1983
359.9209,380.965
360.0982,380.505
360.2754,381.47
360.4526,380.7867
360.6298,381.205
360.807,380.5967
360.9841,380.3317
361.1613,381.105
361.3383,380.6067
361.5154,380.75
361.6925,381.3933
361.8695,380.455
362.0466,380.905
362.2236,380.3117
362.4005,380.2733
362.5775,381.205
362.7545,379.7517
362.9314,380.955
363.1083,380.5733
363.2852,380.3317
363.462,380.5417
363.6389,380.21
363.8157,380.8417
363.9925,383.975
364.1693,379.6117
364.346,380.86
364.5228,379.8033
364.6996,379.8267
364.8762,380.9883
365.0529,380.615
365.2296,380.3283
365.4062,380.275
365.5829,380.025
365.7595,379.9167
365.9361,379.7283
366.1126,381.0033
366.2892,380.52
366.4657,379.3633
366.6422,380.74
366.8186,380.205
366.9951,380.6067
367.1716,380.7633
367.348,379.8217
367.5244,380.0667
367.7008,379.2733
367.8772,380.215
368.0535,380.905
368.2298,380.1667
368.4061,379.8317
368.5824,380.06
368.7586,380.4683
368.9349,380.3083
369.1111,379.5983
369.2873,380.03
369.4635,380.3517
369.6396,379.635
369.8158,380.4733
369.9919,380.025
370.168,379.6517
370.3441,380.5017
370.5202,380.18
370.6962,380.4233
370.8722,380.085
371.0482,379.5417
371.2242,380.135
371.4002,379.57
371.5761,379.98
371.752,379.9967
371.9279,379.7767
372.1038,380.5783
372.2796,379.12
372.4555,380.19
372.6313,380.425
372.8071,379.6083
372.9829,380.165
373.1586,380.2333
373.3344,380.3267
373.5101,379.7983
373.6858,379.5867
373.8615,380.7933
374.0371,379.9067
374.2127,379.4067
374.3884,380.15
374.564,379.3667
374.7395,380.0833
374.9151,379.8317
375.0906,379.6817
375.2661,379.9
375.4416,379.525
375.6171,380.1867
375.7925,380.38
375.968,379.715
376.1434,380.55
376.3188,379.3467
376.4941,379.9567
376.6695,380.3417
376.8448,379.4633
377.0201,380.425
377.1954,379.7383
377.3707,379.45
377.5459,380.0667
377.7212,379.3567
377.8964,379.9083
378.0715,379.5533
378.2467,379.36
378.4218,380.2083
378.597,379.3417
378.7721,380.3017
378.9472,379.765
379.1222,379.2767
379.2973,380.2033
379.4723,380.13
379.6473,380.1317
379.8223,379.6617
379.9972,379.1383
380.1722,380.495
380.3471,379.3183
380.522,379.4817
380.6969,379.9683
380.8717,379.2317
381.0466,379.8867
381.2214,380.2083
381.3962,379.775
381.571,379.7283
381.7457,379.3583
381.9204,380.1717
382.0952,380.2767
382.2699,379.6433
382.4445,380.48
382.6192,379.0867
382.7938,379.54
382.9685,380.4933
383.1431,381.2983
383.3176,380.2267
383.4922,379.4717
383.6667,380.2217
383.8412,379.6467
384.0157,379.3267
384.1902,379.7867
384.3646,380.18
384.5391,379.3983
384.7134,380.53
384.8878,379.36
385.0622,379.745
385.2365,380.0883
385.4109,379.66
385.5852,380.2617
385.7594,379.2367
385.9337,379.7383
386.1079,380.0983
386.2822,378.9983
386.4564,379.9283
386.6306,379.4917
386.8047,379.5767
386.9789,380.04
387.153,379.4517
387.3271,379.9433
387.5012,380.15
387.6752,379.1567
387.8492,380.235
388.0233,379.3833
388.1972,379.99
388.3712,379.6933
388.5452,379.595
388.7191,380.2833
388.893,379.35
389.0669,379.825
389.2408,380.2383
389.4146,378.8867
389.5884,380.45
389.7623,379.6
389.9361,379.8417
390.1098,379.965
390.2835,379.0517
390.4573,379.5833
390.631,380.105
390.8047,379.505
390.9784,380.19
391.152,379.03
391.3256,380.28
391.4992,379.9233
391.6728,379.155
391.8464,379.58
392.0199,378.9217
392.1934,379.3733
392.3669,380.1933
392.5403,379.0267
392.7138,379.9017
392.8873,379.065
393.0607,380.1617
393.2341,380.0233
393.4074,379.9783
393.5808,380.1817
393.7542,379.5417
393.9274,379.2883
394.1007,380.0467
394.274,379.315
394.4472,380.1817
394.6205,380.4083
394.7937,379.0117
394.9668,379.945
395.14,379.325
395.3131,379.2533
395.4863,379.6383
395.6594,379.5317
395.8325,380.2067
396.0055,379.7883
396.1786,379.6867
396.3516,379.7283
396.5246,379.0983
396.6975,380.2417
396.8705,379.61
397.0434,378.7333
397.2163,380.415
397.3892,378.9033
397.5621,379.31
397.735,379.9433
397.9077,379.035
398.0806,379.5883
398.2534,379.2517
398.4261,379.4167
398.5989,379.2583
398.7716,379.195
398.9443,380.1783
399.117,379.7883
399.2896,379.6983
399.4623,379.675
399.6349,379.4167
399.8075,379.5433
399.9801,379.995
400.1526,379.02
400.3252,380.0983
400.4977,378.9867
400.6702,379.4467
400.8427,379.365
401.0151,379.2867
401.1875,380.5467
401.36,379.1017
401.5323,379.56
401.7047,379.6833
401.877,378.7517
402.0494,379.9417
402.2216,379.3433
402.394,380.0017
402.5662,379.5183
402.7385,379.3767
402.9107,379.3383
403.0829,378.96
403.2551,378.5317
403.4272,379.0883
403.5994,379.48
403.7715,379.5817
403.9436,379.51
404.1156,378.3517
