Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-24 10:57:04.745420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.6917
218.2508,380.1567
218.442,380.425
218.6332,381.2067
218.8244,380.71
219.0156,381.085
219.2067,380.7483
219.3979,380.905
219.589,381.1683
219.7801,381.1883
219.9712,381.4417
220.1623,380.99
220.3533,381.4
220.5444,381.4333
220.7354,381.8933
220.9264,381.715
221.1174,381.395
221.3083,381.8117
221.4993,381.6867
221.6902,381.5183
221.8812,381.4317
222.0721,381.4217
222.263,381.5367
222.4538,381.8583
222.6447,381.6967
222.8355,381.7783
223.0264,381.5217
223.2172,381.3883
223.408,382.2517
223.5987,382.0183
223.7895,381.4383
223.9802,382.1867
224.1709,382.1567
224.3616,382.2317
224.5524,381.98
224.743,382.5683
224.9337,381.725
225.1243,382.2133
225.315,382.3333
225.5056,382.4383
225.6962,381.8917
225.8867,382.32
226.0773,383.0467
226.2678,381.7467
226.4584,382.2933
226.6489,382.3167
226.8394,382.5383
227.0298,382.5883
227.2203,381.9717
227.4108,382.6283
227.6012,381.995
227.7916,381.5517
227.982,382.7083
228.1723,382.5117
228.3627,383.115
228.5531,382.6167
228.7434,382.275
228.9337,382.455
229.124,382.5217
229.3143,382.3667
229.5045,383.34
229.6948,382.47
229.885,382.7383
230.0752,382.295
230.2654,382.0383
230.4556,382.87
230.6457,382.7783
230.8358,383.1533
231.026,382.7783
231.2161,382.8633
231.4062,382.4517
231.5963,382.4967
231.7863,382.7617
231.9764,382.4333
232.1664,382.0967
232.3564,382.4017
232.5464,381.81
232.7364,383.06
232.9263,382.0017
233.1163,382.5817
233.3062,382.8667
233.4961,383.3533
233.686,382.3317
233.8758,382.785
234.0657,382.635
234.2555,382.93
234.4454,382.3
234.6352,382.8483
234.825,383.1517
235.0147,382.88
235.2045,382.3967
235.3942,382.42
235.5839,382.54
235.7737,382.855
235.9633,383.0183
236.153,382.0317
236.3427,383.24
236.5323,383.705
236.7219,383.49
236.9115,382.9717
237.1011,382.8517
237.2907,382.415
237.4803,383.2033
237.6698,382.92
237.8593,382.865
238.0488,383.2033
238.2383,382.8133
238.4278,382.965
238.6172,382.6233
238.8066,383.0283
238.9961,383.2033
239.1855,382.6533
239.3748,382.7683
239.5642,382.9967
239.7536,383.135
239.9429,382.96
240.1322,383.0533
240.3215,383.185
240.5108,382.9183
240.7001,382.9067
240.8893,382.975
241.0786,383.0567
241.2677,382.9567
241.457,383.5433
241.6461,382.8383
241.8353,383.105
242.0244,382.9017
242.2136,383.3233
242.4027,383.0283
242.5918,382.7683
242.7809,383.0783
242.9699,383.1717
243.159,382.7067
243.348,383.655
243.537,382.9817
243.726,383.9933
243.915,384.0483
244.1039,383.515
244.2929,383.665
244.4818,383.855
244.6707,383.7583
244.8596,384.1717
245.0485,384.0833
245.2373,383.46
245.4262,383.2883
245.615,383.3133
245.8038,384.21
245.9926,383.315
246.1814,384.2
246.3701,384.0417
246.5589,383.905
246.7476,384.1167
246.9363,384.5883
247.1249,383.95
247.3136,383.605
247.5023,383.5883
247.6909,383.9817
247.8795,383.9933
248.0681,384.17
248.2567,384.4217
248.4453,383.3933
248.6338,384.43
248.8224,384.3367
249.0109,384.0683
249.1994,384.345
249.3878,384.37
249.5763,383.6617
249.7648,384.26
249.9532,384.555
250.1416,384.3517
250.33,384.1367
250.5183,384.5833
250.7067,384.43
250.8951,383.835
251.0834,384.2
251.2717,383.8967
251.46,384.1433
251.6483,383.72
251.8365,384.295
252.0247,384.15
252.213,384.7233
252.4012,384.115
252.5894,385.4033
252.7775,384.715
252.9657,384.3183
253.1538,384.735
253.3419,384.3517
253.53,384.5667
253.7181,384.8667
253.9062,384.4067
254.0942,385.2817
254.2823,384.6383
254.4703,384.285
254.6583,384.235
254.8463,384.255
255.0342,384.2583
255.2222,385.2933
255.4101,384.19
255.598,385.2667
255.7859,384.8667
255.9738,385.2083
256.1616,384.3383
256.3495,384.4733
256.5373,385.3
256.7251,384.83
256.9129,384.91
257.1006,384.9017
257.2884,384.6717
257.4761,385.16
257.6638,384.51
257.8515,384.59
258.0392,384.6433
258.2269,384.6117
258.4146,384.4433
258.6022,384.78
258.7898,384.6
258.9774,385.5883
259.165,384.8217
259.3525,385.6567
259.5401,384.515
259.7276,385.0617
259.9151,384.925
260.1026,385.0233
260.2901,384.6617
260.4776,385.2117
260.665,385.3283
260.8524,384.7017
261.0398,384.435
261.2272,384.76
261.4146,385.5217
261.6019,385.065
261.7893,385.0467
261.9766,385.6717
262.1639,385.24
262.3512,385.015
262.5384,385.05
262.7257,385.385
262.9129,385.5767
263.1001,384.9967
263.2873,385.6133
263.4745,385.5217
263.6617,384.835
263.8488,385.34
264.0359,385.0217
264.2231,385.0433
264.4101,385.135
264.5972,384.9067
264.7842,385.4083
264.9713,386.345
265.1583,385.375
265.3453,385.4083
265.5323,385.7917
265.7193,385.5867
265.9062,386.005
266.0931,385.7317
266.2801,385.5367
266.4669,385.7717
266.6538,385.38
266.8407,385.4583
267.0276,385.0983
267.2143,385.2733
267.4012,385.5883
267.588,384.805
267.7747,385.5633
267.9615,385.8783
268.1482,385.2967
268.3349,385.5017
268.5217,385.3467
268.7083,385.4317
268.895,386.5567
269.0817,386.19
269.2682,385.64
269.4549,385.6567
269.6415,385.8333
269.8281,385.84
270.0146,385.2883
270.2012,385.7217
270.3877,385.625
270.5742,385.3883
270.7607,385.635
270.9472,385.8533
271.1336,385.5217
271.32,385.7967
271.5065,385.645
271.6929,385.8617
271.8792,385.715
272.0656,385.9667
272.252,385.7817
272.4383,385.645
272.6246,386.3333
272.8109,386.34
272.9972,385.755
273.1835,385.945
273.3697,385.7317
273.5559,385.9033
273.7421,385.6117
273.9283,385.57
274.1145,385.0267
274.3007,385.6517
274.4868,385.75
274.6729,386.0717
274.859,386.3667
275.0451,386.0
275.2311,385.895
275.4172,385.44
275.6032,385.8367
275.7892,385.7767
275.9752,385.7717
276.1612,385.9717
276.3472,386.685
276.5331,385.875
276.719,386.6317
276.9049,386.055
277.0908,386.19
277.2767,385.665
277.4625,386.1717
277.6484,385.8767
277.8342,385.88
278.02,385.9517
278.2057,386.8567
278.3915,385.71
278.5772,386.025
278.763,386.4533
278.9487,385.89
279.1343,386.705
279.32,386.03
279.5057,386.09
279.6913,386.1767
279.877,386.165
280.0625,386.4817
280.2481,386.7833
280.4337,386.9517
280.6192,386.4817
280.8048,386.6233
280.9903,387.0217
281.1758,387.0633
281.3612,386.8033
281.5467,386.6467
281.7321,386.6733
281.9175,386.8017
282.1029,386.6567
282.2884,386.8317
282.4737,386.5533
282.6591,386.83
282.8444,386.5367
283.0297,387.39
283.215,386.74
283.4002,386.96
283.5855,386.815
283.7707,386.855
283.956,386.68
284.1412,387.1367
284.3264,387.05
284.5115,387.2633
284.6967,386.8167
284.8818,387.0133
285.0669,387.3067
285.252,386.85
285.4371,387.0817
285.6222,387.1783
285.8072,387.6583
285.9922,387.175
286.1772,387.3567
286.3622,387.5217
286.5472,387.6433
286.7321,387.4417
286.9171,387.145
287.102,387.2317
287.2869,387.4833
287.4717,388.1283
287.6566,387.9133
287.8415,387.7833
288.0263,387.8283
288.2111,387.8733
288.3959,387.6533
288.5806,387.995
288.7654,388.2217
288.9501,387.385
289.1348,388.4767
289.3195,387.7033
289.5042,388.65
289.6889,388.5233
289.8735,388.4983
290.0581,388.545
290.2428,388.5633
290.4273,388.505
290.6119,388.4333
290.7965,388.57
290.981,388.7317
291.1655,389.1483
291.35,389.3583
291.5345,388.9933
291.719,389.2183
291.9034,388.485
292.0878,389.3567
292.2722,389.1833
292.4566,389.2817
292.641,389.575
292.8253,389.51
293.0096,389.3817
293.194,389.97
293.3783,389.9933
293.5626,390.2833
293.7468,390.165
293.9311,390.5283
294.1153,390.2067
294.2995,391.1217
294.4837,390.34
294.6678,391.2867
294.852,390.5967
295.0361,391.48
295.2202,391.2033
295.4043,391.2017
295.5884,392.275
295.7725,392.3333
295.9565,392.25
296.1405,392.8517
296.3246,392.7967
296.5085,393.3167
296.6925,394.0783
296.8764,394.455
297.0603,394.645
297.2443,395.08
297.4282,396.16
297.612,397.2717
297.7959,397.3817
297.9797,398.5717
298.1635,399.4317
298.3474,400.0717
298.5311,401.0133
298.7149,401.6383
298.8987,402.2
299.0823,402.2883
299.2661,401.8933
299.4498,401.5767
299.6334,401.145
299.8171,400.7783
300.0007,401.4217
300.1843,401.6917
300.368,401.2483
300.5515,401.5067
300.7351,401.1233
300.9186,401.1367
301.1021,400.8917
301.2857,400.6567
301.4691,400.4417
301.6526,400.905
301.8361,400.8967
302.0195,401.0167
302.2029,402.0367
302.3863,402.2217
302.5697,402.5
302.753,402.6467
302.9364,403.1517
303.1197,402.9283
303.303,403.665
303.4863,403.7317
303.6696,403.675
303.8528,403.7467
304.036,403.98
304.2192,404.2417
304.4024,404.7767
304.5856,404.7917
304.7688,404.5167
304.9519,405.6283
305.135,406.4767
305.3181,407.085
305.5012,405.9867
305.6842,405.75
305.8673,405.1283
306.0504,405.9867
306.2333,406.41
306.4163,406.09
306.5993,406.6
306.7822,406.1667
306.9652,408.0317
307.1481,409.2183
307.331,409.0833
307.5139,408.985
307.6967,409.9233
307.8796,411.3667
308.0624,411.005
308.2452,410.8017
308.428,411.6983
308.6107,412.73
308.7935,412.1883
308.9762,412.465
309.1589,410.7267
309.3416,410.6333
309.5243,413.435
309.7069,413.8183
309.8896,413.8883
310.0721,412.2
310.2548,413.9433
310.4373,418.5967
310.6199,421.2883
310.8024,424.0517
310.985,424.5783
311.1674,425.0883
311.3499,426.02
311.5324,425.155
311.7148,425.2983
311.8973,424.4683
312.0797,425.9467
312.2621,427.1083
312.4445,430.5367
312.6268,430.3117
312.8091,432.0433
312.9915,433.065
313.1738,432.6267
313.356,430.2333
313.5383,430.285
313.7206,432.4983
313.9027,435.3417
314.085,437.0517
314.2672,434.18
314.4493,428.25
314.6314,430.125
314.8136,434.385
314.9957,437.7483
315.1778,438.0817
315.3598,436.9333
315.5419,434.17
315.724,429.0767
315.9059,425.73
316.088,427.3367
316.2699,432.7133
316.4519,436.9083
316.6338,439.6933
316.8157,441.985
316.9977,444.195
317.1795,450.155
317.3614,451.18
317.5432,449.9317
317.7251,448.1283
317.9069,440.5333
318.0887,436.6867
318.2704,438.17
318.4522,443.29
318.6339,448.4933
318.8156,454.07
318.9973,457.5533
319.179,449.68
319.3607,444.0933
319.5423,446.7433
319.7239,450.5933
319.9055,455.9117
320.0871,455.14
320.2687,458.8033
320.4502,465.2167
320.6317,467.365
320.8132,466.645
320.9947,460.385
321.1761,453.9983
321.3576,452.0283
321.5391,456.005
321.7205,460.7967
321.9019,465.2883
322.0832,464.4667
322.2646,459.4617
322.4459,460.4567
322.6272,455.3067
322.8085,452.355
322.9898,453.2883
323.1711,461.6033
323.3523,464.26
323.5335,464.405
323.7147,468.13
323.8959,473.5183
324.0771,478.3733
324.2582,479.585
324.4393,480.325
324.6204,481.2617
324.8015,474.3867
324.9826,472.1483
325.1637,475.035
325.3447,479.3933
325.5257,487.4617
325.7067,494.6617
325.8877,499.905
326.0686,502.56
326.2496,502.4933
326.4305,497.9433
326.6114,500.4333
326.7922,505.8283
326.9731,504.365
327.1539,498.59
327.3347,500.4567
327.5155,502.225
327.6963,498.0533
327.8771,493.3267
328.0578,491.015
328.2385,491.7067
328.4193,494.615
328.5999,490.005
328.7806,488.6383
328.9613,503.705
329.1419,512.5683
329.3225,519.8233
329.5031,523.5017
329.6837,523.565
329.8642,523.985
330.0447,528.4617
330.2252,518.8817
330.4057,510.4533
330.5862,502.16
330.7667,501.6967
330.9471,508.0467
331.1275,507.8267
331.3079,503.6367
331.4883,499.76
331.6687,505.4367
331.849,510.885
332.0293,509.5183
332.2096,502.6
332.3899,501.0417
332.5702,510.615
332.7504,510.625
332.9306,505.355
333.1108,507.705
333.291,509.385
333.4712,503.2683
333.6514,491.9783
333.8315,496.6033
334.0116,501.0183
334.1917,503.02
334.3717,509.04
334.5518,514.435
334.7318,512.8367
334.9119,499.4217
335.0918,504.5067
335.2718,513.9017
335.4518,518.2967
335.6317,520.8017
335.8116,506.5633
335.9915,480.3967
336.1714,473.5917
336.3513,493.465
336.5311,505.085
336.7109,498.1567
336.8907,487.1467
337.0705,481.45
337.2502,480.6733
337.43,492.9283
337.6097,509.505
337.7894,510.5583
337.9691,495.4283
338.1488,494.85
338.3284,502.865
338.508,509.73
338.6877,513.9467
338.8672,512.9467
339.0468,513.8667
339.2263,500.4417
339.4059,498.58
339.5854,508.3633
339.7649,518.1583
339.9443,526.2267
340.1238,528.3867
340.3032,522.2717
340.4826,516.2133
340.662,511.385
340.8414,507.55
341.0207,509.845
341.2001,512.975
341.3794,499.8017
341.5587,498.89
341.738,509.1917
341.9172,519.8683
342.0965,524.5767
342.2757,514.0883
342.4549,510.69
342.6341,513.4383
342.8132,515.045
342.9923,527.5083
343.1715,522.6933
343.3506,513.2033
343.5296,518.7867
343.7087,513.475
343.8878,503.2883
344.0668,482.19
344.2458,474.415
344.4248,480.0283
344.6037,489.9567
344.7827,500.8917
344.9616,512.6533
345.1405,517.985
345.3194,512.8917
345.4982,519.9133
345.6771,516.15
345.8559,506.3767
346.0347,497.5617
346.2135,498.7217
346.3923,512.8667
346.571,511.2883
346.7498,515.2133
346.9285,521.6217
347.1071,523.3617
347.2859,512.2617
347.4645,499.66
347.6431,491.4717
347.8217,504.26
348.0003,513.305
348.1789,514.49
348.3574,508.1683
348.5359,509.295
348.7145,519.37
348.893,510.7783
349.0714,499.3283
349.2499,500.3433
349.4283,504.375
349.6068,502.01
349.7852,502.3167
349.9635,521.68
350.1419,529.8083
350.3202,537.4733
350.4985,534.1383
350.6768,528.6267
350.8551,529.655
351.0334,520.4933
351.2116,515.8433
351.3898,506.065
351.568,511.3533
351.7462,530.1917
351.9243,531.19
352.1025,519.4883
352.2806,510.08
352.4587,496.1133
352.6368,492.6733
352.8148,509.9033
352.9929,522.765
353.1709,522.7
353.3489,523.9917
353.5268,531.8183
353.7048,529.8517
353.8828,536.78
354.0607,535.43
354.2386,531.69
354.4165,538.1017
354.5943,538.53
354.7722,536.4267
354.95,539.9483
355.1278,538.62
355.3056,528.7983
355.4833,522.3
355.6611,526.3833
355.8388,523.405
356.0165,525.7367
356.1942,532.2667
356.3719,532.2
356.5495,504.31
356.7271,502.0733
356.9047,496.3483
357.0823,488.6067
357.2599,500.3733
357.4374,507.7017
357.6149,515.4383
357.7924,511.5283
357.9699,495.3783
358.1474,477.9933
358.3248,481.1933
358.5023,477.365
358.6797,475.3683
358.8571,486.8233
359.0344,503.8017
359.2118,521.075
359.3891,522.5067
359.5664,533.0483
359.7437,539.775
359.9209,541.5517
360.0982,543.6133
360.2754,527.4467
360.4526,516.51
360.6298,512.775
360.807,505.5867
360.9841,496.7767
361.1613,509.2533
361.3383,513.9233
361.5154,521.9983
361.6925,519.665
361.8695,495.7933
362.0466,497.6783
362.2236,514.5033
362.4005,524.215
362.5775,539.9317
362.7545,550.4733
362.9314,543.3317
363.1083,514.1217
363.2852,506.575
363.462,511.6267
363.6389,520.28
363.8157,531.37
363.9925,545.8833
364.1693,541.26
364.346,532.5467
364.5228,522.83
364.6996,515.7183
364.8762,511.7283
365.0529,521.985
365.2296,536.84
365.4062,548.1933
365.5829,551.6383
365.7595,557.455
365.9361,562.7767
366.1126,563.3217
366.2892,557.8383
366.4657,552.6283
366.6422,554.015
366.8186,550.6433
366.9951,544.7233
367.1716,555.2317
367.348,559.33
367.5244,559.2517
367.7008,550.4517
367.8772,540.1717
368.0535,535.2783
368.2298,541.3917
368.4061,545.5383
368.5824,538.7667
368.7586,530.095
368.9349,537.97
369.1111,558.5017
369.2873,563.6083
369.4635,557.525
369.6396,559.0267
369.8158,564.6433
369.9919,575.6483
370.168,572.375
370.3441,558.6483
370.5202,535.6233
370.6962,526.7683
370.8722,526.3683
371.0482,539.6467
371.2242,562.0133
371.4002,580.6767
371.5761,581.455
371.752,570.8883
371.9279,538.1983
372.1038,510.385
372.2796,515.9083
372.4555,542.055
372.6313,555.2417
372.8071,548.0583
372.9829,556.44
373.1586,545.7917
373.3344,520.4783
373.5101,494.715
373.6858,493.1983
373.8615,515.195
374.0371,544.4783
374.2127,550.885
374.3884,533.8933
374.564,516.58
374.7395,507.46
374.9151,494.5833
375.0906,512.3933
375.2661,544.1133
375.4416,568.3733
375.6171,579.2433
375.7925,548.1233
375.968,537.0817
376.1434,548.585
376.3188,547.17
376.4941,550.7083
376.6695,549.1017
376.8448,549.7283
377.0201,555.6067
377.1954,564.3767
377.3707,580.4483
377.5459,584.8583
377.7212,589.055
377.8964,593.4833
378.0715,604.0367
378.2467,607.9767
378.4218,611.9383
378.597,594.6883
378.7721,573.3883
378.9472,562.4717
379.1222,564.68
379.2973,566.4567
379.4723,555.815
379.6473,550.78
379.8223,537.3483
379.9972,544.8333
380.1722,568.4367
380.3471,587.3933
380.522,594.5283
380.6969,583.3317
380.8717,586.4933
381.0466,598.7533
381.2214,593.1767
381.3962,569.1917
381.571,547.2033
381.7457,551.2067
381.9204,549.085
382.0952,528.805
382.2699,541.5367
382.4445,531.38
382.6192,511.54
382.7938,509.54
382.9685,513.7417
383.1431,517.65
383.3176,504.0933
383.4922,506.2567
383.6667,514.935
383.8412,506.605
384.0157,506.3317
384.1902,526.5033
384.3646,555.9283
384.5391,568.7133
384.7134,577.41
384.8878,579.415
385.0622,567.4333
385.2365,577.945
385.4109,573.9033
385.5852,563.285
385.7594,555.99
385.9337,536.6983
386.1079,535.47
386.2822,570.5233
386.4564,586.04
386.6306,584.7183
386.8047,582.7033
386.9789,569.6217
387.153,549.6833
387.3271,552.0967
387.5012,582.1533
387.6752,589.6433
387.8492,570.54
388.0233,571.1333
388.1972,564.9983
388.3712,568.825
388.5452,576.0667
388.7191,560.255
388.893,561.5067
389.0669,578.1517
389.2408,605.1983
389.4146,613.5567
389.5884,616.4417
389.7623,628.5033
389.9361,625.81
390.1098,628.0417
390.2835,623.9483
390.4573,612.0167
390.631,604.9333
390.8047,626.3683
390.9784,644.69
391.152,654.6483
391.3256,665.77
391.4992,661.5767
391.6728,657.4133
391.8464,649.63
392.0199,630.3367
392.1934,613.9317
392.3669,617.9733
392.5403,616.3717
392.7138,595.375
392.8873,561.09
393.0607,531.2783
393.2341,503.0217
393.4074,483.28
393.5808,486.83
393.7542,510.025
393.9274,543.3783
394.1007,573.625
394.274,587.3683
394.4472,590.6133
394.6205,618.0917
394.7937,635.495
394.9668,647.6367
395.14,666.6233
395.3131,661.4567
395.4863,671.11
395.6594,664.6933
395.8325,664.3583
396.0055,664.62
396.1786,622.6183
396.3516,592.4
396.5246,571.905
396.6975,534.61
396.8705,502.3917
397.0434,501.305
397.2163,529.5733
397.3892,563.325
397.5621,601.63
397.735,637.26
397.9077,671.5683
398.0806,700.4583
398.2534,705.945
398.4261,704.0483
398.5989,707.68
398.7716,714.2867
398.9443,732.73
399.117,737.65
399.2896,749.4983
399.4623,749.4767
399.6349,741.06
399.8075,730.12
399.9801,746.0167
400.1526,757.36
400.3252,766.2367
400.4977,749.425
400.6702,722.3983
400.8427,744.8267
401.0151,758.3383
401.1875,768.5867
401.36,775.275
401.5323,777.0683
401.7047,775.8083
401.877,772.76
402.0494,786.7717
402.2216,786.8817
402.394,790.6833
402.5662,785.0267
402.7385,796.4483
402.9107,801.78
403.0829,774.1617
403.2551,750.6033
403.4272,746.3283
403.5994,761.5
403.7715,794.8833
403.9436,812.2067
404.1156,804.1517
