Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-24 21:10:25.715122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1183
218.2508,377.415
218.442,377.3283
218.6332,378.68
218.8244,378.0283
219.0156,378.1467
219.2067,378.3567
219.3979,377.8867
219.589,378.685
219.7801,378.4933
219.9712,378.2117
220.1623,378.445
220.3533,378.19
220.5444,378.6467
220.7354,379.075
220.9264,378.5117
221.1174,378.7833
221.3083,378.77
221.4993,378.6467
221.6902,378.7717
221.8812,378.245
222.0721,378.6967
222.263,378.4867
222.4538,378.4567
222.6447,378.9833
222.8355,378.5017
223.0264,378.4667
223.2172,378.42
223.408,378.7567
223.5987,379.1633
223.7895,378.02
223.9802,378.735
224.1709,379.2933
224.3616,378.795
224.5524,378.8733
224.743,379.0883
224.9337,378.545
225.1243,379.0167
225.315,378.8483
225.5056,379.2533
225.6962,378.6183
225.8867,378.91
226.0773,379.6583
226.2678,378.2883
226.4584,378.9483
226.6489,379.0283
226.8394,378.9267
227.0298,379.14
227.2203,378.37
227.4108,379.185
227.6012,378.5767
227.7916,377.85
227.982,379.455
228.1723,378.8683
228.3627,379.52
228.5531,379.3333
228.7434,378.5967
228.9337,379.0933
229.124,378.7867
229.3143,378.8817
229.5045,379.7317
229.6948,378.6883
229.885,379.2233
230.0752,378.745
230.2654,378.2783
230.4556,379.235
230.6457,378.85
230.8358,379.6067
231.026,378.98
231.2161,378.99
231.4062,378.9867
231.5963,378.5333
231.7863,379.0767
231.9764,378.6467
232.1664,378.385
232.3564,378.7833
232.5464,377.945
232.7364,379.365
232.9263,378.3133
233.1163,378.86
233.3062,379.1783
233.4961,379.2233
233.686,378.5467
233.8758,378.8633
234.0657,378.5983
234.2555,379.2133
234.4454,378.375
234.6352,378.8217
234.825,379.425
235.0147,378.6683
235.2045,378.9633
235.3942,378.6317
235.5839,378.5067
235.7737,379.1933
235.9633,378.9533
236.153,378.2067
236.3427,379.2767
236.5323,379.6667
236.7219,379.8283
236.9115,378.54
237.1011,378.9133
237.2907,378.7233
237.4803,379.21
237.6698,379.21
237.8593,378.8067
238.0488,379.33
238.2383,379.295
238.4278,378.8217
238.6172,379.01
238.8066,379.1
238.9961,379.135
239.1855,378.975
239.3748,378.4467
239.5642,379.2717
239.7536,379.0
239.9429,378.6783
240.1322,379.1867
240.3215,378.8867
240.5108,378.7917
240.7001,378.905
240.8893,378.64
241.0786,379.33
241.2677,378.7967
241.457,379.4333
241.6461,379.145
241.8353,378.695
242.0244,379.12
242.2136,379.2767
242.4027,378.7367
242.5918,378.8733
242.7809,378.655
242.9699,379.1817
243.159,378.435
243.348,379.0367
243.537,378.6467
243.726,379.6733
243.915,379.6383
244.1039,379.285
244.2929,379.0683
244.4818,379.755
244.6707,379.1783
244.8596,379.5667
245.0485,379.6317
245.2373,378.7717
245.4262,378.8283
245.615,378.475
245.8038,379.3683
245.9926,378.86
246.1814,379.0133
246.3701,378.9667
246.5589,379.0967
246.7476,378.7717
246.9363,379.675
247.1249,378.61
247.3136,378.6617
247.5023,378.6783
247.6909,378.915
247.8795,379.3
248.0681,379.1617
248.2567,379.43
248.4453,378.5017
248.6338,379.1267
248.8224,379.5683
249.0109,379.1117
249.1994,379.005
249.3878,379.595
249.5763,378.4683
249.7648,379.2583
249.9532,379.53
250.1416,379.0683
250.33,379.1567
250.5183,379.1833
250.7067,379.375
250.8951,378.6933
251.0834,378.855
251.2717,379.0083
251.46,379.035
251.6483,378.7367
251.8365,379.115
252.0247,378.8567
252.213,379.5983
252.4012,378.98
252.5894,380.1117
252.7775,379.54
252.9657,378.9083
253.1538,379.4167
253.3419,378.805
253.53,379.1533
253.7181,379.6783
253.9062,379.005
254.0942,379.8433
254.2823,379.2533
254.4703,379.015
254.6583,379.09
254.8463,378.805
255.0342,378.63
255.2222,379.9167
255.4101,378.63
255.598,379.9483
255.7859,379.2117
255.9738,379.87
256.1616,378.75
256.3495,378.9033
256.5373,379.6933
256.7251,379.2583
256.9129,379.2317
257.1006,379.3917
257.2884,378.965
257.4761,379.7433
257.6638,379.08
257.8515,378.9267
258.0392,379.39
258.2269,379.0383
258.4146,379.255
258.6022,379.1733
258.7898,378.9567
258.9774,380.085
259.165,378.985
259.3525,380.0667
259.5401,378.975
259.7276,379.1667
259.9151,379.4667
260.1026,379.2283
260.2901,378.94
260.4776,379.8133
260.665,379.5967
260.8524,379.5017
261.0398,379.055
261.2272,379.0417
261.4146,380.0233
261.6019,379.2733
261.7893,379.505
261.9766,379.8783
262.1639,379.4283
262.3512,379.5167
262.5384,379.02
262.7257,379.7233
262.9129,379.705
263.1001,379.005
263.2873,380.0683
263.4745,379.63
263.6617,379.0817
263.8488,379.815
264.0359,379.125
264.2231,379.7183
264.4101,379.3167
264.5972,379.2583
264.7842,379.7917
264.9713,380.3317
265.1583,379.64
265.3453,379.585
265.5323,379.75
265.7193,379.6717
265.9062,379.8383
266.0931,379.7867
266.2801,379.645
266.4669,379.535
266.6538,379.85
266.8407,379.3783
267.0276,379.2633
267.2143,379.5617
267.4012,379.55
267.588,379.1583
267.7747,379.5033
267.9615,379.8167
268.1482,379.5317
268.3349,379.1033
268.5217,379.4417
268.7083,379.6333
268.895,380.1867
269.0817,380.125
269.2682,379.1367
269.4549,379.575
269.6415,379.7683
269.8281,379.47
270.0146,379.2767
270.2012,379.4683
270.3877,379.6583
270.5742,379.4317
270.7607,379.395
270.9472,379.9867
271.1336,379.3683
271.32,379.5533
271.5065,379.555
271.6929,379.3067
271.8792,379.45
272.0656,379.605
272.252,379.3183
272.4383,379.5217
272.6246,379.66
272.8109,379.945
272.9972,379.435
273.1835,379.45
273.3697,379.58
273.5559,379.4783
273.7421,379.4033
273.9283,379.2933
274.1145,378.4217
274.3007,379.5333
274.4868,379.16
274.6729,379.395
274.859,379.9367
275.0451,379.43
275.2311,379.4833
275.4172,378.81
275.6032,379.265
275.7892,379.355
275.9752,379.0433
276.1612,379.3567
276.3472,380.1383
276.5331,379.2433
276.719,380.1667
276.9049,379.3067
277.0908,379.6833
277.2767,379.0633
277.4625,379.315
277.6484,379.235
277.8342,379.0517
278.02,379.415
278.2057,380.0333
278.3915,378.705
278.5772,379.265
278.763,379.435
278.9487,378.97
279.1343,379.865
279.32,378.955
279.5057,379.2617
279.6913,379.1833
279.877,379.1833
280.0625,379.5267
280.2481,379.675
280.4337,380.0583
280.6192,379.3733
280.8048,379.4867
280.9903,379.9983
281.1758,379.67
281.3612,379.7767
281.5467,379.5817
281.7321,379.3167
281.9175,379.855
282.1029,379.4633
282.2884,379.7233
282.4737,379.3233
282.6591,379.38
282.8444,379.5533
283.0297,379.9033
283.215,379.2433
283.4002,379.8433
283.5855,379.3667
283.7707,379.6767
283.956,379.375
284.1412,379.6567
284.3264,379.8433
284.5115,379.5567
284.6967,379.2833
284.8818,379.4433
285.0669,379.5817
285.252,379.3433
285.4371,379.405
285.6222,379.5617
285.8072,380.15
285.9922,379.3883
286.1772,379.8533
286.3622,379.8783
286.5472,379.8283
286.7321,379.7867
286.9171,379.2933
287.102,379.625
287.2869,379.57
287.4717,379.8767
287.6566,380.1017
287.8415,379.43
288.0263,379.86
288.2111,379.79
288.3959,379.3833
288.5806,380.05
288.7654,379.6883
288.9501,379.41
289.1348,380.145
289.3195,379.0467
289.5042,380.3667
289.6889,379.8817
289.8735,379.89
290.0581,379.9467
290.2428,379.6933
290.4273,379.87
290.6119,379.7
290.7965,379.585
290.981,379.6617
291.1655,379.9967
291.35,380.35
291.5345,379.82
291.719,379.7967
291.9034,379.2517
292.0878,379.8183
292.2722,379.625
292.4566,379.75
292.641,379.655
292.8253,379.8717
293.0096,379.3533
293.194,379.8
293.3783,380.07
293.5626,379.82
293.7468,379.8717
293.9311,379.9833
294.1153,379.6133
294.2995,380.5667
294.4837,379.2917
294.6678,380.3567
294.852,379.235
295.0361,379.9283
295.2202,379.69
295.4043,379.26
295.5884,380.1617
295.7725,379.9067
295.9565,379.5083
296.1405,380.1067
296.3246,379.395
296.5085,379.55
296.6925,379.9583
296.8764,379.7283
297.0603,379.6567
297.2443,379.2833
297.4282,379.7217
297.612,380.3033
297.7959,379.36
297.9797,379.74
298.1635,379.5867
298.3474,379.295
298.5311,379.7183
298.7149,379.63
298.8987,379.7783
299.0823,379.5867
299.2661,379.4283
299.4498,379.8483
299.6334,379.2567
299.8171,379.305
300.0007,379.9033
300.1843,380.0217
300.368,379.7767
300.5515,379.5633
300.7351,379.6183
300.9186,379.88
301.1021,379.71
301.2857,379.61
301.4691,379.2717
301.6526,379.5783
301.8361,379.5817
302.0195,379.3617
302.2029,380.4233
302.3863,380.0067
302.5697,379.905
302.753,379.8067
302.9364,379.6517
303.1197,379.5367
303.303,379.95
303.4863,379.5583
303.6696,380.065
303.8528,379.795
304.036,379.8733
304.2192,379.7217
304.4024,379.5933
304.5856,379.4783
304.7688,379.16
304.9519,379.7233
305.135,379.8783
305.3181,379.805
305.5012,379.4833
305.6842,379.6767
305.8673,379.78
306.0504,380.2567
306.2333,379.3833
306.4163,379.6933
306.5993,380.03
306.7822,379.505
306.9652,380.2333
307.1481,380.0833
307.331,379.6717
307.5139,379.285
307.6967,379.4083
307.8796,380.5717
308.0624,379.7133
308.2452,380.0633
308.428,379.595
308.6107,379.375
308.7935,379.8267
308.9762,380.21
309.1589,379.6867
309.3416,379.8433
309.5243,379.985
309.7069,380.27
309.8896,379.8567
310.0721,379.4883
310.2548,379.4317
310.4373,379.4517
310.6199,379.8067
310.8024,380.1017
310.985,379.325
311.1674,379.92
311.3499,380.2017
311.5324,379.5317
311.7148,380.3117
311.8973,379.465
312.0797,381.0117
312.2621,380.0467
312.4445,380.5433
312.6268,380.195
312.8091,380.24
312.9915,380.9267
313.1738,380.665
313.356,379.48
313.5383,379.9067
313.7206,379.6483
313.9027,379.61
314.085,380.02
314.2672,379.8283
314.4493,380.71
314.6314,379.86
314.8136,379.915
314.9957,379.87
315.1778,379.975
315.3598,380.095
315.5419,380.3033
315.724,379.9
315.9059,380.2933
316.088,380.245
316.2699,380.7367
316.4519,380.0267
316.6338,380.005
316.8157,380.1067
316.9977,379.475
317.1795,380.25
317.3614,380.0817
317.5432,380.5133
317.7251,380.175
317.9069,379.73
318.0887,380.14
318.2704,380.2433
318.4522,380.3417
318.6339,380.4383
318.8156,380.4017
318.9973,380.0217
319.179,380.515
319.3607,380.145
319.5423,380.5933
319.7239,380.3033
319.9055,380.6517
320.0871,380.24
320.2687,379.8567
320.4502,380.4683
320.6317,379.61
320.8132,380.0
320.9947,380.7933
321.1761,380.0567
321.3576,380.3367
321.5391,380.6933
321.7205,380.4867
321.9019,380.4983
322.0832,380.7017
322.2646,380.1017
322.4459,380.8567
322.6272,380.3517
322.8085,381.0817
322.9898,380.755
323.1711,380.3667
323.3523,380.23
323.5335,380.63
323.7147,380.625
323.8959,380.6667
324.0771,380.205
324.2582,380.3733
324.4393,380.3083
324.6204,380.1433
324.8015,381.015
324.9826,380.8033
325.1637,380.7383
325.3447,380.455
325.5257,380.325
325.7067,380.88
325.8877,380.625
326.0686,381.0233
326.2496,381.0867
326.4305,380.9417
326.6114,381.2683
326.7922,380.665
326.9731,380.9767
327.1539,380.83
327.3347,380.5867
327.5155,380.5367
327.6963,380.2833
327.8771,381.035
328.0578,380.5783
328.2385,381.1867
328.4193,381.3917
328.5999,380.425
328.7806,380.2517
328.9613,381.0083
329.1419,380.03
329.3225,380.32
329.5031,380.6517
329.6837,380.3783
329.8642,380.3383
330.0447,380.2817
330.2252,380.5233
330.4057,380.4417
330.5862,381.15
330.7667,381.0383
330.9471,380.7133
331.1275,380.7383
331.3079,380.68
331.4883,380.5417
331.6687,381.025
331.849,381.3867
332.0293,380.745
332.2096,380.1733
332.3899,381.0017
332.5702,380.705
332.7504,381.4017
332.9306,380.97
333.1108,381.085
333.291,380.4483
333.4712,381.455
333.6514,380.76
333.8315,380.82
334.0116,381.0083
334.1917,381.005
334.3717,381.0567
334.5518,380.6683
334.7318,381.4717
334.9119,380.3883
335.0918,380.82
335.2718,380.83
335.4518,381.74
335.6317,380.915
335.8116,380.8117
335.9915,380.8883
336.1714,380.6117
336.3513,381.5867
336.5311,380.6667
336.7109,380.755
336.8907,381.5483
337.0705,381.4433
337.2502,381.1133
337.43,381.3983
337.6097,381.6533
337.7894,381.2067
337.9691,380.5367
338.1488,381.6233
338.3284,381.3967
338.508,381.2783
338.6877,380.7783
338.8672,381.6517
339.0468,381.375
339.2263,380.795
339.4059,381.45
339.5854,381.1267
339.7649,380.5917
339.9443,380.9333
340.1238,380.7567
340.3032,381.87
340.4826,381.1817
340.662,380.8533
340.8414,381.1767
341.0207,380.0883
341.2001,381.2067
341.3794,381.1417
341.5587,380.755
341.738,381.1783
341.9172,380.6917
342.0965,380.9767
342.2757,380.94
342.4549,380.3783
342.6341,380.9033
342.8132,380.84
342.9923,380.8317
343.1715,381.0467
343.3506,381.2517
343.5296,381.115
343.7087,381.0883
343.8878,380.53
344.0668,381.0933
344.2458,380.525
344.4248,380.575
344.6037,380.9383
344.7827,380.2633
344.9616,380.4167
345.1405,380.8267
345.3194,381.22
345.4982,380.7067
345.6771,380.4183
345.8559,381.15
346.0347,380.79
346.2135,380.3133
346.3923,381.48
346.571,381.41
346.7498,381.6733
346.9285,380.7517
347.1071,381.2183
347.2859,381.195
347.4645,380.3433
347.6431,380.49
347.8217,381.1283
348.0003,380.29
348.1789,380.84
348.3574,380.675
348.5359,380.8683
348.7145,381.15
348.893,380.625
349.0714,380.955
349.2499,381.6783
349.4283,380.4383
349.6068,381.4467
349.7852,381.0433
349.9635,380.8967
350.1419,380.575
350.3202,380.705
350.4985,381.3967
350.6768,381.2433
350.8551,381.1433
351.0334,381.235
351.2116,380.745
351.3898,380.8483
351.568,380.4617
351.7462,381.3333
351.9243,380.815
352.1025,380.29
352.2806,381.065
352.4587,380.7733
352.6368,380.6333
352.8148,381.0167
352.9929,380.7833
353.1709,380.6733
353.3489,380.605
353.5268,380.305
353.7048,380.3567
353.8828,380.9583
354.0607,380.7367
354.2386,381.0317
354.4165,380.98
354.5943,380.4217
354.7722,380.19
354.95,380.9783
355.1278,380.78
355.3056,380.1667
355.4833,381.2633
355.6611,380.6933
355.8388,381.1233
356.0165,381.6367
356.1942,380.9267
356.3719,381.4733
356.5495,380.34
356.7271,380.9567
356.9047,381.205
357.0823,380.9967
357.2599,380.7167
357.4374,380.5283
357.6149,381.1867
357.7924,381.025
357.9699,380.7017
358.1474,381.1183
358.3248,380.9817
358.5023,381.1333
358.6797,381.3933
358.8571,381.4883
359.0344,380.73
359.2118,380.925
359.3891,381.0233
359.5664,381.4367
359.7437,381.1017
359.9209,380.845
360.0982,381.22
360.2754,381.1717
360.4526,381.4183
360.6298,381.1167
360.807,380.375
360.9841,380.9633
361.1613,380.64
361.3383,380.9617
361.5154,381.0067
361.6925,381.1267
361.8695,381.3533
362.0466,381.06
362.2236,380.6317
362.4005,380.745
362.5775,381.08
362.7545,380.655
362.9314,380.9617
363.1083,380.5767
363.2852,380.96
363.462,380.1883
363.6389,380.5933
363.8157,380.8517
363.9925,383.9633
364.1693,380.06
364.346,380.53
364.5228,380.2867
364.6996,380.255
364.8762,380.6917
365.0529,381.5967
365.2296,380.37
365.4062,380.445
365.5829,380.5333
365.7595,379.5267
365.9361,380.4867
366.1126,380.8167
366.2892,380.6
366.4657,380.0567
366.6422,380.55
366.8186,380.7333
366.9951,380.635
367.1716,380.5833
367.348,380.5417
367.5244,379.65
367.7008,379.7567
367.8772,380.5133
368.0535,380.7883
368.2298,381.0917
368.4061,379.7517
368.5824,380.4033
368.7586,381.02
368.9349,380.1033
369.1111,380.3917
369.2873,379.9667
369.4635,380.3717
369.6396,380.2617
369.8158,380.2133
369.9919,380.6483
370.168,379.64
370.3441,380.25
370.5202,380.7183
370.6962,380.2767
370.8722,380.57
371.0482,379.9783
371.2242,380.035
371.4002,380.3783
371.5761,379.9
371.752,380.2033
371.9279,380.2817
372.1038,380.3067
372.2796,379.9433
372.4555,380.1183
372.6313,380.37
372.8071,380.185
372.9829,379.79
373.1586,380.8283
373.3344,380.4317
373.5101,379.7217
373.6858,380.4267
373.8615,380.4767
374.0371,380.41
374.2127,379.7783
374.3884,379.82
374.564,380.285
374.7395,380.065
374.9151,380.1133
375.0906,380.1383
375.2661,379.64
375.4416,380.1717
375.6171,380.0567
375.7925,380.3233
375.968,380.175
376.1434,380.105
376.3188,380.07
376.4941,380.0183
376.6695,380.365
376.8448,380.25
377.0201,380.1417
377.1954,380.4867
377.3707,379.775
377.5459,379.985
377.7212,380.135
377.8964,379.785
378.0715,379.8417
378.2467,379.9333
378.4218,379.79
378.597,380.1033
378.7721,380.1917
378.9472,379.795
379.1222,379.86
379.2973,379.9567
379.4723,380.775
379.6473,380.1017
379.8223,379.555
379.9972,379.8233
380.1722,380.2517
380.3471,379.86
380.522,379.7417
380.6969,379.9783
380.8717,380.1617
381.0466,379.575
381.2214,380.4167
381.3962,380.065
381.571,379.4183
381.7457,379.995
381.9204,379.9033
382.0952,380.2333
382.2699,380.1583
382.4445,380.175
382.6192,379.7633
382.7938,379.6117
382.9685,380.4833
383.1431,382.2883
383.3176,380.0833
383.4922,380.165
383.6667,380.4917
383.8412,379.59
384.0157,380.1083
384.1902,379.5367
384.3646,380.4867
384.5391,379.6383
384.7134,380.2683
384.8878,379.9433
385.0622,379.65
385.2365,380.1683
385.4109,380.2017
385.5852,380.035
385.7594,379.9717
385.9337,379.83
386.1079,380.1433
386.2822,379.8767
386.4564,379.7633
386.6306,380.0417
386.8047,379.7883
386.9789,380.0233
387.153,380.1317
387.3271,379.7733
387.5012,380.3233
387.6752,379.5617
387.8492,379.94
388.0233,380.0817
388.1972,379.6117
388.3712,379.82
388.5452,380.0283
388.7191,379.8633
388.893,380.1417
389.0669,379.8933
389.2408,380.4833
389.4146,379.7933
389.5884,380.4183
389.7623,380.17
389.9361,380.12
390.1098,379.8333
390.2835,379.645
390.4573,379.3233
390.631,380.455
390.8047,379.84
390.9784,379.8817
391.152,379.71
391.3256,380.0083
391.4992,379.9883
391.6728,379.6683
391.8464,379.4667
392.0199,379.8083
392.1934,379.4
392.3669,380.3867
392.5403,379.7867
392.7138,379.805
392.8873,379.6133
393.0607,380.2567
393.2341,379.8983
393.4074,380.5983
393.5808,379.8283
393.7542,379.8217
393.9274,379.4733
394.1007,379.7983
394.274,380.0583
394.4472,379.9917
394.6205,380.5383
394.7937,379.5617
394.9668,379.8083
395.14,380.0433
395.3131,379.385
395.4863,379.7233
395.6594,380.1
395.8325,380.0333
396.0055,380.2733
396.1786,379.7567
396.3516,379.5967
396.5246,379.5967
396.6975,379.9717
396.8705,379.97
397.0434,379.1617
397.2163,380.12
397.3892,379.6367
397.5621,379.3533
397.735,380.2217
397.9077,379.6967
398.0806,379.4633
398.2534,380.055
398.4261,379.5333
398.5989,379.5417
398.7716,379.7933
398.9443,379.84
399.117,380.245
399.2896,379.68
399.4623,379.5883
399.6349,379.97
399.8075,379.2033
399.9801,380.2783
400.1526,379.3317
400.3252,379.9767
400.4977,379.7867
400.6702,379.3683
400.8427,379.6933
401.0151,379.98
401.1875,380.3083
401.36,379.7333
401.5323,379.8233
401.7047,379.9533
401.877,379.3267
402.0494,379.5017
402.2216,379.72
402.394,379.9883
402.5662,379.3167
402.7385,379.8083
402.9107,379.0933
403.0829,379.335
403.2551,378.9033
403.4272,379.0867
403.5994,380.1783
403.7715,379.5733
403.9436,379.8767
404.1156,378.9267
