Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-24 11:57:23.352193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.27
218.2508,378.8033
218.442,378.65
218.6332,379.7917
218.8244,379.195
219.0156,379.4917
219.2067,379.6383
219.3979,379.2133
219.589,379.8283
219.7801,379.8783
219.9712,379.85
220.1623,379.9133
220.3533,379.885
220.5444,379.995
220.7354,380.6583
220.9264,380.0333
221.1174,380.1683
221.3083,380.2617
221.4993,379.9733
221.6902,380.265
221.8812,379.59
222.0721,379.7967
222.263,380.08
222.4538,379.9967
222.6447,380.255
222.8355,380.1333
223.0264,379.7633
223.2172,380.1467
223.408,380.3317
223.5987,380.61
223.7895,379.805
223.9802,380.39
224.1709,380.9383
224.3616,380.3267
224.5524,380.155
224.743,381.185
224.9337,379.8617
225.1243,380.53
225.315,380.4183
225.5056,380.32
225.6962,380.4817
225.8867,380.335
226.0773,381.3017
226.2678,380.2917
226.4584,380.4217
226.6489,380.7533
226.8394,380.69
227.0298,380.6367
227.2203,380.5433
227.4108,380.7517
227.6012,380.205
227.7916,379.705
227.982,380.835
228.1723,380.99
228.3627,380.9467
228.5531,380.635
228.7434,380.6333
228.9337,380.4017
229.124,380.815
229.3143,380.4933
229.5045,381.18
229.6948,380.8683
229.885,380.7617
230.0752,380.52
230.2654,380.28
230.4556,380.89
230.6457,381.265
230.8358,381.1417
231.026,380.6833
231.2161,381.04
231.4062,380.4017
231.5963,380.4883
231.7863,380.69
231.9764,380.3
232.1664,380.435
232.3564,380.185
232.5464,379.7967
232.7364,381.12
232.9263,379.95
233.1163,380.9233
233.3062,380.7783
233.4961,381.0383
233.686,380.7583
233.8758,380.4967
234.0657,380.7367
234.2555,380.81
234.4454,380.0733
234.6352,381.0067
234.825,380.8067
235.0147,380.7817
235.2045,380.7267
235.3942,380.3717
235.5839,380.56
235.7737,380.7833
235.9633,380.9517
236.153,380.2767
236.3427,381.1
236.5323,381.6733
236.7219,381.5667
236.9115,380.6767
237.1011,381.0283
237.2907,380.2283
237.4803,381.1533
237.6698,381.0517
237.8593,380.6367
238.0488,381.2733
238.2383,381.0383
238.4278,380.8383
238.6172,380.935
238.8066,380.8367
238.9961,381.1117
239.1855,380.725
239.3748,380.6967
239.5642,381.2667
239.7536,380.935
239.9429,380.7717
240.1322,381.2617
240.3215,380.9183
240.5108,380.8317
240.7001,380.7183
240.8893,380.7383
241.0786,381.2167
241.2677,380.5367
241.457,381.3983
241.6461,381.0583
241.8353,380.7333
242.0244,380.935
242.2136,381.1817
242.4027,380.7183
242.5918,380.8683
242.7809,380.7233
242.9699,380.9733
243.159,380.7117
243.348,381.425
243.537,380.6983
243.726,381.7467
243.915,381.5783
244.1039,381.2567
244.2929,381.195
244.4818,381.5283
244.6707,381.2583
244.8596,381.66
245.0485,381.8917
245.2373,380.8667
245.4262,380.6
245.615,380.985
245.8038,381.6783
245.9926,380.9833
246.1814,381.5933
246.3701,381.1867
246.5589,381.5283
246.7476,381.255
246.9363,381.91
247.1249,381.3483
247.3136,380.7783
247.5023,381.1917
247.6909,381.1267
247.8795,381.3067
248.0681,381.6867
248.2567,381.54
248.4453,380.83
248.6338,381.6683
248.8224,381.515
249.0109,381.7567
249.1994,381.3483
249.3878,381.715
249.5763,381.15
249.7648,381.4133
249.9532,382.0117
250.1416,381.3717
250.33,381.3017
250.5183,382.0717
250.7067,381.635
250.8951,381.18
251.0834,381.5917
251.2717,381.0383
251.46,381.8367
251.6483,380.9733
251.8365,381.4817
252.0247,381.52
252.213,381.8417
252.4012,381.535
252.5894,382.5533
252.7775,381.745
252.9657,381.8433
253.1538,381.7117
253.3419,381.3817
253.53,381.9133
253.7181,381.8783
253.9062,381.795
254.0942,382.155
254.2823,381.6983
254.4703,381.77
254.6583,381.3117
254.8463,381.5433
255.0342,381.315
255.2222,382.2633
255.4101,381.5333
255.598,382.135
255.7859,381.9433
255.9738,382.4467
256.1616,381.01
256.3495,381.805
256.5373,382.01
256.7251,381.8683
256.9129,382.0817
257.1006,381.5733
257.2884,381.7417
257.4761,382.3033
257.6638,381.48
257.8515,381.9617
258.0392,381.4933
258.2269,381.68
258.4146,381.65
258.6022,381.7017
258.7898,381.7417
258.9774,382.57
259.165,381.38
259.3525,382.835
259.5401,381.2883
259.7276,382.0067
259.9151,381.8317
260.1026,381.84
260.2901,381.91
260.4776,382.0167
260.665,382.3167
260.8524,382.08
261.0398,381.5683
261.2272,381.7683
261.4146,382.3733
261.6019,381.8183
261.7893,382.2883
261.9766,382.4467
262.1639,382.0333
262.3512,381.99
262.5384,381.7267
262.7257,382.445
262.9129,382.22
263.1001,381.9033
263.2873,382.6983
263.4745,382.3783
263.6617,381.7283
263.8488,382.5667
264.0359,381.7433
264.2231,382.2683
264.4101,381.915
264.5972,381.7
264.7842,382.375
264.9713,383.0683
265.1583,382.305
265.3453,382.37
265.5323,382.405
265.7193,382.57
265.9062,382.4667
266.0931,382.4783
266.2801,382.5167
266.4669,382.5167
266.6538,382.5117
266.8407,382.1283
267.0276,381.755
267.2143,382.2783
267.4012,382.3117
267.588,381.66
267.7747,382.46
267.9615,382.4917
268.1482,382.2417
268.3349,381.89
268.5217,381.975
268.7083,382.4567
268.895,382.975
269.0817,382.9233
269.2682,382.0733
269.4549,382.2567
269.6415,382.715
269.8281,382.4233
270.0146,382.305
270.2012,382.5467
270.3877,382.2067
270.5742,382.3333
270.7607,382.1317
270.9472,382.57
271.1336,382.245
271.32,382.2717
271.5065,382.3017
271.6929,382.4783
271.8792,382.0083
272.0656,382.625
272.252,382.0783
272.4383,382.4067
272.6246,382.9033
272.8109,382.775
272.9972,382.5333
273.1835,382.4367
273.3697,382.22
273.5559,382.8267
273.7421,382.06
273.9283,382.26
274.1145,381.5983
274.3007,382.235
274.4868,382.265
274.6729,382.395
274.859,382.87
275.0451,382.675
275.2311,382.3067
275.4172,381.9433
275.6032,382.1983
275.7892,382.2567
275.9752,382.57
276.1612,382.1817
276.3472,383.14
276.5331,382.5317
276.719,382.8933
276.9049,382.6317
277.0908,382.435
277.2767,382.0383
277.4625,382.6767
277.6484,382.175
277.8342,382.1483
278.02,382.3433
278.2057,383.0333
278.3915,382.155
278.5772,381.9717
278.763,382.7233
278.9487,382.43
279.1343,382.815
279.32,382.5367
279.5057,382.2267
279.6913,382.375
279.877,382.6767
280.0625,382.3817
280.2481,383.0233
280.4337,383.0717
280.6192,382.57
280.8048,383.15
280.9903,382.8467
281.1758,383.155
281.3612,382.97
281.5467,382.665
281.7321,382.8467
281.9175,382.915
282.1029,382.8167
282.2884,383.28
282.4737,382.4317
282.6591,382.965
282.8444,382.825
283.0297,383.3233
283.215,382.855
283.4002,382.8317
283.5855,382.805
283.7707,383.0633
283.956,382.495
284.1412,383.26
284.3264,383.155
284.5115,383.0233
284.6967,382.875
284.8818,382.6667
285.0669,383.34
285.252,382.8617
285.4371,382.9667
285.6222,383.225
285.8072,383.4767
285.9922,382.9883
286.1772,383.3283
286.3622,383.2933
286.5472,383.4767
286.7321,383.215
286.9171,382.8967
287.102,383.16
287.2869,382.9883
287.4717,383.7233
287.6566,383.6533
287.8415,383.1767
288.0263,383.7233
288.2111,383.3883
288.3959,383.2883
288.5806,384.0417
288.7654,383.575
288.9501,383.2
289.1348,383.9167
289.3195,383.155
289.5042,384.075
289.6889,383.6233
289.8735,383.805
290.0581,383.8767
290.2428,383.5917
290.4273,383.69
290.6119,383.88
290.7965,383.4883
290.981,383.9367
291.1655,384.215
291.35,384.5033
291.5345,384.09
291.719,384.0283
291.9034,383.37
292.0878,384.2167
292.2722,383.9567
292.4566,384.3583
292.641,384.0033
292.8253,384.205
293.0096,383.96
293.194,384.2933
293.3783,384.425
293.5626,384.3733
293.7468,384.4767
293.9311,385.0083
294.1153,384.3067
294.2995,385.28
294.4837,384.3417
294.6678,385.1633
294.852,384.5567
295.0361,385.0967
295.2202,384.7483
295.4043,384.7183
295.5884,385.43
295.7725,385.4433
295.9565,385.155
296.1405,385.5417
296.3246,385.4283
296.5085,385.3617
296.6925,386.1683
296.8764,386.245
297.0603,385.9
297.2443,386.3267
297.4282,386.6633
297.612,387.5833
297.7959,387.22
297.9797,387.5783
298.1635,388.1267
298.3474,388.1967
298.5311,388.5983
298.7149,389.1283
298.8987,389.0833
299.0823,389.0517
299.2661,389.1083
299.4498,388.9017
299.6334,388.6817
299.8171,388.41
300.0007,388.9517
300.1843,389.5217
300.368,388.8933
300.5515,389.2383
300.7351,388.98
300.9186,389.1683
301.1021,389.35
301.2857,388.6783
301.4691,388.79
301.6526,389.32
301.8361,389.0183
302.0195,389.1183
302.2029,389.9767
302.3863,390.0417
302.5697,390.3783
302.753,390.4433
302.9364,391.015
303.1197,390.93
303.303,391.5467
303.4863,392.2133
303.6696,391.6917
303.8528,391.91
304.036,391.8583
304.2192,391.91
304.4024,392.67
304.5856,392.6183
304.7688,392.2633
304.9519,393.59
305.135,394.4467
305.3181,395.4833
305.5012,394.1883
305.6842,393.9633
305.8673,393.0833
306.0504,394.1983
306.2333,394.9033
306.4163,394.8733
306.5993,395.1033
306.7822,394.8417
306.9652,396.8167
307.1481,398.0917
307.331,398.3617
307.5139,397.815
307.6967,398.7967
307.8796,400.2017
308.0624,399.6683
308.2452,399.3833
308.428,400.0117
308.6107,401.4267
308.7935,400.6433
308.9762,400.5683
309.1589,398.935
309.3416,398.9033
309.5243,401.6367
309.7069,402.0683
309.8896,401.6917
310.0721,399.9
310.2548,401.4983
310.4373,406.1667
310.6199,408.9317
310.8024,411.6517
310.985,411.8483
311.1674,412.1167
311.3499,412.9983
311.5324,412.02
311.7148,411.9717
311.8973,410.5883
312.0797,411.9733
312.2621,412.7467
312.4445,416.1883
312.6268,415.5583
312.8091,417.0817
312.9915,418.4233
313.1738,417.685
313.356,415.555
313.5383,415.8833
313.7206,418.0283
313.9027,421.3
314.085,422.86
314.2672,420.1717
314.4493,414.775
314.6314,416.2917
314.8136,420.9483
314.9957,424.2617
315.1778,424.5817
315.3598,423.7067
315.5419,421.2267
315.724,416.225
315.9059,413.3867
316.088,414.47
316.2699,419.7333
316.4519,423.6083
316.6338,426.17
316.8157,428.0633
316.9977,430.1333
317.1795,436.1683
317.3614,436.7417
317.5432,435.4467
317.7251,433.895
317.9069,426.455
318.0887,422.7267
318.2704,423.8683
318.4522,428.4483
318.6339,433.2567
318.8156,438.25
318.9973,441.2083
319.179,434.1233
319.3607,428.9967
319.5423,431.3633
319.7239,435.12
319.9055,439.8367
320.0871,439.2933
320.2687,442.615
320.4502,447.785
320.6317,449.4333
320.8132,448.265
320.9947,442.6467
321.1761,437.075
321.3576,434.835
321.5391,438.5517
321.7205,442.795
321.9019,446.8033
322.0832,446.3433
322.2646,441.1967
322.4459,442.0033
322.6272,437.245
322.8085,433.8567
322.9898,434.45
323.1711,441.6533
323.3523,443.3917
323.5335,443.425
323.7147,446.1033
323.8959,450.5933
324.0771,455.0
324.2582,455.675
324.4393,456.475
324.6204,457.2683
324.8015,451.8283
324.9826,450.025
325.1637,452.3133
325.3447,456.4617
325.5257,463.43
325.7067,469.955
325.8877,474.61
326.0686,477.12
326.2496,477.1333
326.4305,473.25
326.6114,474.875
326.7922,479.9533
326.9731,478.2217
327.1539,472.7683
327.3347,474.45
327.5155,475.5733
327.6963,472.3783
327.8771,468.9983
328.0578,466.8133
328.2385,468.285
328.4193,470.3783
328.5999,466.4083
328.7806,464.9417
328.9613,477.1083
329.1419,484.4817
329.3225,489.4033
329.5031,492.45
329.6837,492.62
329.8642,492.6583
330.0447,497.0617
330.2252,489.2733
330.4057,481.6383
330.5862,474.3533
330.7667,473.6617
330.9471,479.4817
331.1275,479.7683
331.3079,476.3717
331.4883,473.6083
331.6687,478.81
331.849,484.075
332.0293,482.8083
332.2096,476.2917
332.3899,475.0683
332.5702,482.7233
332.7504,482.8917
332.9306,478.26
333.1108,479.87
333.291,481.65
333.4712,476.735
333.6514,467.2667
333.8315,471.365
334.0116,475.345
334.1917,477.215
334.3717,482.5233
334.5518,486.6517
334.7318,485.79
334.9119,474.2783
335.0918,478.4267
335.2718,486.6567
335.4518,490.5417
335.6317,492.14
335.8116,480.2767
335.9915,458.2317
336.1714,452.58
336.3513,469.3733
336.5311,479.3083
336.7109,473.3
336.8907,463.96
337.0705,459.3
337.2502,458.675
337.43,468.6533
337.6097,482.6133
337.7894,483.4767
337.9691,470.2867
338.1488,470.4233
338.3284,476.5533
338.508,482.4383
338.6877,486.105
338.8672,485.135
339.0468,486.145
339.2263,474.6583
339.4059,472.935
339.5854,481.5933
339.7649,488.86
339.9443,496.0033
340.1238,497.935
340.3032,492.91
340.4826,487.7017
340.662,483.5433
340.8414,480.61
341.0207,481.9717
341.2001,484.8533
341.3794,473.7817
341.5587,472.7233
341.738,481.2433
341.9172,490.335
342.0965,493.905
342.2757,485.3783
342.4549,482.3317
342.6341,484.77
342.8132,486.4733
342.9923,496.4117
343.1715,492.58
343.3506,484.7567
343.5296,489.105
343.7087,484.8617
343.8878,476.03
344.0668,458.8333
344.2458,452.49
344.4248,456.7867
344.6037,464.8733
344.7827,473.72
344.9616,483.53
345.1405,488.02
345.3194,483.54
345.4982,489.3383
345.6771,486.1383
345.8559,478.2183
346.0347,471.195
346.2135,471.92
346.3923,483.275
346.571,482.1767
346.7498,485.2983
346.9285,490.2783
347.1071,491.9283
347.2859,482.75
347.4645,472.6067
347.6431,465.7117
347.8217,476.0467
348.0003,483.3867
348.1789,484.0667
348.3574,479.0833
348.5359,479.9417
348.7145,488.0533
348.893,481.32
349.0714,471.725
349.2499,472.85
349.4283,475.8967
349.6068,474.1267
349.7852,474.2817
349.9635,489.795
350.1419,496.1
350.3202,502.3533
350.4985,499.3
350.6768,495.05
350.8551,496.0667
351.0334,488.5717
351.2116,484.7267
351.3898,476.6933
351.568,481.0117
351.7462,496.3067
351.9243,496.8383
352.1025,487.5717
352.2806,480.22
352.4587,468.6867
352.6368,465.8567
352.8148,479.2267
352.9929,489.5967
353.1709,489.7067
353.3489,490.3967
353.5268,496.4633
353.7048,495.405
353.8828,501.1467
354.0607,499.6783
354.2386,496.535
354.4165,502.1067
354.5943,501.8667
354.7722,500.1833
354.95,503.16
355.1278,501.8267
355.3056,493.9583
355.4833,488.845
355.6611,492.1167
355.8388,489.8583
356.0165,491.175
356.1942,496.6117
356.3719,496.5167
356.5495,474.1817
356.7271,472.3817
356.9047,467.7883
357.0823,461.8617
357.2599,470.7617
357.4374,476.7133
357.6149,482.83
357.7924,479.595
357.9699,466.7783
358.1474,453.2067
358.3248,455.4967
358.5023,452.4983
358.6797,451.1967
358.8571,460.0783
359.0344,472.9483
359.2118,486.6983
359.3891,487.3433
359.5664,495.9083
359.7437,501.125
359.9209,502.525
360.0982,503.9433
360.2754,491.5817
360.4526,483.23
360.6298,480.0417
360.807,473.985
360.9841,467.0167
361.1613,477.0883
361.3383,480.4383
361.5154,487.0067
361.6925,484.7733
361.8695,466.4367
362.0466,467.57
362.2236,480.6883
362.4005,488.215
362.5775,500.145
362.7545,508.3517
362.9314,503.39
363.1083,480.1767
363.2852,474.365
363.462,478.4033
363.6389,484.7483
363.8157,493.715
363.9925,505.3633
364.1693,500.9633
364.346,494.355
364.5228,486.5017
364.6996,481.1717
364.8762,478.0933
365.0529,486.0867
365.2296,497.1967
365.4062,505.6833
365.5829,508.5
365.7595,512.6717
365.9361,516.8317
366.1126,517.8067
366.2892,512.645
366.4657,508.795
366.6422,510.4717
366.8186,507.4467
366.9951,502.7967
367.1716,510.825
367.348,513.6467
367.5244,513.6767
367.7008,506.8967
367.8772,498.9833
368.0535,495.5417
368.2298,499.9017
368.4061,503.0233
368.5824,497.7483
368.7586,491.4083
368.9349,496.7783
369.1111,512.1
369.2873,516.355
369.4635,511.9683
369.6396,512.8417
369.8158,517.2117
369.9919,525.2617
370.168,522.7367
370.3441,512.4033
370.5202,495.0067
370.6962,488.0167
370.8722,487.7533
371.0482,497.7333
371.2242,514.4067
371.4002,528.5167
371.5761,528.8833
371.752,520.9917
371.9279,496.1817
372.1038,475.325
372.2796,478.725
372.4555,498.9283
372.6313,509.0183
372.8071,503.4367
372.9829,509.8233
373.1586,501.785
373.3344,482.615
373.5101,462.9017
373.6858,461.55
373.8615,478.355
374.0371,499.955
374.2127,504.975
374.3884,491.875
374.564,479.0583
374.7395,472.1567
374.9151,462.7217
375.0906,475.43
375.2661,499.2883
375.4416,517.6933
375.6171,525.6167
375.7925,502.6717
375.968,494.03
376.1434,502.9467
376.3188,501.4467
376.4941,503.8083
376.6695,502.9117
376.8448,503.03
377.0201,507.4483
377.1954,513.8917
377.3707,525.705
377.5459,528.8267
377.7212,532.0983
377.8964,534.9883
378.0715,543.3583
378.2467,545.89
378.4218,548.8817
378.597,536.1167
378.7721,520.0667
378.9472,512.13
379.1222,513.4
379.2973,514.6017
379.4723,506.955
379.6473,502.85
379.8223,493.305
379.9972,498.46
380.1722,515.6017
380.3471,529.4233
380.522,534.8167
380.6969,526.5767
380.8717,528.8783
381.0466,537.1283
381.2214,533.4117
381.3962,515.7633
381.571,499.5617
381.7457,502.155
381.9204,500.7933
382.0952,486.2933
382.2699,495.0267
382.4445,487.8467
382.6192,472.5533
382.7938,471.1533
382.9685,474.56
383.1431,477.9667
383.3176,467.4233
383.4922,468.4933
383.6667,475.065
383.8412,468.78
384.0157,468.7317
384.1902,482.97
384.3646,504.795
384.5391,513.9717
384.7134,520.2333
384.8878,521.5067
385.0622,512.7567
385.2365,520.2267
385.4109,517.3233
385.5852,509.4717
385.7594,504.3167
385.9337,490.21
386.1079,489.215
386.2822,514.255
386.4564,525.5983
386.6306,524.6517
386.8047,523.1483
386.9789,513.7433
387.153,498.9183
387.3271,500.7467
387.5012,522.3833
387.6752,527.6983
387.8492,513.8483
388.0233,513.9567
388.1972,509.655
388.3712,512.1583
388.5452,517.7883
388.7191,506.135
388.893,506.6817
389.0669,518.5783
389.2408,538.0467
389.4146,543.775
389.5884,546.1683
389.7623,554.3017
389.9361,552.0017
390.1098,553.7067
390.2835,550.8983
390.4573,541.9283
390.631,536.8783
390.8047,552.0
390.9784,565.43
391.152,572.0233
391.3256,579.69
391.4992,576.7983
391.6728,573.49
391.8464,567.75
392.0199,554.0433
392.1934,542.4233
392.3669,545.1583
392.5403,544.145
392.7138,529.0633
392.8873,504.9733
393.0607,484.3783
393.2341,464.255
393.4074,450.4367
393.5808,452.6483
393.7542,468.6983
393.9274,492.3017
394.1007,513.4867
394.274,523.3467
394.4472,525.485
394.6205,544.505
394.7937,556.575
394.9668,565.0967
395.14,578.415
395.3131,574.7
395.4863,581.0617
395.6594,576.83
395.8325,576.045
396.0055,576.81
396.1786,547.2233
396.3516,525.885
396.5246,511.4433
396.6975,486.0233
396.8705,463.3183
397.0434,462.0267
397.2163,482.0017
397.3892,505.0583
397.5621,531.8683
397.735,556.2883
397.9077,579.8867
398.0806,599.9217
398.2534,603.7433
398.4261,602.275
398.5989,604.445
398.7716,609.2717
398.9443,622.0433
399.117,625.29
399.2896,632.9217
399.4623,632.9217
399.6349,627.0417
399.8075,619.5133
399.9801,629.9767
400.1526,637.6567
400.3252,644.14
400.4977,632.1283
400.6702,613.5817
400.8427,628.5017
401.0151,638.005
401.1875,645.0633
401.36,649.2533
401.5323,650.305
401.7047,649.2783
401.877,647.275
402.0494,656.675
402.2216,656.5
402.394,659.0633
402.5662,654.595
402.7385,662.435
402.9107,665.7933
403.0829,646.665
403.2551,630.7583
403.4272,627.3067
403.5994,638.28
403.7715,660.31
403.9436,672.02
404.1156,666.455
