Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-24 01:58:06.042455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6917
218.2508,377.59
218.442,377.5733
218.6332,378.2533
218.8244,378.2833
219.0156,378.0933
219.2067,378.1317
219.3979,378.1867
219.589,378.225
219.7801,378.6183
219.9712,378.2717
220.1623,378.265
220.3533,378.4633
220.5444,378.1433
220.7354,379.1383
220.9264,378.5733
221.1174,378.4867
221.3083,378.935
221.4993,378.315
221.6902,378.7933
221.8812,378.45
222.0721,378.3017
222.263,378.9483
222.4538,378.5783
222.6447,378.6783
222.8355,378.9117
223.0264,377.9267
223.2172,378.665
223.408,378.87
223.5987,378.9133
223.7895,378.2333
223.9802,378.3533
224.1709,379.315
224.3616,378.8783
224.5524,378.525
224.743,379.4083
224.9337,378.29
225.1243,379.0167
225.315,379.0383
225.5056,378.75
225.6962,378.8633
225.8867,378.775
226.0773,379.7033
226.2678,378.7283
226.4584,378.3783
226.6489,379.1533
226.8394,378.9817
227.0298,378.9133
227.2203,378.7283
227.4108,378.76
227.6012,378.7
227.7916,377.9367
227.982,379.06
228.1723,379.1567
228.3627,379.3517
228.5531,379.2183
228.7434,378.9733
228.9337,378.575
229.124,379.19
229.3143,378.6467
229.5045,379.5633
229.6948,378.9917
229.885,378.785
230.0752,378.9533
230.2654,378.2333
230.4556,379.0533
230.6457,379.225
230.8358,379.145
231.026,379.2083
231.2161,379.1583
231.4062,378.51
231.5963,379.0017
231.7863,378.7283
231.9764,378.8267
232.1664,378.6283
232.3564,378.2217
232.5464,378.34
232.7364,378.995
232.9263,378.2133
233.1163,379.1333
233.3062,378.7383
233.4961,379.7
233.686,378.4667
233.8758,378.81
234.0657,378.965
234.2555,378.84
234.4454,378.4183
234.6352,379.065
234.825,378.8517
235.0147,379.1467
235.2045,378.465
235.3942,378.6967
235.5839,379.0717
235.7737,378.6667
235.9633,379.4983
236.153,378.0267
236.3427,379.18
236.5323,380.0283
236.7219,379.18
236.9115,379.2333
237.1011,378.9917
237.2907,378.4433
237.4803,379.445
237.6698,378.6967
237.8593,379.0333
238.0488,379.45
238.2383,378.8383
238.4278,379.1883
238.6172,378.55
238.8066,379.205
238.9961,379.3633
239.1855,378.35
239.3748,378.9167
239.5642,379.0817
239.7536,379.0267
239.9429,379.0683
240.1322,378.6867
240.3215,379.325
240.5108,378.7083
240.7001,378.675
240.8893,379.0817
241.0786,378.85
241.2677,379.0217
241.457,379.4583
241.6461,378.6817
241.8353,379.2283
242.0244,378.7
242.2136,379.435
242.4027,379.0383
242.5918,378.445
242.7809,379.1567
242.9699,378.915
243.159,378.3883
243.348,379.4933
243.537,378.2183
243.726,379.9567
243.915,379.535
244.1039,379.1867
244.2929,379.4217
244.4818,379.1433
244.6707,379.515
244.8596,379.615
245.0485,379.335
245.2373,379.045
245.4262,378.3817
245.615,378.6683
245.8038,379.52
245.9926,378.2467
246.1814,379.625
246.3701,378.7267
246.5589,379.0667
246.7476,379.1133
246.9363,379.2467
247.1249,379.175
247.3136,378.6083
247.5023,378.505
247.6909,379.2033
247.8795,378.705
248.0681,379.3583
248.2567,379.45
248.4453,378.1383
248.6338,379.6083
248.8224,379.0333
249.0109,379.2783
249.1994,379.2833
249.3878,378.925
249.5763,378.7983
249.7648,378.9683
249.9532,379.66
250.1416,379.2617
250.33,378.7717
250.5183,379.5417
250.7067,379.2917
250.8951,378.6467
251.0834,379.33
251.2717,378.5717
251.46,379.2017
251.6483,378.87
251.8365,378.8333
252.0247,379.2233
252.213,379.3883
252.4012,378.9417
252.5894,380.1433
252.7775,379.02
252.9657,379.2533
253.1538,379.0133
253.3419,378.8717
253.53,379.3967
253.7181,379.05
253.9062,379.29
254.0942,379.7983
254.2823,379.2
254.4703,379.375
254.6583,378.61
254.8463,379.195
255.0342,378.7667
255.2222,379.7167
255.4101,379.1517
255.598,379.495
255.7859,379.2533
255.9738,379.84
256.1616,378.4667
256.3495,379.2483
256.5373,379.4117
256.7251,379.28
256.9129,379.4683
257.1006,379.0017
257.2884,379.3
257.4761,379.6233
257.6638,378.8067
257.8515,379.3283
258.0392,378.9167
258.2269,379.245
258.4146,379.205
258.6022,378.9433
258.7898,379.2833
258.9774,379.7483
259.165,378.9933
259.3525,380.3733
259.5401,378.3567
259.7276,379.62
259.9151,379.0683
260.1026,379.2667
260.2901,379.3067
260.4776,379.2033
260.665,380.0617
260.8524,379.1317
261.0398,378.8817
261.2272,379.4783
261.4146,379.6533
261.6019,379.5133
261.7893,379.5167
261.9766,379.77
262.1639,379.5933
262.3512,379.0283
262.5384,379.1167
262.7257,379.8733
262.9129,379.5233
263.1001,379.4683
263.2873,379.8567
263.4745,379.6933
263.6617,379.3767
263.8488,379.28
264.0359,379.4883
264.2231,379.4633
264.4101,379.1583
264.5972,379.34
264.7842,379.3317
264.9713,380.5533
265.1583,379.6467
265.3453,379.2783
265.5323,380.0483
265.7193,379.3083
265.9062,379.9483
266.0931,379.8183
266.2801,379.35
266.4669,380.1033
266.6538,379.5917
266.8407,379.5017
267.0276,379.4083
267.2143,379.0117
267.4012,379.8233
267.588,378.9533
267.7747,379.5133
267.9615,380.0583
268.1482,379.04
268.3349,379.3633
268.5217,379.28
268.7083,379.1367
268.895,380.5
269.0817,379.8967
269.2682,379.3067
269.4549,379.71
269.6415,379.3283
269.8281,379.795
270.0146,379.1717
270.2012,379.6133
270.3877,379.8517
270.5742,379.095
270.7607,379.59
270.9472,379.76
271.1336,379.215
271.32,379.7
271.5065,379.1483
271.6929,379.6483
271.8792,379.3383
272.0656,379.28
272.252,379.615
272.4383,379.135
272.6246,379.895
272.8109,380.0783
272.9972,379.1917
273.1835,379.8233
273.3697,379.2783
273.5559,379.7317
273.7421,379.535
273.9283,378.8017
274.1145,378.6217
274.3007,379.2267
274.4868,378.93
274.6729,379.6517
274.859,379.5217
275.0451,379.44
275.2311,379.4467
275.4172,378.5183
275.6032,379.5283
275.7892,379.1933
275.9752,379.3433
276.1612,379.525
276.3472,379.7267
276.5331,379.6767
276.719,380.01
276.9049,379.28
277.0908,379.7167
277.2767,378.8333
277.4625,379.5
277.6484,379.2683
277.8342,378.8117
278.02,379.4267
278.2057,379.72
278.3915,378.9567
278.5772,379.1967
278.763,379.2183
278.9487,379.2267
279.1343,379.535
279.32,379.1883
279.5057,379.3867
279.6913,379.0183
279.877,379.585
280.0625,379.5083
280.2481,379.6983
280.4337,380.0
280.6192,379.055
280.8048,379.715
280.9903,379.8617
281.1758,379.5417
281.3612,379.845
281.5467,379.2167
281.7321,379.4933
281.9175,379.705
282.1029,379.2533
282.2884,379.9883
282.4737,379.17
282.6591,379.6067
282.8444,379.4917
283.0297,379.87
283.215,379.605
283.4002,379.5967
283.5855,379.32
283.7707,379.6617
283.956,378.8167
284.1412,379.7967
284.3264,379.6117
284.5115,379.41
284.6967,379.3933
284.8818,379.1817
285.0669,379.7267
285.252,379.5533
285.4371,379.2983
285.6222,379.8767
285.8072,379.995
285.9922,379.4683
286.1772,379.955
286.3622,379.59
286.5472,380.13
286.7321,379.6233
286.9171,379.0917
287.102,379.6367
287.2869,379.22
287.4717,379.9917
287.6566,380.0317
287.8415,379.2433
288.0263,379.985
288.2111,379.5067
288.3959,379.515
288.5806,380.1017
288.7654,379.6517
288.9501,379.7317
289.1348,380.005
289.3195,379.3867
289.5042,380.4333
289.6889,379.6383
289.8735,380.0083
290.0581,379.8133
290.2428,379.36
290.4273,379.8767
290.6119,379.5233
290.7965,379.6933
290.981,379.8933
291.1655,379.83
291.35,380.395
291.5345,379.6233
291.719,379.7933
291.9034,379.2417
292.0878,379.5683
292.2722,379.8933
292.4566,379.715
292.641,379.6567
292.8253,379.9967
293.0096,379.015
293.194,379.9483
293.3783,379.6883
293.5626,379.6517
293.7468,380.0017
293.9311,379.7583
294.1153,379.7083
294.2995,380.48
294.4837,379.1733
294.6678,380.5283
294.852,379.2117
295.0361,380.26
295.2202,379.745
295.4043,379.11
295.5884,380.4717
295.7725,379.9417
295.9565,379.5867
296.1405,380.165
296.3246,379.195
296.5085,379.6367
296.6925,379.88
296.8764,379.6117
297.0603,379.5567
297.2443,379.2317
297.4282,379.8117
297.612,380.3467
297.7959,379.0433
297.9797,379.87
298.1635,379.6133
298.3474,379.5267
298.5311,379.9483
298.7149,379.4717
298.8987,380.01
299.0823,379.6
299.2661,379.4083
299.4498,379.81
299.6334,379.165
299.8171,379.46
300.0007,379.7817
300.1843,379.955
300.368,379.805
300.5515,379.515
300.7351,379.755
300.9186,379.925
301.1021,379.5133
301.2857,379.7617
301.4691,379.265
301.6526,379.7533
301.8361,379.725
302.0195,379.2167
302.2029,380.6183
302.3863,379.8583
302.5697,379.845
302.753,379.83
302.9364,379.4083
303.1197,379.6167
303.303,379.7267
303.4863,379.4783
303.6696,379.9483
303.8528,379.685
304.036,380.0583
304.2192,379.9183
304.4024,379.62
304.5856,379.6983
304.7688,379.1667
304.9519,379.8883
305.135,380.0983
305.3181,379.6467
305.5012,379.565
305.6842,379.5933
305.8673,379.61
306.0504,380.365
306.2333,379.1417
306.4163,379.7483
306.5993,380.0433
306.7822,379.3367
306.9652,380.2983
307.1481,380.0433
307.331,379.7283
307.5139,379.4867
307.6967,379.295
307.8796,380.7017
308.0624,379.6267
308.2452,379.9733
308.428,379.7767
308.6107,379.225
308.7935,379.9483
308.9762,380.25
309.1589,379.515
309.3416,379.9467
309.5243,379.835
309.7069,380.1983
309.8896,379.875
310.0721,379.4067
310.2548,379.6333
310.4373,379.5233
310.6199,379.92
310.8024,380.08
310.985,379.3
311.1674,380.0883
311.3499,380.3183
311.5324,379.5733
311.7148,380.3983
311.8973,379.5
312.0797,381.08
312.2621,379.9983
312.4445,380.3317
312.6268,380.3283
312.8091,379.95
312.9915,381.0
313.1738,380.805
313.356,379.4233
313.5383,380.1517
313.7206,379.6783
313.9027,379.7
314.085,380.325
314.2672,379.575
314.4493,380.7883
314.6314,379.9433
314.8136,379.9267
314.9957,379.995
315.1778,379.7917
315.3598,380.065
315.5419,380.2067
315.724,379.6
315.9059,380.3217
316.088,380.215
316.2699,380.6167
316.4519,380.0633
316.6338,379.91
316.8157,380.44
316.9977,379.4517
317.1795,380.1783
317.3614,380.325
317.5432,380.125
317.7251,380.2417
317.9069,379.71
318.0887,379.985
318.2704,380.48
318.4522,380.11
318.6339,380.4117
318.8156,380.4383
318.9973,379.63
319.179,380.56
319.3607,379.97
319.5423,380.6567
319.7239,380.6117
319.9055,380.345
320.0871,380.4417
320.2687,379.9567
320.4502,380.475
320.6317,379.965
320.8132,379.8583
320.9947,380.89
321.1761,380.1533
321.3576,380.0867
321.5391,380.8
321.7205,380.2
321.9019,380.415
322.0832,380.6917
322.2646,379.9633
322.4459,381.0067
322.6272,380.3467
322.8085,381.105
322.9898,380.9317
323.1711,380.3517
323.3523,380.4233
323.5335,380.705
323.7147,380.45
323.8959,380.9533
324.0771,379.955
324.2582,380.5633
324.4393,380.3833
324.6204,379.9317
324.8015,381.045
324.9826,380.3233
325.1637,380.7117
325.3447,380.4067
325.5257,380.1083
325.7067,381.125
325.8877,380.6167
326.0686,381.0767
326.2496,381.26
326.4305,380.805
326.6114,381.405
326.7922,380.7317
326.9731,380.82
327.1539,381.0567
327.3347,380.3383
327.5155,380.6183
327.6963,380.3583
327.8771,380.7983
328.0578,380.645
328.2385,380.7483
328.4193,381.5133
328.5999,380.345
328.7806,380.01
328.9613,381.31
329.1419,380.045
329.3225,380.3933
329.5031,380.8817
329.6837,380.2933
329.8642,380.5383
330.0447,380.1367
330.2252,380.32
330.4057,380.705
330.5862,380.8867
330.7667,381.0267
330.9471,380.9867
331.1275,380.33
331.3079,380.7517
331.4883,380.1917
331.6687,381.2083
331.849,381.3183
332.0293,380.6183
332.2096,380.4383
332.3899,381.0267
332.5702,380.7283
332.7504,381.6867
332.9306,380.7933
333.1108,381.2033
333.291,380.5467
333.4712,381.1683
333.6514,381.025
333.8315,380.6217
334.0116,381.02
334.1917,381.105
334.3717,380.7267
334.5518,381.0667
334.7318,381.3183
334.9119,380.4233
335.0918,380.805
335.2718,380.5917
335.4518,381.9267
335.6317,380.8983
335.8116,380.7567
335.9915,381.215
336.1714,380.235
336.3513,381.775
336.5311,380.8183
336.7109,380.5467
336.8907,381.6583
337.0705,381.2783
337.2502,381.1
337.43,381.3733
337.6097,381.445
337.7894,381.5017
337.9691,380.4517
338.1488,381.7183
338.3284,381.6867
338.508,381.0083
338.6877,381.0517
338.8672,381.74
339.0468,381.325
339.2263,381.0667
339.4059,381.1517
339.5854,381.3133
339.7649,380.4917
339.9443,380.585
340.1238,381.0283
340.3032,381.5033
340.4826,381.07
340.662,380.8917
340.8414,380.91
341.0207,380.5133
341.2001,381.0883
341.3794,381.2783
341.5587,380.9883
341.738,380.8233
341.9172,380.895
342.0965,381.0783
342.2757,380.905
342.4549,380.605
342.6341,380.5
342.8132,380.845
342.9923,381.015
343.1715,380.8383
343.3506,381.4917
343.5296,380.7583
343.7087,381.0717
343.8878,380.5717
344.0668,380.7483
344.2458,380.7883
344.4248,380.4217
344.6037,380.7983
344.7827,380.6367
344.9616,380.0667
345.1405,381.0133
345.3194,381.1717
345.4982,380.6983
345.6771,380.8467
345.8559,380.8217
346.0347,381.1383
346.2135,380.5567
346.3923,381.08
346.571,381.6683
346.7498,381.2483
346.9285,380.8567
347.1071,381.3733
347.2859,380.7283
347.4645,380.7233
347.6431,380.4617
347.8217,381.2833
348.0003,380.64
348.1789,380.5867
348.3574,381.0083
348.5359,380.7833
348.7145,381.0917
348.893,380.9883
349.0714,380.595
349.2499,381.81
349.4283,380.7167
349.6068,380.8767
349.7852,381.1367
349.9635,380.4267
350.1419,380.5617
350.3202,380.7833
350.4985,380.9833
350.6768,381.6283
350.8551,380.95
351.0334,381.4033
351.2116,381.055
351.3898,380.25
351.568,380.89
351.7462,381.3783
351.9243,380.7483
352.1025,380.7067
352.2806,380.7317
352.4587,380.9517
352.6368,380.735
352.8148,380.5983
352.9929,381.0783
353.1709,380.265
353.3489,380.8033
353.5268,380.5683
353.7048,380.265
353.8828,381.3
354.0607,380.495
354.2386,381.3033
354.4165,381.3
354.5943,380.06
354.7722,380.5283
354.95,381.1083
355.1278,380.5517
355.3056,380.5883
355.4833,380.75
355.6611,380.8767
355.8388,381.1567
356.0165,381.44
356.1942,381.3017
356.3719,380.985
356.5495,380.485
356.7271,381.2633
356.9047,380.8733
357.0823,381.2433
357.2599,380.7283
357.4374,380.6067
357.6149,381.605
357.7924,380.6017
357.9699,380.9833
358.1474,381.1367
358.3248,380.965
358.5023,381.4733
358.6797,380.875
358.8571,381.6967
359.0344,380.7733
359.2118,380.7217
359.3891,381.3167
359.5664,381.1617
359.7437,381.4017
359.9209,381.075
360.0982,380.9433
360.2754,381.495
360.4526,381.18
360.6298,381.2917
360.807,380.7717
360.9841,380.7567
361.1613,381.1133
361.3383,381.0183
361.5154,380.9333
361.6925,381.625
361.8695,380.78
362.0466,381.1883
362.2236,380.5117
362.4005,380.4767
362.5775,381.47
362.7545,380.2217
362.9314,381.1783
363.1083,380.84
363.2852,380.6383
363.462,380.5117
363.6389,380.5667
363.8157,380.9267
363.9925,383.9867
364.1693,379.7867
364.346,380.7183
364.5228,380.26
364.6996,379.8833
364.8762,381.0683
365.0529,380.9983
365.2296,380.6233
365.4062,380.5017
365.5829,380.2317
365.7595,379.975
365.9361,380.0433
366.1126,381.08
366.2892,380.8083
366.4657,379.725
366.6422,380.6983
366.8186,380.605
366.9951,380.7683
367.1716,380.8883
367.348,380.1933
367.5244,379.985
367.7008,379.6517
367.8772,380.46
368.0535,381.2017
368.2298,380.5383
368.4061,380.0167
368.5824,380.2567
368.7586,380.7017
368.9349,380.4117
369.1111,379.99
369.2873,380.1217
369.4635,380.5
369.6396,380.045
369.8158,380.4667
369.9919,380.4317
370.168,379.7483
370.3441,380.5833
370.5202,380.5433
370.6962,380.54
370.8722,380.48
371.0482,379.79
371.2242,380.365
371.4002,379.9583
371.5761,380.2533
371.752,380.305
371.9279,379.9833
372.1038,380.6117
372.2796,379.6033
372.4555,380.3367
372.6313,380.365
372.8071,379.79
372.9829,380.2033
373.1586,380.6333
373.3344,380.2633
373.5101,379.9917
373.6858,379.9883
373.8615,380.6933
374.0371,380.275
374.2127,379.5333
374.3884,380.2267
374.564,379.6883
374.7395,380.2983
374.9151,380.115
375.0906,379.9233
375.2661,380.0767
375.4416,379.8217
375.6171,380.3583
375.7925,380.5683
375.968,379.8533
376.1434,380.48
376.3188,379.7167
376.4941,379.945
376.6695,380.65
376.8448,379.8117
377.0201,380.4967
377.1954,380.2967
377.3707,379.5133
377.5459,380.3067
377.7212,379.6917
377.8964,379.9617
378.0715,379.815
378.2467,379.73
378.4218,380.2583
378.597,379.8467
378.7721,380.4383
378.9472,379.955
379.1222,379.47
379.2973,380.25
379.4723,380.5467
379.6473,380.4467
379.8223,379.795
379.9972,379.6033
380.1722,380.55
380.3471,379.86
380.522,379.655
380.6969,380.2767
380.8717,379.6733
381.0466,379.8333
381.2214,380.3383
381.3962,379.775
381.571,379.835
381.7457,379.68
381.9204,380.2667
382.0952,380.3183
382.2699,379.9167
382.4445,380.6317
382.6192,379.665
382.7938,379.6683
382.9685,380.5583
383.1431,381.7983
383.3176,380.2467
383.4922,379.7533
383.6667,380.41
383.8412,379.8183
384.0157,379.8467
384.1902,379.9217
384.3646,380.515
384.5391,379.57
384.7134,380.52
384.8878,379.8917
385.0622,379.805
385.2365,380.4083
385.4109,379.8783
385.5852,380.3367
385.7594,379.8917
385.9337,379.6633
386.1079,380.3233
386.2822,379.475
386.4564,380.045
386.6306,379.825
386.8047,379.67
386.9789,380.1467
387.153,379.8833
387.3271,380.15
387.5012,380.4
387.6752,379.335
387.8492,380.2983
388.0233,379.7767
388.1972,379.8367
388.3712,379.9083
388.5452,379.87
388.7191,380.2433
388.893,379.8683
389.0669,379.8633
389.2408,380.5033
389.4146,379.4067
389.5884,380.7533
389.7623,380.055
389.9361,380.0417
390.1098,380.0917
390.2835,379.4983
390.4573,379.8083
390.631,380.39
390.8047,379.785
390.9784,380.1683
391.152,379.5233
391.3256,380.3283
391.4992,380.0267
391.6728,379.5133
391.8464,379.6217
392.0199,379.5517
392.1934,379.405
392.3669,380.56
392.5403,379.285
392.7138,379.8883
392.8873,379.58
393.0607,380.315
393.2341,380.0383
393.4074,380.4533
393.5808,380.2217
393.7542,379.77
393.9274,379.525
394.1007,380.0667
394.274,379.8667
394.4472,380.2417
394.6205,380.5133
394.7937,379.5
394.9668,379.8517
395.14,379.8433
395.3131,379.325
395.4863,379.7583
395.6594,379.9467
395.8325,380.0433
396.0055,380.1283
396.1786,379.7417
396.3516,379.895
396.5246,379.3917
396.6975,380.3083
396.8705,379.9867
397.0434,379.1417
397.2163,380.3517
397.3892,379.6783
397.5621,379.3617
397.735,380.18
397.9077,379.3217
398.0806,379.6833
398.2534,379.8817
398.4261,379.6817
398.5989,379.4583
398.7716,379.56
398.9443,380.1417
399.117,380.1417
399.2896,379.5483
399.4623,379.8
399.6349,379.995
399.8075,379.5483
399.9801,380.2267
400.1526,379.3533
400.3252,380.1667
400.4977,379.725
400.6702,379.38
400.8427,379.5767
401.0151,379.6367
401.1875,380.3683
401.36,379.7617
401.5323,379.5317
401.7047,379.925
401.877,379.0667
402.0494,379.8967
402.2216,379.66
402.394,380.035
402.5662,379.4483
402.7385,379.7767
402.9107,379.3733
403.0829,379.34
403.2551,378.8683
403.4272,379.225
403.5994,380.1117
403.7715,379.63
403.9436,379.895
404.1156,378.8367
