Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 03:31:35.485415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5917
218.2508,376.91
218.442,377.1533
218.6332,378.17
218.8244,377.6817
219.0156,377.8083
219.2067,377.79
219.3979,377.7333
219.589,378.245
219.7801,378.0933
219.9712,378.2033
220.1623,377.8033
220.3533,377.985
220.5444,378.2583
220.7354,378.5583
220.9264,378.2483
221.1174,378.3317
221.3083,378.2467
221.4993,378.1667
221.6902,378.235
221.8812,377.9267
222.0721,378.1733
222.263,378.2083
222.4538,378.43
222.6447,378.3717
222.8355,378.4383
223.0264,378.0433
223.2172,378.03
223.408,378.6567
223.5987,378.71
223.7895,377.7517
223.9802,378.555
224.1709,378.7033
224.3616,378.4733
224.5524,378.33
224.743,378.9167
224.9337,378.1
225.1243,378.4633
225.315,378.515
225.5056,378.58
225.6962,378.1717
225.8867,378.68
226.0773,379.3517
226.2678,378.1517
226.4584,378.4867
226.6489,378.5833
226.8394,378.6183
227.0298,378.61
227.2203,378.1
227.4108,378.9467
227.6012,378.1067
227.7916,377.635
227.982,378.86
228.1723,378.7567
228.3627,379.165
228.5531,378.805
228.7434,378.275
228.9337,378.515
229.124,378.7033
229.3143,378.59
229.5045,379.2967
229.6948,378.5283
229.885,378.7217
230.0752,378.4483
230.2654,378.025
230.4556,378.755
230.6457,378.7217
230.8358,379.11
231.026,378.585
231.2161,378.765
231.4062,378.38
231.5963,378.3667
231.7863,378.7117
231.9764,378.255
232.1664,378.0517
232.3564,378.1917
232.5464,377.8017
232.7364,378.9567
232.9263,377.8217
233.1163,378.4933
233.3062,378.6783
233.4961,379.03
233.686,378.2533
233.8758,378.4967
234.0657,378.2667
234.2555,378.7317
234.4454,377.9633
234.6352,378.5167
234.825,378.9017
235.0147,378.5383
235.2045,378.3283
235.3942,378.235
235.5839,378.4017
235.7737,378.6883
235.9633,378.7333
236.153,377.8333
236.3427,378.915
236.5323,379.3217
236.7219,379.1483
236.9115,378.56
237.1011,378.6533
237.2907,378.25
237.4803,379.005
237.6698,378.7833
237.8593,378.6633
238.0488,379.0267
238.2383,378.6783
238.4278,378.69
238.6172,378.545
238.8066,378.79
238.9961,378.9133
239.1855,378.2933
239.3748,378.285
239.5642,378.76
239.7536,378.79
239.9429,378.4633
240.1322,378.7283
240.3215,378.695
240.5108,378.2583
240.7001,378.4417
240.8893,378.4767
241.0786,378.7267
241.2677,378.5983
241.457,378.9683
241.6461,378.4417
241.8353,378.44
242.0244,378.6583
242.2136,378.8583
242.4027,378.5067
242.5918,378.3933
242.7809,378.4867
242.9699,378.7217
243.159,378.1033
243.348,378.8083
243.537,378.2467
243.726,379.31
243.915,379.03
244.1039,378.7267
244.2929,378.925
244.4818,379.115
244.6707,378.91
244.8596,379.1483
245.0485,379.1617
245.2373,378.495
245.4262,378.1767
245.615,378.1917
245.8038,379.1233
245.9926,378.2
246.1814,379.05
246.3701,378.5
246.5589,378.595
246.7476,378.5217
246.9363,379.3217
247.1249,378.485
247.3136,378.1517
247.5023,378.3267
247.6909,378.7917
247.8795,378.61
248.0681,379.0233
248.2567,378.9117
248.4453,378.1017
248.6338,378.8633
248.8224,378.8683
249.0109,378.8167
249.1994,378.7667
249.3878,378.81
249.5763,378.29
249.7648,378.6867
249.9532,379.1017
250.1416,378.7983
250.33,378.5817
250.5183,379.0983
250.7067,379.08
250.8951,378.475
251.0834,378.8917
251.2717,378.4133
251.46,378.9167
251.6483,378.315
251.8365,378.7017
252.0247,378.6967
252.213,379.1433
252.4012,378.4933
252.5894,379.7083
252.7775,378.8933
252.9657,378.5867
253.1538,378.84
253.3419,378.5033
253.53,378.9083
253.7181,379.1733
253.9062,378.7783
254.0942,379.445
254.2823,378.99
254.4703,378.805
254.6583,378.4567
254.8463,378.6417
255.0342,378.2883
255.2222,379.4567
255.4101,378.4033
255.598,379.2967
255.7859,378.8567
255.9738,379.205
256.1616,378.1767
256.3495,378.6533
256.5373,379.2833
256.7251,379.0817
256.9129,378.9983
257.1006,378.9183
257.2884,378.8317
257.4761,379.35
257.6638,378.685
257.8515,378.7017
258.0392,378.8633
258.2269,378.83
258.4146,378.6983
258.6022,378.855
258.7898,378.7383
258.9774,379.5267
259.165,378.5833
259.3525,379.635
259.5401,378.3667
259.7276,378.9767
259.9151,378.985
260.1026,379.1033
260.2901,378.7867
260.4776,379.3417
260.665,379.5467
260.8524,378.825
261.0398,378.6967
261.2272,378.775
261.4146,379.5417
261.6019,379.1333
261.7893,379.03
261.9766,379.5817
262.1639,378.905
262.3512,378.835
262.5384,378.77
262.7257,379.3033
262.9129,379.4217
263.1001,378.7667
263.2873,379.5567
263.4745,379.51
263.6617,378.8833
263.8488,379.2433
264.0359,378.915
264.2231,378.9617
264.4101,379.005
264.5972,378.83
264.7842,379.3783
264.9713,380.1333
265.1583,379.1233
265.3453,379.2867
265.5323,379.3917
265.7193,379.2017
265.9062,379.5633
266.0931,379.4267
266.2801,379.355
266.4669,379.5433
266.6538,379.2983
266.8407,379.255
267.0276,378.9117
267.2143,379.0817
267.4012,379.4117
267.588,378.6467
267.7747,379.3683
267.9615,379.4567
268.1482,379.0767
268.3349,378.8367
268.5217,378.72
268.7083,379.08
268.895,379.8233
269.0817,379.6683
269.2682,379.09
269.4549,379.1783
269.6415,379.3883
269.8281,379.3683
270.0146,378.8033
270.2012,379.2533
270.3877,379.3083
270.5742,379.065
270.7607,379.25
270.9472,379.2317
271.1336,379.1267
271.32,379.1583
271.5065,379.0217
271.6929,379.22
271.8792,378.7517
272.0656,379.185
272.252,378.91
272.4383,378.9433
272.6246,379.4783
272.8109,379.505
272.9972,379.1367
273.1835,379.3633
273.3697,379.1467
273.5559,379.4133
273.7421,378.885
273.9283,378.975
274.1145,378.2567
274.3007,378.7717
274.4868,378.8133
274.6729,378.9133
274.859,379.37
275.0451,379.0667
275.2311,378.8967
275.4172,378.45
275.6032,378.8267
275.7892,378.9183
275.9752,378.8983
276.1612,378.9667
276.3472,379.8133
276.5331,379.13
276.719,379.6917
276.9049,379.1117
277.0908,379.1483
277.2767,378.7233
277.4625,379.0283
277.6484,378.695
277.8342,378.8083
278.02,378.7933
278.2057,379.53
278.3915,378.475
278.5772,378.5833
278.763,379.1633
278.9487,378.595
279.1343,379.4567
279.32,378.855
279.5057,378.8217
279.6913,379.0617
279.877,378.96
280.0625,379.105
280.2481,379.6317
280.4337,379.5083
280.6192,379.1
280.8048,379.1233
280.9903,379.33
281.1758,379.4017
281.3612,379.1267
281.5467,379.3133
281.7321,379.1133
281.9175,379.2233
282.1029,379.3167
282.2884,379.2467
282.4737,378.93
282.6591,379.345
282.8444,379.1117
283.0297,379.885
283.215,379.02
283.4002,379.255
283.5855,379.2133
283.7707,379.06
283.956,378.885
284.1412,379.2983
284.3264,379.195
284.5115,379.3717
284.6967,378.84
284.8818,378.9267
285.0669,379.305
285.252,378.8283
285.4371,379.275
285.6222,379.2283
285.8072,379.8667
285.9922,379.4217
286.1772,379.375
286.3622,379.5933
286.5472,379.5183
286.7321,379.2733
286.9171,379.0883
287.102,378.8917
287.2869,379.08
287.4717,379.5467
287.6566,379.3517
287.8415,379.1633
288.0263,379.4067
288.2111,379.3817
288.3959,379.175
288.5806,379.5883
288.7654,379.8017
288.9501,379.0383
289.1348,379.8033
289.3195,379.0817
289.5042,379.7883
289.6889,379.7383
289.8735,379.52
290.0581,379.4517
290.2428,379.22
290.4273,379.09
290.6119,379.235
290.7965,379.0983
290.981,379.0983
291.1655,379.8367
291.35,379.9083
291.5345,379.4667
291.719,379.6433
291.9034,378.7517
292.0878,379.7367
292.2722,379.335
292.4566,379.525
292.641,379.5067
292.8253,379.3867
293.0096,379.1783
293.194,379.5367
293.3783,379.3183
293.5626,379.57
293.7468,379.2233
293.9311,379.5783
294.1153,379.23
294.2995,379.9867
294.4837,379.2883
294.6678,379.8817
294.852,378.9817
295.0361,379.9767
295.2202,379.2817
295.4043,379.195
295.5884,379.86
295.7725,379.7217
295.9565,379.3617
296.1405,379.4
296.3246,379.1333
296.5085,379.075
296.6925,379.3033
296.8764,379.5317
297.0603,378.8533
297.2443,379.1067
297.4282,379.4967
297.612,379.7617
297.7959,379.1767
297.9797,379.2667
298.1635,379.3733
298.3474,379.2367
298.5311,379.245
298.7149,379.6083
298.8987,379.3867
299.0823,379.3783
299.2661,379.17
299.4498,379.1067
299.6334,378.9317
299.8171,378.8067
300.0007,379.3117
300.1843,379.715
300.368,379.0283
300.5515,379.3633
300.7351,379.37
300.9186,379.2783
301.1021,379.5917
301.2857,379.24
301.4691,379.0967
301.6526,379.5083
301.8361,379.1383
302.0195,379.425
302.2029,380.1333
302.3863,379.675
302.5697,379.5767
302.753,379.185
302.9364,379.3467
303.1197,379.0067
303.303,379.3467
303.4863,379.4
303.6696,379.2183
303.8528,379.725
304.036,379.5467
304.2192,379.405
304.4024,379.5667
304.5856,379.1583
304.7688,379.0083
304.9519,379.465
305.135,379.4917
305.3181,379.88
305.5012,379.1217
305.6842,379.3483
305.8673,379.4183
306.0504,379.4917
306.2333,379.1333
306.4163,379.04
306.5993,379.4833
306.7822,379.25
306.9652,379.6483
307.1481,380.0333
307.331,379.4583
307.5139,378.9783
307.6967,379.4067
307.8796,380.1233
308.0624,379.58
308.2452,379.8217
308.428,379.245
308.6107,379.485
308.7935,379.1617
308.9762,379.9033
309.1589,379.26
309.3416,379.1467
309.5243,379.79
309.7069,379.6117
309.8896,379.4333
310.0721,379.3
310.2548,378.9933
310.4373,379.445
310.6199,379.5167
310.8024,379.535
310.985,379.4067
311.1674,379.4517
311.3499,380.19
311.5324,379.4017
311.7148,379.7817
311.8973,379.4583
312.0797,380.35
312.2621,379.4417
312.4445,380.0367
312.6268,379.505
312.8091,379.9817
312.9915,380.2967
313.1738,380.3783
313.356,379.4183
313.5383,379.4567
313.7206,379.61
313.9027,379.34
314.085,379.78
314.2672,379.66
314.4493,380.3917
314.6314,379.655
314.8136,379.6567
314.9957,379.3333
315.1778,379.685
315.3598,379.485
315.5419,379.6517
315.724,379.5217
315.9059,379.7483
316.088,380.2033
316.2699,380.1033
316.4519,379.655
316.6338,379.8883
316.8157,379.7883
316.9977,379.3983
317.1795,379.885
317.3614,379.7683
317.5432,380.33
317.7251,379.6133
317.9069,379.5333
318.0887,379.9083
318.2704,379.7183
318.4522,380.1883
318.6339,379.7533
318.8156,379.9483
318.9973,379.6183
319.179,380.0967
319.3607,379.9283
319.5423,380.195
319.7239,380.2483
319.9055,380.2133
320.0871,379.865
320.2687,379.7167
320.4502,380.1467
320.6317,379.2717
320.8132,379.9183
320.9947,380.3233
321.1761,379.8967
321.3576,379.9433
321.5391,380.2517
321.7205,380.2433
321.9019,379.8833
322.0832,380.2617
322.2646,379.92
322.4459,380.4933
322.6272,380.3033
322.8085,380.675
322.9898,380.4367
323.1711,380.4333
323.3523,379.7717
323.5335,380.525
323.7147,380.1833
323.8959,380.2467
324.0771,379.9667
324.2582,379.86
324.4393,379.9883
324.6204,379.7867
324.8015,380.435
324.9826,380.325
325.1637,380.0667
325.3447,380.1083
325.5257,380.0133
325.7067,380.4533
325.8877,380.5633
326.0686,380.5833
326.2496,380.8533
326.4305,380.91
326.6114,380.9817
326.7922,380.4733
326.9731,380.48
327.1539,380.2867
327.3347,380.36
327.5155,379.9283
327.6963,379.9517
327.8771,380.5433
328.0578,379.8967
328.2385,380.835
328.4193,380.935
328.5999,379.945
328.7806,379.94
328.9613,380.73
329.1419,380.03
329.3225,379.8983
329.5031,380.4
329.6837,380.0717
329.8642,380.0383
330.0447,380.1033
330.2252,379.8983
330.4057,380.0983
330.5862,380.8933
330.7667,380.385
330.9471,380.4117
331.1275,380.1567
331.3079,379.9
331.4883,380.2483
331.6687,380.5167
331.849,381.2017
332.0293,380.56
332.2096,379.8467
332.3899,380.875
332.5702,380.2117
332.7504,381.2783
332.9306,380.7533
333.1108,380.595
333.291,380.4067
333.4712,380.845
333.6514,380.2967
333.8315,380.685
334.0116,380.2683
334.1917,380.7783
334.3717,380.5333
334.5518,380.2467
334.7318,381.465
334.9119,379.8817
335.0918,380.61
335.2718,380.5867
335.4518,381.36
335.6317,380.7883
335.8116,380.5033
335.9915,380.6383
336.1714,380.2817
336.3513,381.04
336.5311,380.5283
336.7109,380.1467
336.8907,380.7433
337.0705,381.0733
337.2502,380.5067
337.43,381.1017
337.6097,381.2717
337.7894,380.8133
337.9691,380.4033
338.1488,381.2183
338.3284,381.4033
338.508,380.9133
338.6877,380.5667
338.8672,381.6917
339.0468,380.9083
339.2263,380.6217
339.4059,380.9817
339.5854,380.6
339.7649,380.3033
339.9443,380.27
340.1238,380.2917
340.3032,381.4483
340.4826,380.54
340.662,380.4917
340.8414,380.6833
341.0207,379.775
341.2001,381.055
341.3794,380.8483
341.5587,380.74
341.738,380.725
341.9172,380.49
342.0965,380.9267
342.2757,380.515
342.4549,380.0033
342.6341,380.5217
342.8132,380.2283
342.9923,380.5467
343.1715,380.5033
343.3506,380.725
343.5296,380.7217
343.7087,380.41
343.8878,380.3283
344.0668,380.6283
344.2458,380.2717
344.4248,380.4817
344.6037,380.3867
344.7827,380.1683
344.9616,380.1583
345.1405,380.4383
345.3194,381.09
345.4982,380.1367
345.6771,380.1267
345.8559,380.7617
346.0347,380.4733
346.2135,380.1467
346.3923,380.7867
346.571,380.905
346.7498,381.335
346.9285,380.3217
347.1071,381.0567
347.2859,380.7317
347.4645,380.26
347.6431,380.3033
347.8217,380.8833
348.0003,380.1233
348.1789,380.5767
348.3574,380.345
348.5359,380.5617
348.7145,380.6533
348.893,380.5
349.0714,380.695
349.2499,381.0267
349.4283,380.3183
349.6068,380.7983
349.7852,380.5483
349.9635,380.4883
350.1419,380.0117
350.3202,380.5433
350.4985,380.9667
350.6768,381.025
350.8551,381.0533
351.0334,380.8717
351.2116,380.635
351.3898,380.37
351.568,380.2683
351.7462,381.1033
351.9243,380.3083
352.1025,380.02
352.2806,380.6433
352.4587,380.2117
352.6368,380.3233
352.8148,380.3367
352.9929,380.26
353.1709,380.2717
353.3489,380.0683
353.5268,380.36
353.7048,380.265
353.8828,380.875
354.0607,380.4833
354.2386,380.6933
354.4165,380.805
354.5943,380.02
354.7722,379.8933
354.95,380.7133
355.1278,380.1733
355.3056,379.93
355.4833,380.8133
355.6611,380.32
355.8388,380.7983
356.0165,381.195
356.1942,380.6567
356.3719,381.0583
356.5495,380.005
356.7271,380.815
356.9047,380.7283
357.0823,380.7117
357.2599,380.5917
357.4374,380.03
357.6149,380.95
357.7924,380.6
357.9699,380.335
358.1474,380.73
358.3248,380.5317
358.5023,380.7467
358.6797,380.9217
358.8571,381.0433
359.0344,380.5783
359.2118,380.51
359.3891,380.66
359.5664,381.2517
359.7437,380.8117
359.9209,380.7617
360.0982,380.8967
360.2754,380.8317
360.4526,380.9767
360.6298,380.7717
360.807,380.1133
360.9841,380.62
361.1613,380.3817
361.3383,380.6617
361.5154,380.6
361.6925,380.94
361.8695,380.9633
362.0466,380.6633
362.2236,380.3667
362.4005,380.3933
362.5775,380.76
362.7545,380.2667
362.9314,380.6483
363.1083,380.4133
363.2852,380.4283
363.462,379.9867
363.6389,380.175
363.8157,380.3917
363.9925,383.4083
364.1693,379.59
364.346,380.1183
364.5228,379.9483
364.6996,379.7017
364.8762,380.4517
365.0529,381.1233
365.2296,380.1267
365.4062,380.22
365.5829,380.1483
365.7595,379.37
365.9361,380.0667
366.1126,380.655
366.2892,380.38
366.4657,379.6183
366.6422,380.075
366.8186,380.3283
366.9951,380.1533
367.1716,380.2217
367.348,380.075
367.5244,379.3667
367.7008,379.39
367.8772,380.2133
368.0535,380.605
368.2298,380.6883
368.4061,379.4017
368.5824,380.1583
368.7586,380.6283
368.9349,379.8117
369.1111,379.95
369.2873,379.525
369.4635,380.02
369.6396,379.7617
369.8158,379.88
369.9919,380.1167
370.168,379.24
370.3441,379.895
370.5202,380.43
370.6962,379.9883
370.8722,380.2
371.0482,379.675
371.2242,379.7833
371.4002,380.055
371.5761,379.71
371.752,379.8183
371.9279,379.93
372.1038,379.9683
372.2796,379.4183
372.4555,379.805
372.6313,380.0567
372.8071,379.6417
372.9829,379.4283
373.1586,380.44
373.3344,379.9533
373.5101,379.4883
373.6858,379.89
373.8615,380.2633
374.0371,380.095
374.2127,379.4633
374.3884,379.6483
374.564,379.89
374.7395,379.7983
374.9151,379.785
375.0906,379.7533
375.2661,379.355
375.4416,379.73
375.6171,379.8183
375.7925,379.9083
375.968,379.7167
376.1434,379.7317
376.3188,379.495
376.4941,379.6667
376.6695,380.03
376.8448,380.0117
377.0201,379.995
377.1954,380.1
377.3707,379.5517
377.5459,379.7283
377.7212,379.8033
377.8964,379.365
378.0715,379.4267
378.2467,379.4783
378.4218,379.4817
378.597,379.6733
378.7721,379.835
378.9472,379.355
379.1222,379.2533
379.2973,379.5767
379.4723,380.25
379.6473,379.905
379.8223,379.34
379.9972,379.7367
380.1722,380.1133
380.3471,379.5083
380.522,379.6017
380.6969,379.71
380.8717,379.815
381.0466,379.3933
381.2214,380.0717
381.3962,379.8717
381.571,378.9367
381.7457,379.625
381.9204,379.7633
382.0952,379.8883
382.2699,379.7517
382.4445,380.0133
382.6192,379.2983
382.7938,379.3033
382.9685,380.0833
383.1431,381.96
383.3176,379.87
383.4922,379.6883
383.6667,380.2717
383.8412,379.2717
384.0157,379.7467
384.1902,379.3133
384.3646,380.035
384.5391,379.3917
384.7134,379.81
384.8878,379.55
385.0622,379.335
385.2365,379.7733
385.4109,379.7933
385.5852,379.8583
385.7594,379.675
385.9337,379.5683
386.1079,379.8467
386.2822,379.5433
386.4564,379.5833
386.6306,379.5517
386.8047,379.4217
386.9789,379.575
387.153,379.7983
387.3271,379.525
387.5012,379.8583
387.6752,379.2233
387.8492,379.5233
388.0233,379.435
388.1972,379.3333
388.3712,379.3917
388.5452,379.7167
388.7191,379.7767
388.893,379.6533
389.0669,379.835
389.2408,380.0267
389.4146,379.3883
389.5884,380.12
389.7623,379.7633
389.9361,379.8517
390.1098,379.4383
390.2835,379.3167
390.4573,379.17
390.631,379.84
390.8047,379.41
390.9784,379.5167
391.152,379.1867
391.3256,379.845
391.4992,379.5767
391.6728,379.475
391.8464,379.0767
392.0199,379.3717
392.1934,379.3417
392.3669,380.0467
392.5403,379.5033
392.7138,379.55
392.8873,379.1433
393.0607,380.1517
393.2341,379.4517
393.4074,380.1683
393.5808,379.465
393.7542,379.2083
393.9274,379.3717
394.1007,379.3333
394.274,379.5717
394.4472,379.8417
394.6205,380.1733
394.7937,379.4533
394.9668,379.6017
395.14,379.72
395.3131,379.225
395.4863,379.295
395.6594,379.8633
395.8325,379.7433
396.0055,379.7817
396.1786,379.6283
396.3516,379.08
396.5246,379.3917
396.6975,379.7417
396.8705,379.43
397.0434,378.945
397.2163,379.755
397.3892,379.21
397.5621,379.2067
397.735,379.6533
397.9077,379.5383
398.0806,379.1233
398.2534,379.7
398.4261,379.4067
398.5989,378.8683
398.7716,379.4333
398.9443,379.55
399.117,379.695
399.2896,379.52
399.4623,378.9983
399.6349,379.715
399.8075,379.0967
399.9801,379.5783
400.1526,379.3367
400.3252,379.5017
400.4977,379.475
400.6702,379.0867
400.8427,379.1217
401.0151,379.8433
401.1875,379.9767
401.36,379.365
401.5323,379.4917
401.7047,379.235
401.877,379.0583
402.0494,379.2817
402.2216,379.15
402.394,379.8033
402.5662,378.78
402.7385,379.4383
402.9107,378.925
403.0829,378.79
403.2551,378.7217
403.4272,378.5267
403.5994,379.9817
403.7715,379.405
403.9436,379.2783
404.1156,378.8067
