Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-24 15:20:30.030526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3033
218.2508,378.4283
218.442,378.7417
218.6332,379.5533
218.8244,379.2517
219.0156,379.3267
219.2067,379.24
219.3979,379.2617
219.589,379.6317
219.7801,379.7183
219.9712,379.8517
220.1623,379.3933
220.3533,379.685
220.5444,379.7517
220.7354,380.28
220.9264,379.9883
221.1174,379.8783
221.3083,380.045
221.4993,379.88
221.6902,379.9967
221.8812,379.7483
222.0721,379.66
222.263,379.97
222.4538,380.0817
222.6447,380.0367
222.8355,380.1733
223.0264,379.6667
223.2172,379.9383
223.408,380.4033
223.5987,380.4917
223.7895,379.675
223.9802,380.1467
224.1709,380.63
224.3616,380.3817
224.5524,380.2417
224.743,380.645
224.9337,379.8467
225.1243,380.4517
225.315,380.4083
225.5056,380.5183
225.6962,380.2483
225.8867,380.55
226.0773,381.2517
226.2678,380.1067
226.4584,380.3667
226.6489,380.6133
226.8394,380.7233
227.0298,380.6467
227.2203,380.2417
227.4108,380.66
227.6012,380.175
227.7916,379.5533
227.982,380.7217
228.1723,380.6317
228.3627,381.045
228.5531,380.9083
228.7434,380.5017
228.9337,380.4433
229.124,380.4783
229.3143,380.46
229.5045,381.375
229.6948,380.5867
229.885,380.905
230.0752,380.4467
230.2654,380.185
230.4556,380.8583
230.6457,380.8967
230.8358,381.1083
231.026,380.7333
231.2161,380.9467
231.4062,380.4183
231.5963,380.52
231.7863,380.6383
231.9764,380.3783
232.1664,380.165
232.3564,380.2817
232.5464,379.9017
232.7364,381.05
232.9263,380.0933
233.1163,380.7383
233.3062,380.865
233.4961,381.3333
233.686,380.3817
233.8758,380.7567
234.0657,380.7567
234.2555,380.7933
234.4454,380.12
234.6352,380.79
234.825,380.9633
235.0147,380.8417
235.2045,380.5233
235.3942,380.525
235.5839,380.4083
235.7737,380.7917
235.9633,380.9433
236.153,380.1367
236.3427,381.09
236.5323,381.6833
236.7219,381.455
236.9115,380.725
237.1011,380.77
237.2907,380.4383
237.4803,381.255
237.6698,380.71
237.8593,380.755
238.0488,381.195
238.2383,380.8617
238.4278,380.9833
238.6172,380.6467
238.8066,381.0767
238.9961,381.1867
239.1855,380.5483
239.3748,380.6483
239.5642,381.0617
239.7536,381.0067
239.9429,380.9317
240.1322,380.9233
240.3215,381.0317
240.5108,380.655
240.7001,380.5867
240.8893,380.8917
241.0786,381.0433
241.2677,380.7883
241.457,381.3733
241.6461,380.885
241.8353,381.02
242.0244,380.895
242.2136,381.2667
242.4027,380.8133
242.5918,380.69
242.7809,381.0217
242.9699,381.0567
243.159,380.59
243.348,381.4483
243.537,380.6667
243.726,381.88
243.915,381.6017
244.1039,381.1467
244.2929,381.315
244.4818,381.6033
244.6707,381.4333
244.8596,381.76
245.0485,381.6267
245.2373,381.2217
245.4262,380.7883
245.615,380.955
245.8038,381.775
245.9926,381.045
246.1814,382.0383
246.3701,381.4017
246.5589,381.62
246.7476,381.4833
246.9363,382.1483
247.1249,381.5133
247.3136,380.9683
247.5023,381.1217
247.6909,381.4817
247.8795,381.57
248.0681,381.8183
248.2567,381.7833
248.4453,381.12
248.6338,381.8717
248.8224,381.8117
249.0109,381.6233
249.1994,381.5817
249.3878,381.8433
249.5763,381.305
249.7648,381.6067
249.9532,382.11
250.1416,381.72
250.33,381.5483
250.5183,382.07
250.7067,381.835
250.8951,381.3367
251.0834,381.615
251.2717,381.3617
251.46,381.67
251.6483,381.2633
251.8365,381.595
252.0247,381.6933
252.213,382.0583
252.4012,381.6517
252.5894,382.8833
252.7775,382.0733
252.9657,381.83
253.1538,381.9767
253.3419,381.655
253.53,381.9317
253.7181,382.1767
253.9062,381.8067
254.0942,382.5283
254.2823,382.0317
254.4703,381.7683
254.6583,381.685
254.8463,381.7683
255.0342,381.4583
255.2222,382.6883
255.4101,381.7283
255.598,382.4783
255.7859,382.1667
255.9738,382.5183
256.1616,381.6533
256.3495,381.8733
256.5373,382.4
256.7251,382.2283
256.9129,382.01
257.1006,382.0583
257.2884,381.9483
257.4761,382.3783
257.6638,381.885
257.8515,381.7917
258.0392,381.9067
258.2269,382.0867
258.4146,381.7583
258.6022,381.9633
258.7898,381.87
258.9774,382.8533
259.165,382.0333
259.3525,382.8883
259.5401,381.6567
259.7276,382.1283
259.9151,382.155
260.1026,382.235
260.2901,381.785
260.4776,382.4233
260.665,382.4233
260.8524,381.98
261.0398,381.89
261.2272,381.9333
261.4146,382.7433
261.6019,382.1583
261.7893,382.4033
261.9766,382.845
262.1639,382.2783
262.3512,382.31
262.5384,382.0817
262.7257,382.69
262.9129,382.61
263.1001,382.0133
263.2873,382.8567
263.4745,382.6283
263.6617,381.9567
263.8488,382.79
264.0359,382.015
264.2231,382.2067
264.4101,382.4667
264.5972,382.0967
264.7842,382.6417
264.9713,383.3883
265.1583,382.595
265.3453,382.7033
265.5323,382.71
265.7193,382.6283
265.9062,382.94
266.0931,382.8083
266.2801,382.8717
266.4669,382.7167
266.6538,382.7183
266.8407,382.515
267.0276,382.24
267.2143,382.47
267.4012,382.6033
267.588,381.855
267.7747,382.7983
267.9615,382.9133
268.1482,382.405
268.3349,382.5167
268.5217,382.365
268.7083,382.85
268.895,383.3533
269.0817,383.1883
269.2682,382.5367
269.4549,382.5667
269.6415,382.8817
269.8281,382.76
270.0146,382.3433
270.2012,382.8067
270.3877,382.7517
270.5742,382.6417
270.7607,382.6117
270.9472,382.905
271.1336,382.52
271.32,382.6433
271.5065,382.6533
271.6929,382.7767
271.8792,382.4533
272.0656,382.7567
272.252,382.6633
272.4383,382.75
272.6246,383.0883
272.8109,383.2317
272.9972,382.775
273.1835,382.77
273.3697,382.79
273.5559,383.0633
273.7421,382.65
273.9283,382.57
274.1145,381.91
274.3007,382.505
274.4868,382.5933
274.6729,382.78
274.859,383.1633
275.0451,382.9133
275.2311,382.7983
275.4172,382.16
275.6032,382.7
275.7892,382.8767
275.9752,382.74
276.1612,382.7783
276.3472,383.4667
276.5331,382.745
276.719,383.445
276.9049,382.85
277.0908,382.9967
277.2767,382.605
277.4625,382.8467
277.6484,382.8
277.8342,382.6133
278.02,382.8317
278.2057,383.455
278.3915,382.4533
278.5772,382.7283
278.763,383.0183
278.9487,382.6583
279.1343,383.4183
279.32,382.675
279.5057,382.8683
279.6913,382.815
279.877,382.9533
280.0625,383.2133
280.2481,383.395
280.4337,383.585
280.6192,383.1783
280.8048,383.17
280.9903,383.55
281.1758,383.58
281.3612,383.4117
281.5467,383.4433
281.7321,383.2167
281.9175,383.4567
282.1029,383.3117
282.2884,383.58
282.4737,383.0167
282.6591,383.3417
282.8444,383.3067
283.0297,383.8567
283.215,383.2433
283.4002,383.4967
283.5855,383.26
283.7707,383.4033
283.956,383.075
284.1412,383.7817
284.3264,383.6967
284.5115,383.6383
284.6967,383.1783
284.8818,383.4867
285.0669,383.6767
285.252,383.4883
285.4371,383.475
285.6222,383.6133
285.8072,384.1567
285.9922,383.595
286.1772,383.9067
286.3622,383.9717
286.5472,383.9933
286.7321,383.875
286.9171,383.5633
287.102,383.545
287.2869,383.545
287.4717,384.2
287.6566,384.2283
287.8415,383.6067
288.0263,384.1017
288.2111,383.9
288.3959,383.9233
288.5806,384.36
288.7654,384.19
288.9501,383.9067
289.1348,384.4317
289.3195,383.6883
289.5042,384.7767
289.6889,384.4367
289.8735,384.5683
290.0581,384.4683
290.2428,384.37
290.4273,384.4667
290.6119,384.3567
290.7965,384.39
290.981,384.51
291.1655,384.9583
291.35,385.3217
291.5345,384.72
291.719,384.9433
291.9034,384.0583
292.0878,384.9833
292.2722,384.8417
292.4566,384.9017
292.641,385.0033
292.8253,385.11
293.0096,384.6567
293.194,385.285
293.3783,385.2367
293.5626,385.2533
293.7468,385.445
293.9311,385.5767
294.1153,385.3733
294.2995,386.2317
294.4837,385.18
294.6678,386.3383
294.852,385.255
295.0361,386.5017
295.2202,385.8433
295.4043,385.7083
295.5884,386.6
295.7725,386.5183
295.9565,386.4783
296.1405,386.82
296.3246,386.4433
296.5085,386.84
296.6925,387.3483
296.8764,387.7017
297.0603,387.495
297.2443,387.75
297.4282,388.335
297.612,389.1467
297.7959,388.9917
297.9797,389.87
298.1635,389.9483
298.3474,390.4917
298.5311,391.185
298.7149,391.48
298.8987,391.7767
299.0823,391.4983
299.2661,391.335
299.4498,391.225
299.6334,391.0233
299.8171,390.9333
300.0007,391.2983
300.1843,391.7383
300.368,391.1367
300.5515,391.3617
300.7351,391.3767
300.9186,391.1733
301.1021,391.4233
301.2857,391.0417
301.4691,390.7333
301.6526,391.3617
301.8361,391.1483
302.0195,391.1567
302.2029,392.2617
302.3863,392.1517
302.5697,392.3583
302.753,392.2833
302.9364,392.775
303.1197,392.66
303.303,393.145
303.4863,393.4217
303.6696,393.2983
303.8528,393.36
304.036,393.5333
304.2192,393.4683
304.4024,394.2367
304.5856,394.09
304.7688,393.5433
304.9519,394.8667
305.135,395.465
305.3181,396.1917
305.5012,395.15
305.6842,394.965
305.8673,394.46
306.0504,395.135
306.2333,395.3317
306.4163,395.4567
306.5993,395.6633
306.7822,395.5483
306.9652,396.9133
307.1481,398.065
307.331,397.91
307.5139,397.625
307.6967,398.53
307.8796,399.575
308.0624,399.16
308.2452,399.005
308.428,399.5333
308.6107,400.47
308.7935,399.7433
308.9762,400.1683
309.1589,398.8383
309.3416,398.365
309.5243,400.7567
309.7069,401.0583
309.8896,400.8433
310.0721,399.5983
310.2548,400.6517
310.4373,404.355
310.6199,406.325
310.8024,408.375
310.985,408.6117
311.1674,408.8533
311.3499,409.7917
311.5324,409.1183
311.7148,408.9467
311.8973,408.1733
312.0797,409.3167
312.2621,409.91
312.4445,412.545
312.6268,412.0033
312.8091,413.5467
312.9915,414.4683
313.1738,414.0133
313.356,412.3517
313.5383,412.2783
313.7206,414.0817
313.9027,416.245
314.085,417.5867
314.2672,415.4917
314.4493,411.4967
314.6314,412.4933
314.8136,415.925
314.9957,418.2
315.1778,418.955
315.3598,417.995
315.5419,416.165
315.724,412.3433
315.9059,409.76
316.088,411.1817
316.2699,414.8417
316.4519,417.925
316.6338,420.005
316.8157,421.5617
316.9977,423.17
317.1795,427.78
317.3614,428.3183
317.5432,427.7067
317.7251,426.0033
317.9069,420.5733
318.0887,417.5467
318.2704,418.26
318.4522,422.3483
318.6339,425.8533
318.8156,429.9433
318.9973,432.585
319.179,427.2467
319.3607,422.5767
319.5423,424.6767
319.7239,427.3933
319.9055,431.6467
320.0871,430.7383
320.2687,433.31
320.4502,437.6267
320.6317,439.1267
320.8132,438.8517
320.9947,434.34
321.1761,429.5533
321.3576,427.985
321.5391,430.89
321.7205,434.385
321.9019,437.395
322.0832,437.35
322.2646,433.55
322.4459,434.2567
322.6272,430.72
322.8085,428.1917
322.9898,428.635
323.1711,434.5533
323.3523,436.1217
323.5335,436.415
323.7147,438.7683
323.8959,442.4333
324.0771,445.8867
324.2582,446.3217
324.4393,446.9733
324.6204,447.5567
324.8015,443.2617
324.9826,441.5933
325.1637,443.0483
325.3447,446.6267
325.5257,452.27
325.7067,457.655
325.8877,461.25
326.0686,463.2933
326.2496,463.165
326.4305,460.0217
326.6114,461.275
326.7922,465.1967
326.9731,464.2367
327.1539,460.1033
327.3347,461.0467
327.5155,462.4133
327.6963,459.535
327.8771,456.5883
328.0578,454.6517
328.2385,455.8683
328.4193,457.68
328.5999,454.6733
328.7806,453.2533
328.9613,463.44
329.1419,470.39
329.3225,474.8983
329.5031,477.3217
329.6837,477.275
329.8642,477.135
330.0447,480.4383
330.2252,474.3517
330.4057,468.1483
330.5862,462.3667
330.7667,461.4967
330.9471,466.1483
331.1275,466.2983
331.3079,463.3033
331.4883,460.44
331.6687,464.4517
331.849,469.0417
332.0293,468.0317
332.2096,462.9383
332.3899,461.9933
332.5702,468.0417
332.7504,469.135
332.9306,464.745
333.1108,466.01
333.291,467.4217
333.4712,463.54
333.6514,455.6733
333.8315,458.4217
334.0116,461.81
334.1917,463.4317
334.3717,467.2433
334.5518,471.535
334.7318,470.8
334.9119,460.7767
335.0918,464.0917
335.2718,471.055
335.4518,474.4517
335.6317,475.7483
335.8116,466.1617
335.9915,448.3033
336.1714,442.2983
336.3513,456.1467
336.5311,465.2317
336.7109,460.3067
336.8907,452.8617
337.0705,448.7717
337.2502,447.8317
337.43,456.24
337.6097,467.99
337.7894,469.2683
337.9691,458.3333
338.1488,457.3667
338.3284,463.41
338.508,467.7267
338.6877,471.08
338.8672,470.23
339.0468,470.9617
339.2263,461.9133
339.4059,459.565
339.5854,466.6683
339.7649,473.4917
339.9443,479.235
340.1238,480.9783
340.3032,477.085
340.4826,472.36
340.662,469.25
340.8414,466.5
341.0207,467.5467
341.2001,470.52
341.3794,461.51
341.5587,459.9267
341.738,467.0967
341.9172,474.8167
342.0965,478.1883
342.2757,471.1967
342.4549,468.0733
342.6341,470.115
342.8132,471.465
342.9923,479.89
343.1715,477.3767
343.3506,470.5767
343.5296,473.9217
343.7087,470.975
343.8878,463.4017
344.0668,449.1183
344.2458,443.2417
344.4248,446.805
344.6037,453.885
344.7827,461.1333
344.9616,469.22
345.1405,473.715
345.3194,469.8583
345.4982,474.06
345.6771,472.3483
345.8559,465.6367
346.0347,459.2033
346.2135,459.5317
346.3923,469.31
346.571,469.34
346.7498,471.31
346.9285,475.4733
347.1071,477.5017
347.2859,469.7617
347.4645,460.8083
347.6431,454.5833
347.8217,463.1783
348.0003,470.0967
348.1789,470.965
348.3574,466.4467
348.5359,466.7733
348.7145,474.2
348.893,469.1183
349.0714,460.1483
349.2499,460.9383
349.4283,463.8467
349.6068,462.92
349.7852,462.445
349.9635,475.29
350.1419,481.3283
350.3202,486.4117
350.4985,484.67
350.6768,480.6583
350.8551,481.15
351.0334,475.415
351.2116,471.7083
351.3898,464.865
351.568,468.0217
351.7462,481.2567
351.9243,482.5333
352.1025,474.4483
352.2806,467.985
352.4587,458.4017
352.6368,455.41
352.8148,466.825
352.9929,476.3433
353.1709,476.4817
353.3489,476.7683
353.5268,482.1333
353.7048,481.3433
353.8828,485.84
354.0607,485.3533
354.2386,482.4433
354.4165,486.7483
354.5943,487.2917
354.7722,485.74
354.95,488.04
355.1278,487.485
355.3056,480.5583
355.4833,475.7217
355.6611,478.815
355.8388,477.2017
356.0165,478.14
356.1942,482.19
356.3719,483.465
356.5495,464.4567
356.7271,461.4283
356.9047,458.525
357.0823,452.8717
357.2599,460.2133
357.4374,465.715
357.6149,471.135
357.7924,469.11
357.9699,458.1233
358.1474,445.6283
358.3248,447.295
358.5023,445.3717
358.6797,443.9933
358.8571,451.4067
359.0344,462.6083
359.2118,474.8733
359.3891,476.2283
359.5664,482.9917
359.7437,487.82
359.9209,489.0517
360.0982,490.76
360.2754,479.9883
360.4526,472.0817
360.6298,469.075
360.807,464.535
360.9841,458.2133
361.1613,466.2917
361.3383,469.9133
361.5154,475.5833
361.6925,474.6567
361.8695,458.45
362.0466,458.065
362.2236,470.075
362.4005,477.2617
362.5775,487.3867
362.7545,494.945
362.9314,491.025
363.1083,470.7533
363.2852,464.2267
363.462,467.7667
363.6389,474.17
363.8157,481.7583
363.9925,492.75
364.1693,489.01
364.346,482.9133
364.5228,475.9583
364.6996,471.2733
364.8762,468.0883
365.0529,475.27
365.2296,485.08
365.4062,493.2633
365.5829,495.7917
365.7595,499.1
365.9361,503.145
366.1126,503.8483
366.2892,499.9283
366.4657,495.9767
366.6422,497.56
366.8186,495.1017
366.9951,490.855
367.1716,497.585
367.348,501.1617
367.5244,500.6
367.7008,495.26
367.8772,488.0017
368.0535,484.4333
368.2298,488.4967
368.4061,491.2883
368.5824,487.245
368.7586,481.4
368.9349,485.3033
369.1111,499.5283
369.2873,503.81
369.4635,499.7067
369.6396,500.2717
369.8158,503.975
369.9919,511.5967
370.168,509.8867
370.3441,501.1233
370.5202,485.2367
370.6962,478.22
370.8722,478.2433
371.0482,486.5717
371.2242,502.1617
371.4002,515.3583
371.5761,516.0533
371.752,509.2883
371.9279,487.05
372.1038,467.0817
372.2796,469.5267
372.4555,488.0833
372.6313,498.6633
372.8071,493.27
372.9829,498.3983
373.1586,492.3133
373.3344,475.3283
373.5101,456.3417
373.6858,454.965
373.8615,469.5283
374.0371,490.155
374.2127,495.6867
374.3884,484.0483
374.564,471.685
374.7395,464.9917
374.9151,456.5583
375.0906,467.2967
375.2661,489.3767
375.4416,506.6083
375.6171,514.7533
375.7925,494.38
375.968,484.5717
376.1434,492.745
376.3188,492.7267
376.4941,494.1733
376.6695,494.1983
376.8448,493.5583
377.0201,497.9217
377.1954,503.495
377.3707,514.4667
377.5459,517.925
377.7212,520.7583
377.8964,523.06
378.0715,530.6667
378.2467,533.6133
378.4218,536.4033
378.597,525.6083
378.7721,510.5333
378.9472,502.2833
379.1222,503.5283
379.2973,505.4617
379.4723,498.5933
379.6473,494.9183
379.8223,485.7217
379.9972,489.7733
380.1722,505.9133
380.3471,519.2783
380.522,525.0133
380.6969,517.3633
380.8717,518.055
381.0466,526.5517
381.2214,524.3633
381.3962,507.8483
381.571,492.2483
381.7457,493.62
381.9204,494.1233
382.0952,480.3283
382.2699,487.6117
382.4445,482.6067
382.6192,468.015
382.7938,465.775
382.9685,469.3083
383.1431,473.3067
383.3176,463.3217
383.4922,463.39
383.6667,470.4567
383.8412,464.97
384.0157,463.9833
384.1902,476.5167
384.3646,497.9783
384.5391,507.2067
384.7134,512.7767
384.8878,514.4933
385.0622,505.8883
385.2365,512.4267
385.4109,510.8883
385.5852,503.6617
385.7594,498.3117
385.9337,485.665
386.1079,483.36
386.2822,506.7117
386.4564,518.8783
386.6306,518.2767
386.8047,516.0967
386.9789,508.0767
387.153,494.0383
387.3271,494.45
387.5012,515.0017
387.6752,521.86
387.8492,508.955
388.0233,507.8433
388.1972,504.5217
388.3712,506.3183
388.5452,512.6083
388.7191,501.2417
388.893,501.575
389.0669,511.9167
389.2408,531.415
389.4146,537.4433
389.5884,539.295
389.7623,547.3083
389.9361,545.6433
390.1098,546.745
390.2835,544.5983
390.4573,536.2933
390.631,531.0467
390.8047,544.57
390.9784,558.5567
391.152,565.1783
391.3256,572.6033
391.4992,569.9583
391.6728,566.9333
391.8464,561.6167
392.0199,548.9583
392.1934,537.2333
392.3669,539.6117
392.5403,539.5083
392.7138,525.6017
392.8873,502.3333
393.0607,481.7583
393.2341,462.5567
393.4074,448.9483
393.5808,450.245
393.7542,465.7667
393.9274,488.68
394.1007,510.1467
394.274,519.89
394.4472,521.8367
394.6205,539.445
394.7937,552.3433
394.9668,560.2267
395.14,573.9183
395.3131,570.03
395.4863,575.915
395.6594,572.4183
395.8325,571.18
396.0055,572.4833
396.1786,544.985
396.3516,522.4067
396.5246,508.8167
396.6975,484.5633
396.8705,461.8067
397.0434,459.315
397.2163,478.9583
397.3892,502.345
397.5621,528.7033
397.735,553.3667
397.9077,576.215
398.0806,596.36
398.2534,600.7033
398.4261,598.635
398.5989,600.5517
398.7716,604.8383
398.9443,618.3183
399.117,621.4967
399.2896,629.5117
399.4623,629.575
399.6349,623.9967
399.8075,616.065
399.9801,625.9267
400.1526,634.7517
400.3252,641.2067
400.4977,630.8867
400.6702,610.55
400.8427,624.7933
401.0151,635.205
401.1875,642.5483
401.36,647.05
401.5323,648.1733
401.7047,647.7033
401.877,644.335
402.0494,655.0133
402.2216,654.7167
402.394,657.8883
402.5662,653.3867
402.7385,660.9567
402.9107,665.5983
403.0829,647.535
403.2551,630.105
403.4272,625.945
403.5994,636.6817
403.7715,659.6183
403.9436,672.6617
404.1156,667.1267
