Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-24 22:29:52.225411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1867
218.2508,377.3817
218.442,377.6483
218.6332,378.63
218.8244,378.1733
219.0156,378.255
219.2067,378.15
219.3979,378.2167
219.589,378.63
219.7801,378.2617
219.9712,378.6733
220.1623,378.2917
220.3533,378.45
220.5444,378.7433
220.7354,378.9233
220.9264,378.89
221.1174,378.6367
221.3083,378.9117
221.4993,378.695
221.6902,378.8017
221.8812,378.57
222.0721,378.5583
222.263,378.6633
222.4538,378.8067
222.6447,378.7283
222.8355,378.7667
223.0264,378.4317
223.2172,378.27
223.408,379.08
223.5987,378.98
223.7895,378.2717
223.9802,378.9183
224.1709,379.1833
224.3616,379.15
224.5524,378.7433
224.743,379.425
224.9337,378.515
225.1243,379.0883
225.315,379.13
225.5056,379.0167
225.6962,378.6117
225.8867,379.1133
226.0773,379.665
226.2678,378.6583
226.4584,378.945
226.6489,379.02
226.8394,379.2933
227.0298,378.9867
227.2203,378.7033
227.4108,379.2183
227.6012,378.56
227.7916,378.1567
227.982,379.2133
228.1723,379.215
228.3627,379.6517
228.5531,379.1
228.7434,379.0233
228.9337,378.935
229.124,378.925
229.3143,379.0133
229.5045,379.66
229.6948,378.9633
229.885,379.1833
230.0752,378.845
230.2654,378.6
230.4556,379.1883
230.6457,379.1733
230.8358,379.78
231.026,378.9417
231.2161,379.3867
231.4062,378.8583
231.5963,378.855
231.7863,379.105
231.9764,378.6167
232.1664,378.6267
232.3564,378.54
232.5464,378.1167
232.7364,379.435
232.9263,378.1617
233.1163,379.04
233.3062,379.14
233.4961,379.3917
233.686,378.8367
233.8758,378.8967
234.0657,378.955
234.2555,379.3133
234.4454,378.4517
234.6352,379.3017
234.825,379.2417
235.0147,378.9733
235.2045,379.05
235.3942,378.5917
235.5839,378.8617
235.7737,379.0217
235.9633,379.0383
236.153,378.3583
236.3427,379.2183
236.5323,379.8867
236.7219,379.7167
236.9115,378.9283
237.1011,379.2533
237.2907,378.5517
237.4803,379.4183
237.6698,379.22
237.8593,378.9617
238.0488,379.6383
238.2383,379.14
238.4278,379.0967
238.6172,378.97
238.8066,379.09
238.9961,379.3467
239.1855,378.6517
239.3748,378.7083
239.5642,379.33
239.7536,379.16
239.9429,379.06
240.1322,379.155
240.3215,379.245
240.5108,379.185
240.7001,378.8217
240.8893,379.09
241.0786,379.2783
241.2677,378.9067
241.457,379.6617
241.6461,378.8633
241.8353,378.875
242.0244,379.04
242.2136,379.2483
242.4027,378.8917
242.5918,378.7767
242.7809,378.9433
242.9699,379.0867
243.159,378.54
243.348,379.465
243.537,378.6833
243.726,379.8617
243.915,379.7833
244.1039,379.1067
244.2929,379.3417
244.4818,379.5983
244.6707,379.3067
244.8596,379.685
245.0485,379.5633
245.2373,378.955
245.4262,378.6767
245.615,378.5967
245.8038,379.57
245.9926,378.6633
246.1814,379.3567
246.3701,379.1
246.5589,379.0417
246.7476,379.2467
246.9363,379.7483
247.1249,378.96
247.3136,378.72
247.5023,378.6467
247.6909,379.3
247.8795,379.1533
248.0681,379.3033
248.2567,379.5
248.4453,378.4083
248.6338,379.2883
248.8224,379.2483
249.0109,379.1567
249.1994,379.1383
249.3878,379.3867
249.5763,378.7
249.7648,379.37
249.9532,379.585
250.1416,379.2817
250.33,379.2283
250.5183,379.4583
250.7067,379.51
250.8951,378.925
251.0834,379.285
251.2717,378.8567
251.46,379.1017
251.6483,378.77
251.8365,379.0683
252.0247,379.13
252.213,379.5
252.4012,378.8917
252.5894,380.2
252.7775,379.4083
252.9657,379.025
253.1538,379.4883
253.3419,379.0583
253.53,379.5233
253.7181,379.72
253.9062,379.315
254.0942,379.9517
254.2823,379.41
254.4703,379.125
254.6583,379.0633
254.8463,378.9733
255.0342,378.7667
255.2222,379.9867
255.4101,378.865
255.598,379.7567
255.7859,379.31
255.9738,379.9333
256.1616,378.8567
256.3495,379.055
256.5373,379.715
256.7251,379.525
256.9129,379.5467
257.1006,379.465
257.2884,379.2017
257.4761,379.77
257.6638,379.0
257.8515,379.3017
258.0392,379.2067
258.2269,379.205
258.4146,379.135
258.6022,379.1167
258.7898,379.1367
258.9774,380.0183
259.165,379.0817
259.3525,380.15
259.5401,379.09
259.7276,379.425
259.9151,379.46
260.1026,379.4933
260.2901,379.245
260.4776,379.9517
260.665,379.84
260.8524,379.4467
261.0398,379.1083
261.2272,379.3033
261.4146,379.9717
261.6019,379.27
261.7893,379.435
261.9766,379.9017
262.1639,379.4067
262.3512,379.3317
262.5384,379.185
262.7257,379.7667
262.9129,379.9133
263.1001,379.1783
263.2873,380.1317
263.4745,379.8767
263.6617,379.2867
263.8488,379.9467
264.0359,379.36
264.2231,379.52
264.4101,379.3583
264.5972,379.355
264.7842,379.7133
264.9713,380.4
265.1583,379.55
265.3453,379.685
265.5323,379.8317
265.7193,379.6917
265.9062,379.8433
266.0931,379.9317
266.2801,379.8467
266.4669,379.8417
266.6538,380.015
266.8407,379.6233
267.0276,379.4767
267.2143,379.525
267.4012,379.6317
267.588,378.9483
267.7747,379.65
267.9615,379.855
268.1482,379.375
268.3349,379.2233
268.5217,379.13
268.7083,379.69
268.895,380.305
269.0817,380.255
269.2682,379.4567
269.4549,379.7267
269.6415,379.915
269.8281,379.665
270.0146,379.4417
270.2012,379.5967
270.3877,379.7583
270.5742,379.3617
270.7607,379.5283
270.9472,379.7383
271.1336,379.3867
271.32,379.5733
271.5065,379.47
271.6929,379.4717
271.8792,379.3283
272.0656,379.4867
272.252,379.395
272.4383,379.6817
272.6246,379.9417
272.8109,380.1183
272.9972,379.6683
273.1835,379.6617
273.3697,379.63
273.5559,379.8017
273.7421,379.3917
273.9283,379.2983
274.1145,378.52
274.3007,379.315
274.4868,379.235
274.6729,379.5217
274.859,379.7233
275.0451,379.47
275.2311,379.4667
275.4172,378.7233
275.6032,379.245
275.7892,379.4533
275.9752,379.4483
276.1612,379.405
276.3472,380.2183
276.5331,379.5017
276.719,380.1967
276.9049,379.7
277.0908,379.7417
277.2767,379.02
277.4625,379.29
277.6484,379.165
277.8342,379.075
278.02,379.3267
278.2057,379.9283
278.3915,378.855
278.5772,379.1783
278.763,379.6383
278.9487,379.1633
279.1343,379.9733
279.32,379.2133
279.5057,379.4167
279.6913,379.495
279.877,379.3033
280.0625,379.625
280.2481,379.815
280.4337,380.065
280.6192,379.43
280.8048,379.4867
280.9903,379.8117
281.1758,379.735
281.3612,379.7433
281.5467,379.6233
281.7321,379.665
281.9175,379.7883
282.1029,379.7483
282.2884,379.7333
282.4737,379.365
282.6591,379.6317
282.8444,379.47
283.0297,380.3567
283.215,379.3767
283.4002,379.6967
283.5855,379.5317
283.7707,379.6467
283.956,379.3233
284.1412,379.6533
284.3264,379.7083
284.5115,379.725
284.6967,379.3067
284.8818,379.445
285.0669,379.77
285.252,379.405
285.4371,379.6983
285.6222,379.5867
285.8072,380.3
285.9922,379.69
286.1772,379.8683
286.3622,380.0083
286.5472,379.9983
286.7321,379.6367
286.9171,379.3633
287.102,379.4317
287.2869,379.575
287.4717,380.1267
287.6566,379.9083
287.8415,379.6517
288.0263,379.8317
288.2111,379.7633
288.3959,379.5667
288.5806,379.93
288.7654,380.1333
288.9501,379.3167
289.1348,380.2967
289.3195,379.4217
289.5042,380.265
289.6889,380.0583
289.8735,379.88
290.0581,379.8833
290.2428,379.6483
290.4273,379.76
290.6119,379.7833
290.7965,379.5933
290.981,379.7167
291.1655,380.2683
291.35,380.305
291.5345,380.0217
291.719,379.97
291.9034,379.2017
292.0878,380.165
292.2722,379.76
292.4566,379.9733
292.641,379.8867
292.8253,379.7967
293.0096,379.6633
293.194,379.7917
293.3783,379.8783
293.5626,379.915
293.7468,379.7033
293.9311,380.18
294.1153,379.62
294.2995,380.4783
294.4837,379.4633
294.6678,380.3733
294.852,379.57
295.0361,380.1933
295.2202,379.6633
295.4043,379.455
295.5884,380.29
295.7725,380.0983
295.9565,379.7317
296.1405,379.91
296.3246,379.685
296.5085,379.5333
296.6925,379.825
296.8764,379.9783
297.0603,379.45
297.2443,379.4733
297.4282,379.7767
297.612,380.2983
297.7959,379.6567
297.9797,379.7183
298.1635,379.78
298.3474,379.3883
298.5311,379.79
298.7149,380.0
298.8987,379.8433
299.0823,379.9183
299.2661,379.6
299.4498,379.485
299.6334,379.4483
299.8171,379.1633
300.0007,379.74
300.1843,380.2217
300.368,379.7017
300.5515,379.9383
300.7351,379.6817
300.9186,379.9567
301.1021,379.9183
301.2857,379.6483
301.4691,379.495
301.6526,379.91
301.8361,379.5817
302.0195,379.68
302.2029,380.34
302.3863,380.2033
302.5697,379.9333
302.753,379.6867
302.9364,379.825
303.1197,379.3783
303.303,379.7883
303.4863,379.8
303.6696,379.79
303.8528,380.23
304.036,379.93
304.2192,379.9017
304.4024,379.8083
304.5856,379.4667
304.7688,379.4967
304.9519,379.875
305.135,379.9583
305.3181,380.16
305.5012,379.355
305.6842,379.86
305.8673,379.78
306.0504,380.1633
306.2333,379.5533
306.4163,379.455
306.5993,380.135
306.7822,379.675
306.9652,380.1617
307.1481,380.295
307.331,379.8067
307.5139,379.4267
307.6967,379.75
307.8796,380.58
308.0624,379.9467
308.2452,380.0783
308.428,379.6967
308.6107,379.6883
308.7935,379.5217
308.9762,380.3817
309.1589,379.6417
309.3416,379.6733
309.5243,380.1733
309.7069,380.165
309.8896,380.0717
310.0721,379.7367
310.2548,379.5767
310.4373,379.8067
310.6199,379.8383
310.8024,380.1117
310.985,379.69
311.1674,379.7567
311.3499,380.615
311.5324,379.805
311.7148,380.2333
311.8973,379.95
312.0797,380.8417
312.2621,379.9217
312.4445,380.5633
312.6268,380.0867
312.8091,380.4733
312.9915,380.7217
313.1738,380.8233
313.356,379.7367
313.5383,379.8733
313.7206,380.145
313.9027,379.7
314.085,380.0833
314.2672,380.125
314.4493,380.5883
314.6314,380.0083
314.8136,380.0233
314.9957,379.78
315.1778,380.26
315.3598,380.0033
315.5419,380.325
315.724,379.98
315.9059,380.2417
316.088,380.6217
316.2699,380.5983
316.4519,380.18
316.6338,380.3033
316.8157,380.3217
316.9977,379.7633
317.1795,380.3683
317.3614,379.985
317.5432,380.5633
317.7251,380.0133
317.9069,379.8483
318.0887,380.2933
318.2704,380.1117
318.4522,380.52
318.6339,380.3033
318.8156,380.405
318.9973,380.05
319.179,380.4683
319.3607,380.5
319.5423,380.6967
319.7239,380.5917
319.9055,380.8283
320.0871,380.1567
320.2687,380.1967
320.4502,380.5133
320.6317,379.7633
320.8132,380.4017
320.9947,380.7583
321.1761,380.35
321.3576,380.4383
321.5391,380.6633
321.7205,380.83
321.9019,380.2583
322.0832,380.8733
322.2646,380.2483
322.4459,380.81
322.6272,380.7467
322.8085,380.9017
322.9898,380.75
323.1711,380.6767
323.3523,380.1683
323.5335,380.9433
323.7147,380.56
323.8959,380.665
324.0771,380.36
324.2582,380.1467
324.4393,380.4233
324.6204,380.1483
324.8015,380.955
324.9826,380.7683
325.1637,380.4233
325.3447,380.4917
325.5257,380.4367
325.7067,380.8717
325.8877,381.0567
326.0686,381.0167
326.2496,381.2983
326.4305,381.1383
326.6114,381.3367
326.7922,380.9867
326.9731,380.8517
327.1539,380.785
327.3347,380.8833
327.5155,380.33
327.6963,380.4567
327.8771,380.9317
328.0578,380.4867
328.2385,381.2233
328.4193,381.3067
328.5999,380.4917
328.7806,380.3933
328.9613,381.06
329.1419,380.4717
329.3225,380.41
329.5031,380.855
329.6837,380.5667
329.8642,380.42
330.0447,380.5817
330.2252,380.3417
330.4057,380.4517
330.5862,381.41
330.7667,380.8167
330.9471,381.0783
331.1275,380.6833
331.3079,380.5783
331.4883,380.64
331.6687,381.025
331.849,381.6617
332.0293,380.875
332.2096,380.1833
332.3899,381.37
332.5702,380.5883
332.7504,381.3633
332.9306,381.1567
333.1108,381.05
333.291,380.7833
333.4712,381.3567
333.6514,380.795
333.8315,381.0367
334.0116,380.7367
334.1917,381.0933
334.3717,380.8983
334.5518,380.7867
334.7318,381.6917
334.9119,380.3567
335.0918,380.9233
335.2718,380.875
335.4518,381.7533
335.6317,381.3
335.8116,380.8133
335.9915,380.9883
336.1714,380.6133
336.3513,381.52
336.5311,381.0117
336.7109,380.5617
336.8907,381.4417
337.0705,381.6433
337.2502,380.88
337.43,381.575
337.6097,381.6
337.7894,381.2683
337.9691,380.9017
338.1488,381.4783
338.3284,381.7267
338.508,381.2867
338.6877,380.9967
338.8672,382.0233
339.0468,381.2383
339.2263,380.99
339.4059,381.485
339.5854,381.0517
339.7649,380.755
339.9443,380.8933
340.1238,380.7983
340.3032,381.985
340.4826,380.98
340.662,380.83
340.8414,381.15
341.0207,380.2517
341.2001,381.455
341.3794,381.0883
341.5587,380.9667
341.738,381.175
341.9172,380.9583
342.0965,381.2933
342.2757,380.97
342.4549,380.4833
342.6341,381.0317
342.8132,380.79
342.9923,381.0117
343.1715,381.1367
343.3506,381.3067
343.5296,381.1717
343.7087,380.86
343.8878,380.6667
344.0668,381.035
344.2458,380.555
344.4248,380.9283
344.6037,380.9217
344.7827,380.565
344.9616,380.3883
345.1405,380.965
345.3194,381.4883
345.4982,380.6833
345.6771,380.6417
345.8559,381.3183
346.0347,380.92
346.2135,380.62
346.3923,381.3467
346.571,381.4133
346.7498,381.7533
346.9285,380.8
347.1071,381.4567
347.2859,381.1083
347.4645,380.5933
347.6431,380.7383
347.8217,381.2433
348.0003,380.6917
348.1789,380.8633
348.3574,380.8283
348.5359,381.0417
348.7145,381.0917
348.893,380.84
349.0714,381.025
349.2499,381.755
349.4283,380.72
349.6068,381.3033
349.7852,380.9683
349.9635,380.9767
350.1419,380.4633
350.3202,380.82
350.4985,381.265
350.6768,381.3967
350.8551,381.4083
351.0334,381.3067
351.2116,381.055
351.3898,380.7417
351.568,380.5733
351.7462,381.4883
351.9243,380.6633
352.1025,380.4317
352.2806,381.1467
352.4587,380.7633
352.6368,380.735
352.8148,381.08
352.9929,380.865
353.1709,380.655
353.3489,380.5717
353.5268,380.5817
353.7048,380.6067
353.8828,381.1067
354.0607,380.8367
354.2386,381.1817
354.4165,381.2817
354.5943,380.6133
354.7722,380.3033
354.95,381.2833
355.1278,380.69
355.3056,380.3417
355.4833,381.1233
355.6611,380.5333
355.8388,381.3567
356.0165,381.7167
356.1942,381.05
356.3719,381.5567
356.5495,380.4017
356.7271,381.2517
356.9047,381.225
357.0823,381.155
357.2599,380.94
357.4374,380.575
357.6149,381.4983
357.7924,380.965
357.9699,380.7917
358.1474,381.2617
358.3248,381.1517
358.5023,381.3333
358.6797,381.32
358.8571,381.4517
359.0344,380.96
359.2118,380.94
359.3891,381.05
359.5664,381.6617
359.7437,381.3
359.9209,381.21
360.0982,381.275
360.2754,381.2283
360.4526,381.52
360.6298,381.1333
360.807,380.695
360.9841,381.0233
361.1613,380.775
361.3383,381.0683
361.5154,381.035
361.6925,381.3417
361.8695,381.3633
362.0466,380.91
362.2236,380.84
362.4005,380.8383
362.5775,381.265
362.7545,380.7433
362.9314,381.125
363.1083,380.87
363.2852,380.8167
363.462,380.4067
363.6389,380.7833
363.8157,380.8783
363.9925,383.2283
364.1693,380.165
364.346,380.47
364.5228,380.3067
364.6996,380.1533
364.8762,380.8467
365.0529,381.5317
365.2296,380.3717
365.4062,380.7467
365.5829,380.57
365.7595,379.7517
365.9361,380.515
366.1126,380.8233
366.2892,380.6633
366.4657,380.025
366.6422,380.4017
366.8186,380.87
366.9951,380.6867
367.1716,380.6983
367.348,380.4767
367.5244,379.9333
367.7008,379.8417
367.8772,380.5967
368.0535,380.9767
368.2298,381.1317
368.4061,380.0217
368.5824,380.4317
368.7586,381.0267
368.9349,380.2117
369.1111,380.3783
369.2873,379.9583
369.4635,380.545
369.6396,380.3533
369.8158,380.285
369.9919,380.645
370.168,379.72
370.3441,380.445
370.5202,380.78
370.6962,380.385
370.8722,380.5967
371.0482,379.98
371.2242,380.2883
371.4002,380.525
371.5761,380.2367
371.752,380.2933
371.9279,380.3033
372.1038,380.3617
372.2796,380.0283
372.4555,380.2117
372.6313,380.4733
372.8071,380.1733
372.9829,379.9733
373.1586,380.7
373.3344,380.385
373.5101,379.7783
373.6858,380.4217
373.8615,380.6267
374.0371,380.4183
374.2127,379.9
374.3884,380.1767
374.564,380.2117
374.7395,380.1733
374.9151,380.145
375.0906,380.1533
375.2661,379.83
375.4416,380.315
375.6171,380.3133
375.7925,380.425
375.968,380.235
376.1434,380.2783
376.3188,379.99
376.4941,380.0417
376.6695,380.4933
376.8448,380.385
377.0201,380.385
377.1954,380.5517
377.3707,379.9983
377.5459,380.0517
377.7212,380.26
377.8964,379.7633
378.0715,379.78
378.2467,380.11
378.4218,379.9717
378.597,380.085
378.7721,380.31
378.9472,379.7917
379.1222,379.8433
379.2973,380.025
379.4723,380.655
379.6473,380.2633
379.8223,379.64
379.9972,380.1267
380.1722,380.3083
380.3471,380.0117
380.522,379.9617
380.6969,380.0083
380.8717,380.185
381.0466,379.8617
381.2214,380.4517
381.3962,380.2683
381.571,379.4383
381.7457,380.0617
381.9204,380.1717
382.0952,380.1267
382.2699,380.1883
382.4445,380.3283
382.6192,379.7567
382.7938,379.8567
382.9685,380.5283
383.1431,382.1583
383.3176,380.1417
383.4922,380.125
383.6667,380.7317
383.8412,379.6083
384.0157,380.2833
384.1902,379.7183
384.3646,380.345
384.5391,379.9067
384.7134,380.3083
384.8878,380.035
385.0622,379.8217
385.2365,380.195
385.4109,380.2617
385.5852,380.1083
385.7594,380.13
385.9337,379.9633
386.1079,380.27
386.2822,379.9583
386.4564,379.79
386.6306,379.9483
386.8047,380.0283
386.9789,379.9033
387.153,380.2483
387.3271,379.8383
387.5012,380.2683
387.6752,379.665
387.8492,380.005
388.0233,379.9867
388.1972,379.7533
388.3712,379.8117
388.5452,380.2783
388.7191,380.035
388.893,380.1733
389.0669,380.17
389.2408,380.425
389.4146,379.9983
389.5884,380.5567
389.7623,380.155
389.9361,380.245
390.1098,379.875
390.2835,379.8067
390.4573,379.545
390.631,380.2367
390.8047,380.0
390.9784,379.8983
391.152,379.7017
391.3256,380.1867
391.4992,379.9083
391.6728,379.875
391.8464,379.4133
392.0199,379.7433
392.1934,379.5833
392.3669,380.3517
392.5403,380.0033
392.7138,379.8283
392.8873,379.4217
393.0607,380.465
393.2341,379.8317
393.4074,380.665
393.5808,379.9917
393.7542,379.6633
393.9274,379.775
394.1007,379.84
394.274,380.1167
394.4472,380.1333
394.6205,380.4783
394.7937,379.885
394.9668,379.9767
395.14,380.2117
395.3131,379.7033
395.4863,379.5917
395.6594,380.3067
395.8325,380.0767
396.0055,380.275
396.1786,380.1267
396.3516,379.495
396.5246,379.8033
396.6975,380.065
396.8705,379.8333
397.0434,379.4733
397.2163,380.0567
397.3892,379.7383
397.5621,379.5133
397.735,380.1367
397.9077,379.9517
398.0806,379.5633
398.2534,380.0417
398.4261,379.835
398.5989,379.4183
398.7716,379.99
398.9443,379.8967
399.117,380.0367
399.2896,379.9467
399.4623,379.5133
399.6349,380.0483
399.8075,379.4067
399.9801,380.0233
400.1526,379.89
400.3252,380.0183
400.4977,380.0067
400.6702,379.5883
400.8427,379.5033
401.0151,380.2633
401.1875,380.425
401.36,379.8533
401.5323,379.905
401.7047,379.6533
401.877,379.73
402.0494,379.58
402.2216,379.65
402.394,380.35
402.5662,379.2183
402.7385,379.9917
402.9107,379.2
403.0829,379.2017
403.2551,379.2217
403.4272,379.045
403.5994,380.43
403.7715,379.7467
403.9436,379.7833
404.1156,379.4633
