UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60855
Integration Time,1000
Averages,300
Date,12/8/2019 11:57:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68234.0735622222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.13
181.9732053322,-115.539771111111
182.1045947288,-118.566437777778
182.2359681898,-120.806437777778
182.3673257152,-55.8364377777778
182.498667305,-53.3397711111111
182.6299929592,-56.0564377777778
182.7613026778,-55.4564377777778
182.8925964608,-53.5897711111111
183.0238743082,-52.6664377777778
183.15513622,-55.8164377777778
183.2863821962,-54.4431044444444
183.4176122368,-51.0597711111111
183.5488263418,-48.9431044444444
183.6800245112,-53.9964377777778
183.811206745,-48.1931044444444
183.9423730432,-51.0064377777778
184.0735234058,-50.7097711111111
184.2046578328,-48.0931044444444
184.3357763242,-51.3197711111111
184.46687888,-51.3931044444444
184.5979655002,-47.9064377777778
184.7290361848,-51.1964377777778
184.8600909338,-48.2331044444444
184.9911297472,-47.0431044444444
185.122152625,-50.1364377777778
185.2531595672,-45.7297711111111
185.3841505738,-47.8564377777778
185.5151256448,-46.1831044444444
185.6460847802,-49.1797711111111
185.77702798,-50.8097711111111
185.9079552442,-49.8597711111111
186.0388665728,-48.5864377777778
186.1697619658,-48.5197711111111
186.3006414232,-45.8464377777778
186.431504945,-50.4497711111111
186.5623525312,-47.5564377777778
186.6931841818,-51.9697711111111
186.8239998968,-49.8197711111111
186.9547996762,-43.8664377777778
187.08558352,-49.0831044444444
187.2163514282,-45.8231044444444
187.3471034008,-53.4231044444444
187.4778394378,-52.2497711111111
187.6085595392,-46.6431044444444
187.739263705,-46.5497711111111
187.8699519352,-48.1864377777778
188.0006242298,-48.2531044444444
188.1312805888,-45.6231044444444
188.2619210122,-47.6531044444444
188.3925455,-51.0331044444444
188.5231540522,-49.6831044444444
188.6537466688,-49.2864377777778
188.7843233498,-50.9464377777778
188.9148840952,-47.7897711111111
189.045428905,-48.6697711111111
189.1759577792,-50.4864377777778
189.3064707178,-47.4697711111111
189.4369677208,-51.3531044444444
189.5674487882,-50.5397711111111
189.69791392,-43.1231044444444
189.8283631162,-49.2064377777778
189.9587963768,-50.9897711111111
190.0892137018,-47.7231044444444
190.2196150912,-49.5564377777778
190.350000545,-49.8397711111111
190.4803700632,-49.5797711111111
190.6107236458,-48.4964377777778
190.7410612928,-50.1131044444444
190.8713830042,-42.6597711111111
191.00168878,-48.7297711111111
191.1319786202,-48.9697711111111
191.2622525248,-51.0797711111111
191.3925104938,-45.4997711111111
191.5227525272,-48.9597711111111
191.652978625,-42.7631044444444
191.7831887872,-45.5997711111111
191.9133830138,-48.1164377777778
192.0435613048,-47.1297711111111
192.1737236602,-45.8564377777778
192.30387008,-45.6564377777778
192.4340005642,-49.1431044444444
192.5641151128,-44.3897711111111
192.6942137258,-49.4364377777778
192.8242964032,-44.9331044444444
192.954363145,-47.0464377777778
193.0844139512,-48.0464377777778
193.2144488218,-47.1631044444444
193.3444677568,-50.1064377777778
193.4744707562,-45.4264377777778
193.60445782,-48.7031044444444
193.7344289482,-46.6531044444444
193.8643841408,-45.9831044444444
193.9943233978,-46.0231044444444
194.1242467192,-45.7497711111111
194.254154105,-44.3431044444444
194.3840455552,-44.7797711111111
194.5139210698,-46.4364377777778
194.6437806488,-45.9364377777778
194.7736242922,-45.4431044444444
194.903452,-47.8031044444444
195.0332637722,-38.9631044444444
195.1630596088,-47.4364377777778
195.2928395098,-47.9897711111111
195.4226034752,-43.0597711111111
195.552351505,-47.7397711111111
195.6820835992,-44.4797711111111
195.8117997578,-47.5197711111111
195.9414999808,-47.3397711111111
196.0711842682,-49.5397711111111
196.20085262,-46.6431044444444
196.3305050362,-50.2297711111111
196.4601415168,-47.1197711111111
196.5897620618,-44.4264377777778
196.7193666712,-45.0831044444444
196.848955345,-48.1697711111111
196.9785280832,-47.3831044444444
197.1080848858,-47.7564377777778
197.2376257528,-46.6297711111111
197.3671506842,-47.5664377777778
197.49665968,-47.0431044444444
197.6261527402,-46.3931044444444
197.7556298648,-45.7664377777778
197.8850910538,-46.0531044444444
198.0145363072,-45.4297711111111
198.143965625,-33.4464377777778
198.2733790072,-45.7364377777778
198.4027764538,-45.4364377777778
198.5321579648,-46.5797711111111
198.6615235402,-43.9564377777778
198.79087318,-44.1731044444444
198.9202068842,-43.4731044444444
199.0495246528,-47.0331044444444
199.1788264858,-45.5531044444444
199.3081123832,-46.3431044444444
199.437382345,-44.7264377777778
199.5666363712,-45.7231044444444
199.6958744618,-46.3331044444444
199.8250966168,-43.5031044444444
199.9543028362,-42.7964377777778
200.08349312,-45.7997711111111
200.2126674682,-47.2897711111111
200.3418258808,-42.8764377777778
200.4709683578,-45.6931044444444
200.6000948992,-45.3631044444444
200.729205505,-48.4164377777778
200.8583001752,-43.6597711111111
200.9873789098,-42.4264377777778
201.1164417088,-45.0431044444444
201.2454885722,-41.9031044444444
201.3745195,-43.9597711111111
201.5035344922,-45.4064377777778
201.6325335488,-44.7031044444444
201.7615166698,-41.8231044444444
201.8904838552,-43.8997711111111
202.019435105,-42.3031044444444
202.1483704192,-43.0097711111111
202.2772897978,-43.8131044444444
202.4061932408,-43.3264377777778
202.5350807482,-46.0331044444444
202.66395232,-41.5797711111111
202.7928079562,-44.0131044444444
202.9216476568,-39.3064377777778
203.0504714218,-40.9264377777778
203.1792792512,-43.1597711111111
203.308071145,-44.5131044444444
203.4368471032,-30.4264377777778
203.5656071258,-43.1597711111111
203.6943512128,-42.3764377777778
203.8230793642,-42.3431044444444
203.95179158,-43.4064377777778
204.0804878602,-45.4131044444444
204.2091682048,-39.5064377777778
204.3378326138,-43.4631044444444
204.4664810872,-39.5364377777778
204.595113625,-42.7397711111111
204.7237302272,-40.6797711111111
204.8523308938,-39.3564377777778
204.9809156248,-42.7431044444444
205.1094844202,-38.8564377777778
205.23803728,-41.3697711111111
205.3665742042,-41.1397711111111
205.4950951928,-38.3064377777778
205.6236002458,-43.0297711111111
205.7520893632,-38.2264377777778
205.880562545,-39.5064377777778
206.0090197912,-40.4664377777778
206.1374611018,-41.2631044444444
206.2658864768,-38.4197711111111
206.3942959162,-39.8131044444444
206.52268942,-41.6664377777778
206.6510669882,-41.4197711111111
206.7794286208,-36.3764377777778
206.9077743178,-39.7864377777778
207.0361040792,-36.0697711111111
207.164417905,-39.4797711111111
207.2927157952,-40.1264377777778
207.4209977498,-39.2697711111111
207.5492637688,-39.4597711111111
207.6775138522,-36.2497711111111
207.805748,-39.4764377777778
207.9339662122,-36.3197711111111
208.0621684888,-41.0397711111111
208.1903548298,-37.0697711111111
208.3185252352,-38.0664377777778
208.446679705,-37.3864377777778
208.5748182392,-36.9564377777778
208.7029408378,-36.9697711111111
208.8310475008,-38.0831044444444
208.9591382282,-38.6697711111111
209.08721302,-40.1797711111111
209.2152718762,-38.9097711111111
209.3433147968,-32.7164377777778
209.4713417818,-37.3964377777778
209.5993528312,-38.6797711111111
209.727347945,-38.0531044444444
209.8553271232,-37.9697711111111
209.9832903658,-35.5697711111111
210.1112376728,-38.1531044444444
210.2391690442,-39.8697711111111
210.36708448,-40.9964377777778
210.4949839802,-38.4464377777778
210.6228675448,-35.6497711111111
210.7507351738,-34.4864377777778
210.8785868672,-38.8831044444444
211.006422625,-37.7931044444444
211.1342424472,-32.8964377777778
211.2620463338,-36.9997711111111
211.3898342848,-33.2797711111111
211.5176063002,-36.8897711111111
211.64536238,-34.3331044444444
211.7731025242,-37.4464377777778
211.9008267328,-34.8864377777778
212.0285350058,-36.5364377777778
212.1562273432,-34.4264377777778
212.283903745,-30.0931044444445
212.4115642112,-35.7131044444444
212.5392087418,-33.3231044444444
212.6668373368,-32.9597711111111
212.7944499962,-34.2131044444444
212.92204672,-34.2564377777778
213.0496275082,-35.2931044444444
213.1771923608,-33.2164377777778
213.3047412778,-31.0197711111111
213.4322742592,-34.4197711111111
213.559791305,-32.2464377777778
213.6872924152,-32.3597711111111
213.8147775898,-33.1831044444444
213.9422468288,-32.0164377777778
214.0697001322,-30.7064377777778
214.1971375,-32.7497711111111
214.3245589322,-29.7964377777778
214.4519644288,-30.6231044444445
214.5793539898,-29.7031044444445
214.7067276152,-30.8231044444445
214.834085305,-30.4197711111111
214.9614270592,-32.0931044444444
215.0887528778,-28.5431044444445
215.2160627608,-31.4997711111111
215.3433567082,-28.7431044444445
215.47063472,-29.1297711111111
215.5978967962,-28.3964377777778
215.7251429368,-25.0231044444445
215.8523731418,-25.9997711111111
215.9795874112,-30.0231044444445
216.106785745,-29.6031044444445
216.2339681432,-26.8197711111111
216.3611346058,-23.9097711111111
216.4882851328,-25.6431044444445
216.6154197242,-27.3931044444445
216.74253838,-22.1797711111111
216.8696411002,-25.1464377777778
216.9967278848,-23.9231044444445
217.1237987338,-25.4831044444445
217.2508536472,-27.7431044444445
217.377892625,-23.5464377777778
217.5049156672,-22.8564377777778
217.6319227738,-25.6531044444445
217.7589139448,-27.2531044444445
217.8858891802,-26.0931044444445
218.01284848,-25.4364377777778
218.1397918442,-26.9197711111111
218.2667192728,-23.9431044444445
218.3936307658,-23.4431044444445
218.5205263232,-23.7597711111111
218.647405945,-21.5764377777778
218.7742696312,-21.6131044444445
218.9011173818,-23.6297711111111
219.0279491968,-22.4797711111111
219.1547650762,-23.2464377777778
219.28156502,-21.1564377777778
219.4083490282,-19.4597711111111
219.5351171008,-19.6064377777778
219.6618692378,-19.6097711111111
219.7886054392,-18.5897711111111
219.915325705,-18.7797711111111
220.0420300352,-20.2364377777778
220.1687184298,-18.5764377777778
220.2953908888,-17.7031044444445
220.4220474122,-18.5397711111111
220.548688,-20.4664377777778
220.6753126522,-20.5064377777778
220.8019213688,-18.0264377777778
220.9285141498,-19.4064377777778
221.0550909952,-16.1631044444444
221.181651905,-16.1764377777778
221.3081968792,-19.0464377777778
221.4347259178,-14.1764377777778
221.5612390208,-14.4631044444444
221.6877361882,-19.3231044444445
221.81421742,-17.4097711111111
221.9406827162,-18.1197711111111
222.0671320768,-15.4497711111111
222.1935655018,-20.8731044444445
222.3199829912,-17.2897711111111
222.446384545,-16.5131044444445
222.5727701632,-19.6431044444445
222.6991398458,-13.8731044444444
222.8254935928,-14.0697711111111
222.9518314042,-16.3131044444444
223.07815328,-10.5597711111111
223.2044592202,-10.2531044444444
223.3307492248,-6.78643777777777
223.4570232938,-10.0897711111111
223.5832814272,-9.29643777777778
223.709523625,-8.22643777777778
223.8357498872,-12.2264377777778
223.9619602138,-1.05310444444444
224.0881546048,-7.77977111111111
224.2143330602,-5.57310444444444
224.34049558,-4.58643777777778
224.4666421642,-7.03643777777777
224.5927728128,-1.25977111111111
224.7188875258,-7.90977111111111
224.8449863032,-1.88977111111111
224.971069145,-1.43643777777778
225.0971360512,-2.19977111111111
225.2231870218,-0.0731044444444436
225.3492220568,-0.40977111111111
225.4752411562,1.38356222222222
225.60124432,4.74022888888889
225.7272315482,6.42022888888889
225.8532028408,8.30022888888889
225.9791581978,8.82689555555556
226.1050976192,6.91022888888889
226.231021105,14.2235622222222
226.3569286552,14.1602288888889
226.4828202698,14.2768955555556
226.6086959488,22.1535622222222
226.7345556922,19.3635622222222
226.8603995,23.7935622222222
226.9862273722,27.6168955555555
227.1120393088,29.0668955555555
227.2378353098,30.6235622222222
227.3636153752,31.9002288888889
227.489379505,42.6002288888889
227.6151276992,38.2102288888889
227.7408599578,36.2268955555556
227.8665762808,45.5235622222222
227.9922766682,48.2868955555556
228.11796112,53.6068955555556
228.2436296362,56.4535622222222
228.3692822168,62.5435622222222
228.4949188618,64.6168955555555
228.6205395712,74.3302288888889
228.746144345,85.4135622222222
228.8717331832,87.0968955555555
228.9973060858,90.8368955555555
229.1228630528,99.4068955555555
229.2484040842,108.543562222222
229.37392918,113.620228888889
229.4994383402,126.196895555556
229.6249315648,130.460228888889
229.7504088538,139.030228888889
229.8758702072,149.970228888889
230.001315625,158.310228888889
230.1267451072,165.226895555556
230.2521586538,181.840228888889
230.3775562648,189.886895555556
230.5029379402,197.446895555556
230.62830368,209.773562222222
230.7536534842,224.570228888889
230.8789873528,238.236895555556
231.0043052858,261.483562222222
231.1296072832,271.080228888889
231.254893345,292.630228888889
231.3801634712,312.756895555556
231.5054176618,324.920228888889
231.6306559168,344.433562222222
231.7558782362,358.326895555556
231.88108462,387.383562222222
232.0062750682,407.286895555555
232.1314495808,436.240228888889
232.2566081578,452.270228888889
232.3817507992,480.523562222222
232.506877505,503.146895555555
232.6319882752,534.676895555555
232.7570831098,568.306895555555
232.8821620088,602.603562222222
233.0072249722,634.843562222222
233.132272,663.360228888889
233.2573030922,694.243562222222
233.3823182488,738.403562222222
233.5073174698,773.976895555555
233.6323007552,816.536895555555
233.757268105,846.990228888889
233.8822195192,892.256895555555
234.0071549978,938.266895555555
234.1320745408,989.690228888888
234.2569781482,1030.50356222222
234.38186582,1091.88356222222
234.5067375562,1137.33356222222
234.6315933568,1193.34689555556
234.7564332218,1270.03022888889
234.8812571512,1306.53022888889
235.006065145,1367.69356222222
235.1308572032,1435.76356222222
235.2556333258,1497.73022888889
235.3803935128,1564.67356222222
235.5051377642,1641.35689555555
235.62986608,1711.56022888889
235.7545784602,1781.24022888889
235.8792749048,1859.21356222222
236.0039554138,1944.60356222222
236.1286199872,2019.01022888889
236.253268625,2107.05022888889
236.3779013272,2205.40022888889
236.5025180938,2290.65022888889
236.6271189248,2379.39356222222
236.7517038202,2482.45356222222
236.87627278,2583.43356222222
237.0008258042,2681.19356222222
237.1253628928,2801.92356222222
237.2498840458,2906.36022888889
237.3743892632,3020.92356222222
237.498878545,3136.17356222222
237.6233518912,3256.72022888889
237.7478093018,3377.33022888889
237.8722507768,3505.32689555555
237.9966763162,3625.66356222222
238.12108592,3757.00689555555
238.2454795882,3897.04689555556
238.3698573208,4023.22689555556
238.4942191178,4162.65022888889
238.6185649792,4303.48356222222
238.742894905,4449.69689555556
238.8672088952,4598.74689555556
238.9915069498,4755.50022888889
239.1157890688,4906.94689555556
239.2400552522,5064.75022888889
239.3643055,5229.90689555556
239.4885398122,5393.09022888889
239.6127581888,5559.03689555556
239.7369606298,5735.16689555556
239.8611471352,5902.50356222222
239.985317705,6085.70022888889
240.1094723392,6274.20022888889
240.2336110378,6453.21689555556
240.3577338008,6643.16356222222
240.4818406282,6832.41356222222
240.60593152,7025.82022888889
240.7300064762,7233.62022888889
240.8540654968,7422.73356222222
240.9781085818,7630.14356222222
241.1021357312,7835.56022888889
241.226146945,8054.77356222222
241.3501422232,8265.40356222222
241.4741215658,8481.07689555556
241.5980849728,8700.01356222223
241.7220324442,8914.69356222223
241.84596398,9137.22356222223
241.9698795802,9368.98356222222
242.0937792448,9612.10689555556
242.2176629738,9855.35022888889
242.3415307672,10111.5602288889
242.465382625,10357.2402288889
242.5892185472,10575.0568955556
242.7130385338,10756.3268955556
242.8368425848,11006.5802288889
242.9606307002,11282.3768955556
243.08440288,11558.9302288889
243.2081591242,11856.8335622222
243.3318994328,12130.8868955556
243.4556238058,12418.2568955556
243.5793322432,12690.8868955556
243.703024745,12935.2668955556
243.8267013112,13243.0835622222
243.9503619418,13456.5668955556
244.0740066368,13612.8768955556
244.1976353962,13840.7135622222
244.32124822,14108.3302288889
244.4448451082,14464.0502288889
244.5684260608,14827.9735622222
244.6919910778,15119.4302288889
244.8155401592,15456.7635622222
244.939073305,15723.1068955556
245.0625905152,16038.0535622222
245.1860917898,16298.7002288889
245.3095771288,16569.4468955556
245.4330465322,16897.1935622222
245.5565,17142.2802288889
245.6799375322,17461.4502288889
245.8033591288,17813.4302288889
245.9267647898,18062.7302288889
246.0501545152,18193.7568955556
246.173528305,18354.4468955556
246.2968861592,18686.4735622222
246.4202280778,19067.5502288889
246.5435540608,19515.5768955556
246.6668641082,19927.3435622222
246.79015822,20380.9502288889
246.9134363962,20720.8768955556
247.0366986368,21176.7735622222
247.1599449418,21470.4702288889
247.2831753112,21863.3402288889
247.406389745,22254.8602288889
247.5295882432,22555.7502288889
247.6527708058,22957.6135622222
247.7759374328,23298.7435622222
247.8990881242,23612.4235622222
248.02222288,24005.3402288889
248.1453417002,24362.9568955556
248.2684445848,24685.9102288889
248.3915315338,25052.6968955556
248.5146025472,25316.4002288889
248.637657625,25327.6602288889
248.7606967672,25476.4902288889
248.8837199738,25937.0302288889
249.0067272448,26410.8835622222
249.1297185802,26855.4602288889
249.25269398,27220.1635622222
249.3756534442,27645.7335622222
249.4985969728,28008.1702288889
249.6215245658,28464.0535622222
249.7444362232,28784.5868955556
249.867331945,29290.1835622223
249.9902117312,29619.2268955556
250.1130755818,30057.9835622223
250.2359234968,30488.0535622222
250.3587554762,30767.5435622222
250.48157152,31172.6502288889
250.6043716282,31497.2302288889
250.7271558008,31793.7435622223
250.8499240378,32203.5502288889
250.9726763392,32586.5502288889
251.095412705,32922.1468955556
251.2181331352,33242.0135622223
251.3408376298,33587.2135622223
251.4635261888,33912.9602288889
251.5861988122,34098.6435622223
251.7088555,34150.2368955556
251.8314962522,34386.5202288889
251.9541210688,34887.6568955556
252.0767299498,35339.0768955556
252.1993228952,35782.4968955556
252.321899905,36197.2468955556
252.4444609792,36562.6135622223
252.5670061178,37023.3835622223
252.6895353208,37357.7735622223
252.8120485882,37777.4868955556
252.93454592,38217.6968955556
253.0570273162,38545.9902288889
253.1794927768,39017.1168955556
253.3019423018,39336.3968955556
253.4243758912,39682.9935622222
253.546793545,40076.8602288889
253.6691952632,40392.6435622222
253.7915810458,40682.9202288889
253.9139508928,41016.6602288889
254.0363048042,41352.4068955556
254.15864278,41698.7135622222
254.2809648202,42072.1668955556
254.4032709248,42320.7168955556
254.5255610938,42622.5768955556
254.6478353272,42872.2235622222
254.770093625,43099.4302288889
254.8923359872,43330.0068955556
255.0145624138,43581.3768955556
255.1367729048,43649.3235622222
255.2589674602,43658.5068955556
255.38114608,43960.8902288889
255.5033087642,44379.5635622222
255.6254555128,44763.1202288889
255.7475863258,45084.1302288889
255.8697012032,45474.0302288889
255.991800145,45826.5568955556
256.1138831512,46244.1402288889
256.2359502218,46592.4702288889
256.3580013568,47102.6302288889
256.4800365562,47504.0702288889
256.60205582,47999.7402288889
256.7240591482,48375.4535622222
256.8460465408,48698.6435622222
256.9680179978,49086.2368955556
257.0899735192,49392.9935622222
257.211913105,49680.6602288889
257.3338367552,49993.4202288889
257.4557444698,50243.5302288889
257.5776362488,50485.8368955556
257.6995120922,50731.0102288889
257.821372,50954.1502288889
257.9432159722,51217.9268955556
258.0650440088,51458.0368955556
258.1868561098,51677.5702288889
258.3086522752,51901.6035622223
258.430432505,52128.0268955556
258.5521967992,52325.4702288889
258.6739451578,52573.2802288889
258.7956775808,52865.2102288889
258.9173940682,53107.2868955556
259.03909462,53246.6502288889
259.1607792362,53280.8368955556
259.2824479168,53478.0902288889
259.4041006618,53744.4202288889
259.5257374712,54002.4735622223
259.647358345,54233.9435622222
259.7689632832,54442.4335622222
259.8905522858,54644.2668955556
260.0121253528,54922.0935622222
260.1336824842,55055.1002288889
260.25522368,55302.9068955556
260.3767489402,55443.3035622222
260.4982582648,55628.1735622222
260.6197516538,55783.6335622222
260.7412291072,55951.2468955556
260.862690625,56160.7835622222
260.9841362072,56323.5735622222
261.1055658538,56516.7368955556
261.2269795648,56740.3135622222
261.3483773402,56893.3368955556
261.46975918,57042.2135622222
261.5911250842,57233.2602288889
261.7124750528,57407.6802288889
261.8338090858,57572.3502288889
261.9551271832,57815.6202288889
262.076429345,58104.9702288889
262.1977155712,58305.5802288889
262.3189858618,58515.5602288889
262.4402402168,58637.2968955556
262.5614786362,58769.9435622222
262.68270112,58912.5068955556
262.8039076682,59020.9502288889
262.9250982808,59189.6235622222
263.0462729578,59330.8768955556
263.1674316992,59467.9235622222
263.288574505,59598.8302288889
263.4097013752,59625.3435622222
263.5308123098,59618.7368955556
263.6519073088,59679.6968955556
263.7729863722,59806.8968955556
263.8940495,59905.9735622222
264.0150966922,59994.5502288889
264.1361279488,60149.4735622222
264.2571432698,60281.8835622222
264.3781426552,60460.0002288889
264.499126105,60613.0702288889
264.6200936192,60777.1835622222
264.7410451978,60893.7135622222
264.8619808408,61018.8068955556
264.9829005482,61130.0068955556
265.10380432,61219.1968955556
265.2246921562,61285.2368955556
265.3455640568,61383.8335622222
265.4664200218,61497.6468955556
265.5872600512,61520.2968955556
265.708084145,61625.7402288889
265.8288923032,61685.1368955556
265.9496845258,61747.1435622222
266.0704608128,61802.3035622222
266.1912211642,61830.0568955556
266.31196558,61830.1968955556
266.4326940602,61856.1702288889
266.5534066048,61880.6235622222
266.6741032138,61896.8335622222
266.7947838872,61929.1835622222
266.915448625,61868.2868955556
267.0360974272,61812.7235622222
267.1567302938,61794.2435622222
267.2773472248,61781.1302288889
267.3979482202,61767.1102288889
267.51853328,61712.9035622222
267.6391024042,61774.0668955556
267.7596555928,61861.8535622222
267.8801928458,61919.5568955556
268.0007141632,61958.7502288889
268.121219545,62088.4535622222
268.2417089912,62152.8935622222
268.3621825018,62198.1868955556
268.4826400768,62345.0868955556
268.6030817162,62425.2935622222
268.72350742,62491.9068955556
268.8439171882,62569.2468955556
268.9643110208,62622.0602288889
269.0846889178,62693.9768955556
269.2050508792,62665.6302288889
269.325396905,62668.7702288889
269.4457269952,62745.7702288889
269.5660411498,62774.0435622222
269.6863393688,62801.6902288889
269.8066216522,62833.5602288889
269.926888,62869.3402288889
270.0471384122,62897.4035622222
270.1673728888,62947.3802288889
270.2875914298,62931.8002288889
270.4077940352,62949.6368955556
270.527980705,62943.4235622222
270.6481514392,62948.5168955556
270.7683062378,62908.5002288889
270.8884451008,62924.6535622222
271.0085680282,62853.5502288889
271.12867502,62842.2802288889
271.2487660762,62846.5202288889
271.3688411968,62796.5868955556
271.4889003818,62816.8235622222
271.6089436312,62814.8668955556
271.728970945,62838.8835622222
271.8489823232,62779.0635622222
271.9689777658,62756.0968955556
272.0889572728,62810.2102288889
272.2089208442,62827.3968955556
272.32886848,62839.8535622222
272.4488001802,62822.2635622222
272.5687159448,62869.6035622222
272.6886157738,62933.0168955556
272.8084996672,62985.9735622222
272.928367625,63070.1668955556
273.0482196472,63199.9602288889
273.1680557338,63287.0568955556
273.2878758848,63347.2135622222
273.4076801002,63361.6235622222
273.52746838,63330.6735622222
273.6472407242,63348.0902288889
273.7669971328,63375.0102288889
273.8867376058,63384.4968955556
274.0064621432,63368.1935622222
274.126170745,63343.1835622222
274.2458634112,63378.2268955556
274.3655401418,63396.0135622222
274.4852009368,63417.1735622222
274.6048457962,63447.4202288889
274.72447472,63483.5868955556
274.8440877082,63506.8368955556
274.9636847608,63532.9435622222
275.0832658778,63558.5768955556
275.2028310592,63591.2835622222
275.322380305,63573.3568955556
275.4419136152,63610.7402288889
275.5614309898,63564.4702288889
275.6809324288,63585.6335622222
275.8004179322,63530.9302288889
275.9198875,63458.8335622222
276.0393411322,63466.5402288889
276.1587788288,63404.5568955556
276.2782005898,63420.1235622222
276.3976064152,63430.7435622222
276.516996305,63349.0735622222
276.6363702592,63359.1635622222
276.7557282778,63359.4335622222
276.8750703608,63370.3002288889
276.9943965082,63450.8502288889
277.11370672,63487.6735622222
277.2330009962,63537.4335622222
277.3522793368,63658.8702288889
277.4715417418,63725.6402288889
277.5907882112,63757.8868955556
277.710018745,63804.9368955556
277.8292333432,63842.0668955555
277.9484320058,63854.9702288889
278.0676147328,63870.0535622222
278.1867815242,63879.8868955555
278.30593238,63902.9068955555
278.4250673002,63920.9502288889
278.5441862848,63936.7368955555
278.6632893338,63996.6635622222
278.7823764472,63996.2502288889
278.901447625,63992.0802288889
279.0205028672,64023.8935622222
279.1395421738,64078.4235622222
279.2585655448,64108.9168955555
279.3775729802,64081.9668955555
279.49656448,64074.2435622222
279.6155400442,64087.9102288889
279.7344996728,64092.1002288889
279.8534433658,64061.4435622222
279.9723711232,64086.4902288889
280.091282945,64062.7968955555
280.2101788312,64019.3902288889
280.3290587818,64052.6102288889
280.4479227968,64000.1602288889
280.5667708762,63972.7235622222
280.68560302,63989.3368955555
280.8044192282,63950.4735622222
280.9232195008,63952.3802288889
281.0420038378,63961.6702288889
281.1607722392,63962.8635622222
281.279524705,64030.7935622222
281.3982612352,64054.4602288889
281.5169818298,64125.6202288889
281.6356864888,64196.9468955555
281.7543752122,64231.8102288889
281.873048,64244.5068955555
281.9917048522,64269.6702288889
282.1103457688,64317.5068955555
282.2289707498,64338.3835622222
282.3475797952,64335.6735622222
282.466172905,64365.8835622222
282.5847500792,64377.3902288889
282.7033113178,64352.6002288889
282.8218566208,64281.1768955555
282.9403859882,64192.2068955555
283.05889942,64161.0802288889
283.1773969162,64118.2768955555
283.2958784768,64115.9468955555
283.4143441018,64021.0135622222
283.5327937912,63974.9035622222
283.651227545,63971.3802288889
283.7696453632,63936.5468955555
283.8880472458,63880.5235622222
284.0064331928,63879.8802288889
284.1248032042,63876.4502288889
284.24315728,63892.0835622222
284.3614954202,63932.4635622222
284.4798176248,63966.4235622222
284.5981238938,64085.7868955555
284.7164142272,64176.2002288889
284.834688625,64180.7335622222
284.9529470872,64164.4135622222
285.0711896138,64157.5835622222
285.1894162048,64141.6702288889
285.3076268602,64112.4168955555
285.42582158,64090.6835622222
285.5440003642,64061.0368955555
285.6621632128,64050.4802288889
285.7803101258,64027.0002288889
285.8984411032,64020.0335622222
286.016556145,63959.7535622222
286.1346552512,63975.4635622222
286.2527384218,63999.4068955555
286.3708056568,63979.9102288889
286.4888569562,63930.7768955555
286.60689232,63902.2635622222
286.7249117482,63872.3635622222
286.8429152408,63870.1668955555
286.9609027978,63867.4968955555
287.0788744192,63872.5035622222
287.196830105,63915.4335622222
287.3147698552,63887.2902288889
287.4326936698,63822.5302288889
287.5506015488,63803.9135622222
287.6684934922,63781.4935622222
287.7863695,63739.7202288889
287.9042295722,63687.8302288889
288.0220737088,63667.4135622222
288.1399019098,63636.2102288889
288.2577141752,63566.7302288889
288.375510505,63515.4468955556
288.4932908992,63453.0802288889
288.6110553578,63388.6302288889
288.7288038808,63319.1568955556
288.8465364682,63269.4668955556
288.96425312,63196.4735622222
289.0819538362,63187.3802288889
289.1996386168,63222.0135622222
289.3173074618,63294.1268955556
289.4349603712,63317.1202288889
289.552597345,63327.4502288889
289.6702183832,63386.5468955556
289.7878234858,63397.7935622222
289.9054126528,63405.7768955556
290.0229858842,63466.3768955556
290.14054318,63482.5268955556
290.2580845402,63487.9635622222
290.3756099648,63506.5302288889
290.4931194538,63581.1535622222
290.6106130072,63629.3802288889
290.728090625,63652.7635622222
290.8455523072,63699.8902288889
290.9629980538,63769.7668955556
291.0804278648,63813.7168955555
291.1978417402,63876.2735622222
291.31523968,63913.1202288889
291.4326216842,63945.0635622222
291.5499877528,64019.1268955555
291.6673378858,64127.9535622222
291.7846720832,64151.1868955555
291.901990345,64224.3702288889
292.0192926712,64295.2335622222
292.1365790618,64346.8668955555
292.2538495168,64421.1168955555
292.3711040362,64458.9868955555
292.48834262,64517.9835622222
292.6055652682,64566.4568955555
292.7227719808,64647.7435622222
292.8399627578,64688.8868955555
292.9571375992,64759.0268955555
293.074296505,64816.2535622222
293.1914394752,64861.6502288889
293.3085665098,64917.8202288889
293.4256776088,64990.5335622222
293.5427727722,65061.5468955555
293.659852,65140.7202288889
293.7769152922,65208.1102288889
293.8939626488,65301.8568955555
294.0109940698,65342.7602288889
294.1280095552,65379.6368955555
294.245009105,65452.4735622222
294.3619927192,65523.4968955555
294.4789603978,65574.0835622222
294.5959121408,65614.6135622222
294.7128479482,65658.3002288889
294.82976782,65792.8602288889
294.9466717562,65842.1368955556
295.0635597568,65913.5668955556
295.1804318218,65978.9135622222
295.2972879512,65997.7335622222
295.414128145,66019.1635622222
295.5309524032,66129.4935622222
