UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60975
Integration Time,1000
Averages,300
Date,12/8/2019 9:59:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68234.2275588888
Reference Date,Multiple Library Date
User Note,


181.8418,1555.87666666667
181.9732053322,-113.855774444444
182.1045947288,-116.959107777778
182.2359681898,-118.589107777778
182.3673257152,-56.1624411111111
182.498667305,-53.3491077777778
182.6299929592,-56.8324411111111
182.7613026778,-55.5657744444445
182.8925964608,-53.9824411111112
183.0238743082,-53.1157744444445
183.15513622,-56.2557744444445
183.2863821962,-54.5957744444445
183.4176122368,-50.8957744444445
183.5488263418,-49.4991077777778
183.6800245112,-54.4791077777778
183.811206745,-48.9424411111111
183.9423730432,-51.7024411111111
184.0735234058,-51.5591077777778
184.2046578328,-48.0957744444445
184.3357763242,-51.2991077777778
184.46687888,-51.1024411111111
184.5979655002,-48.7824411111111
184.7290361848,-51.4324411111111
184.8600909338,-48.8557744444445
184.9911297472,-47.0791077777778
185.122152625,-49.9891077777778
185.2531595672,-45.8857744444445
185.3841505738,-48.1924411111112
185.5151256448,-46.8091077777778
185.6460847802,-48.8891077777778
185.77702798,-51.0891077777778
185.9079552442,-49.8391077777778
186.0388665728,-49.0157744444445
186.1697619658,-48.2557744444445
186.3006414232,-46.2824411111111
186.431504945,-50.7291077777778
186.5623525312,-47.6991077777778
186.6931841818,-52.1624411111111
186.8239998968,-49.9091077777778
186.9547996762,-44.3924411111111
187.08558352,-49.2257744444445
187.2163514282,-45.6224411111111
187.3471034008,-53.3357744444445
187.4778394378,-52.4457744444445
187.6085595392,-46.2957744444445
187.739263705,-46.5891077777778
187.8699519352,-48.3124411111111
188.0006242298,-48.1391077777778
188.1312805888,-45.9091077777778
188.2619210122,-47.5924411111111
188.3925455,-50.9224411111111
188.5231540522,-49.3957744444445
188.6537466688,-50.3157744444445
188.7843233498,-50.8291077777778
188.9148840952,-48.4624411111111
189.045428905,-48.8157744444445
189.1759577792,-50.7424411111111
189.3064707178,-47.3757744444445
189.4369677208,-50.8391077777778
189.5674487882,-50.5757744444445
189.69791392,-43.1157744444445
189.8283631162,-49.3724411111112
189.9587963768,-50.3291077777778
190.0892137018,-48.1757744444445
190.2196150912,-48.7724411111111
190.350000545,-50.1024411111111
190.4803700632,-49.6524411111111
190.6107236458,-48.9424411111112
190.7410612928,-49.9891077777778
190.8713830042,-43.0524411111111
191.00168878,-48.8591077777778
191.1319786202,-48.4891077777778
191.2622525248,-50.6291077777778
191.3925104938,-45.2324411111111
191.5227525272,-49.0724411111111
191.652978625,-43.1791077777778
191.7831887872,-45.6891077777778
191.9133830138,-47.9924411111111
192.0435613048,-47.1457744444445
192.1737236602,-45.2657744444445
192.30387008,-45.9891077777778
192.4340005642,-49.3624411111111
192.5641151128,-44.9457744444445
192.6942137258,-49.7091077777778
192.8242964032,-44.7957744444445
192.954363145,-47.0957744444445
193.0844139512,-47.8591077777778
193.2144488218,-47.7191077777778
193.3444677568,-50.0424411111111
193.4744707562,-45.7591077777778
193.60445782,-48.3291077777778
193.7344289482,-46.0191077777778
193.8643841408,-45.8291077777778
193.9943233978,-45.4691077777778
194.1242467192,-45.8557744444445
194.254154105,-44.3457744444445
194.3840455552,-45.1591077777778
194.5139210698,-46.4024411111111
194.6437806488,-45.2324411111111
194.7736242922,-44.9724411111111
194.903452,-47.4857744444445
195.0332637722,-38.7957744444444
195.1630596088,-47.7091077777778
195.2928395098,-48.5424411111111
195.4226034752,-43.0224411111111
195.552351505,-47.5691077777778
195.6820835992,-44.3791077777778
195.8117997578,-47.5257744444445
195.9414999808,-47.4124411111111
196.0711842682,-49.6891077777778
196.20085262,-46.2724411111111
196.3305050362,-50.2791077777778
196.4601415168,-47.0257744444445
196.5897620618,-44.1957744444445
196.7193666712,-45.2657744444445
196.848955345,-48.4824411111111
196.9785280832,-47.5991077777778
197.1080848858,-47.4624411111111
197.2376257528,-46.4091077777778
197.3671506842,-47.7491077777778
197.49665968,-46.4224411111111
197.6261527402,-46.2124411111111
197.7556298648,-45.2057744444445
197.8850910538,-45.7491077777778
198.0145363072,-45.0657744444445
198.143965625,-36.0991077777778
198.2733790072,-47.7891077777778
198.4027764538,-45.3124411111111
198.5321579648,-46.5524411111111
198.6615235402,-43.9591077777778
198.79087318,-43.4857744444445
198.9202068842,-43.0624411111111
199.0495246528,-46.7091077777778
199.1788264858,-45.5724411111111
199.3081123832,-46.6091077777778
199.437382345,-44.5957744444445
199.5666363712,-46.1757744444445
199.6958744618,-45.9757744444445
199.8250966168,-43.5991077777778
199.9543028362,-42.4557744444444
200.08349312,-46.0157744444445
200.2126674682,-47.1591077777778
200.3418258808,-42.8924411111111
200.4709683578,-45.5091077777778
200.6000948992,-45.0024411111111
200.729205505,-48.3457744444445
200.8583001752,-43.2257744444445
200.9873789098,-42.8891077777778
201.1164417088,-44.8257744444445
201.2454885722,-41.9624411111111
201.3745195,-43.4324411111111
201.5035344922,-44.7357744444445
201.6325335488,-44.2857744444445
201.7615166698,-41.3924411111111
201.8904838552,-44.1291077777778
202.019435105,-42.7524411111111
202.1483704192,-42.9391077777778
202.2772897978,-43.1357744444445
202.4061932408,-43.2824411111111
202.5350807482,-45.1391077777778
202.66395232,-41.5057744444444
202.7928079562,-43.9191077777778
202.9216476568,-39.1591077777778
203.0504714218,-40.6457744444444
203.1792792512,-42.4591077777778
203.308071145,-44.2591077777778
203.4368471032,-30.5357744444444
203.5656071258,-43.2324411111111
203.6943512128,-42.5824411111111
203.8230793642,-41.6991077777778
203.95179158,-42.6457744444445
204.0804878602,-45.2324411111111
204.2091682048,-38.9457744444444
204.3378326138,-43.4657744444445
204.4664810872,-39.0791077777778
204.595113625,-42.8991077777778
204.7237302272,-40.3124411111111
204.8523308938,-39.0057744444444
204.9809156248,-42.3924411111111
205.1094844202,-38.3591077777778
205.23803728,-40.9324411111111
205.3665742042,-40.7657744444444
205.4950951928,-38.2957744444444
205.6236002458,-42.5957744444445
205.7520893632,-38.2157744444444
205.880562545,-38.5657744444444
206.0090197912,-39.9191077777778
206.1374611018,-40.8424411111111
206.2658864768,-37.8224411111111
206.3942959162,-39.0557744444444
206.52268942,-41.1957744444444
206.6510669882,-41.0057744444444
206.7794286208,-35.6124411111111
206.9077743178,-39.6357744444444
207.0361040792,-35.2791077777778
207.164417905,-39.6991077777778
207.2927157952,-39.7624411111111
207.4209977498,-38.7857744444444
207.5492637688,-38.5891077777778
207.6775138522,-35.3624411111111
207.805748,-39.5291077777778
207.9339662122,-35.3824411111111
208.0621684888,-40.7424411111111
208.1903548298,-36.8224411111111
208.3185252352,-37.8857744444444
208.446679705,-36.5691077777778
208.5748182392,-36.6124411111111
208.7029408378,-35.9757744444444
208.8310475008,-37.8591077777778
208.9591382282,-38.0524411111111
209.08721302,-39.8891077777778
209.2152718762,-38.7657744444444
209.3433147968,-32.2191077777778
209.4713417818,-37.2991077777778
209.5993528312,-38.3657744444444
209.727347945,-38.0824411111111
209.8553271232,-37.9424411111111
209.9832903658,-34.9724411111111
210.1112376728,-37.2491077777778
210.2391690442,-39.4724411111111
210.36708448,-40.6224411111111
210.4949839802,-38.0024411111111
210.6228675448,-35.6857744444444
210.7507351738,-33.6857744444444
210.8785868672,-38.3357744444444
211.006422625,-36.1224411111111
211.1342424472,-32.1724411111111
211.2620463338,-36.4957744444444
211.3898342848,-33.1724411111111
211.5176063002,-36.6257744444444
211.64536238,-33.5924411111111
211.7731025242,-37.0057744444444
211.9008267328,-34.3257744444444
212.0285350058,-35.8191077777778
212.1562273432,-33.8957744444444
212.283903745,-30.0391077777778
212.4115642112,-35.3524411111111
212.5392087418,-32.8924411111111
212.6668373368,-32.1824411111111
212.7944499962,-34.3224411111111
212.92204672,-33.5824411111111
213.0496275082,-34.5224411111111
213.1771923608,-33.1457744444444
213.3047412778,-30.5291077777778
213.4322742592,-33.8891077777778
213.559791305,-31.5491077777778
213.6872924152,-31.4457744444444
213.8147775898,-32.4524411111111
213.9422468288,-31.5824411111111
214.0697001322,-29.7857744444444
214.1971375,-32.3291077777778
214.3245589322,-29.1657744444444
214.4519644288,-30.1557744444444
214.5793539898,-29.1024411111111
214.7067276152,-30.9924411111111
214.834085305,-30.0491077777778
214.9614270592,-31.2624411111111
215.0887528778,-28.8124411111111
215.2160627608,-30.1424411111111
215.3433567082,-28.4891077777778
215.47063472,-28.2891077777778
215.5978967962,-28.0457744444444
215.7251429368,-24.5257744444444
215.8523731418,-25.5724411111111
215.9795874112,-29.5091077777778
216.106785745,-29.1924411111111
216.2339681432,-26.8291077777778
216.3611346058,-23.5524411111111
216.4882851328,-25.0524411111111
216.6154197242,-27.4057744444444
216.74253838,-21.7891077777778
216.8696411002,-24.0057744444444
216.9967278848,-23.9391077777778
217.1237987338,-25.0491077777778
217.2508536472,-27.7424411111111
217.377892625,-23.3791077777778
217.5049156672,-21.9024411111111
217.6319227738,-24.9891077777778
217.7589139448,-26.6791077777778
217.8858891802,-25.1691077777778
218.01284848,-24.5324411111111
218.1397918442,-25.5157744444444
218.2667192728,-22.5091077777778
218.3936307658,-22.3357744444444
218.5205263232,-23.1191077777778
218.647405945,-20.6424411111111
218.7742696312,-21.1391077777778
218.9011173818,-22.8524411111111
219.0279491968,-22.1891077777778
219.1547650762,-22.4491077777778
219.28156502,-20.7824411111111
219.4083490282,-18.4224411111111
219.5351171008,-19.0291077777778
219.6618692378,-18.6591077777778
219.7886054392,-17.9691077777778
219.915325705,-17.8191077777778
220.0420300352,-19.5991077777778
220.1687184298,-18.1824411111111
220.2953908888,-16.4824411111111
220.4220474122,-18.0824411111111
220.548688,-19.4824411111111
220.6753126522,-19.9724411111111
220.8019213688,-17.0424411111111
220.9285141498,-18.2357744444445
221.0550909952,-15.4957744444445
221.181651905,-14.9157744444445
221.3081968792,-17.6891077777778
221.4347259178,-13.2524411111111
221.5612390208,-13.5591077777778
221.6877361882,-18.5357744444444
221.81421742,-16.5991077777778
221.9406827162,-17.0691077777778
222.0671320768,-14.4191077777778
222.1935655018,-19.1424411111111
222.3199829912,-16.5957744444445
222.446384545,-15.5591077777778
222.5727701632,-18.5191077777778
222.6991398458,-12.6224411111111
222.8254935928,-12.9557744444445
222.9518314042,-15.3924411111111
223.07815328,-9.71577444444445
223.2044592202,-8.82910777777778
223.3307492248,-5.22244111111111
223.4570232938,-8.96244111111111
223.5832814272,-8.30244111111111
223.709523625,-7.19910777777777
223.8357498872,-11.6657744444444
223.9619602138,0.210892222222225
224.0881546048,-6.42577444444444
224.2143330602,-4.32910777777777
224.34049558,-2.64244111111111
224.4666421642,-6.12910777777777
224.5927728128,0.137558888888892
224.7188875258,-6.07244111111111
224.8449863032,-0.255774444444442
224.971069145,-0.629107777777776
225.0971360512,-2.97244111111111
225.2231870218,1.19755888888889
225.3492220568,1.05422555555556
225.4752411562,2.86422555555556
225.60124432,6.14089222222223
225.7272315482,8.48089222222222
225.8532028408,9.93089222222222
225.9791581978,10.9342255555556
226.1050976192,9.40422555555555
226.231021105,16.1708922222222
226.3569286552,16.0308922222222
226.4828202698,14.9508922222222
226.6086959488,24.2475588888889
226.7345556922,21.3175588888889
226.8603995,26.2275588888889
226.9862273722,29.0808922222222
227.1120393088,30.7042255555556
227.2378353098,33.3975588888889
227.3636153752,34.7475588888889
227.489379505,45.2608922222222
227.6151276992,40.9608922222222
227.7408599578,39.5142255555556
227.8665762808,48.9508922222222
227.9922766682,52.1875588888889
228.11796112,56.7308922222222
228.2436296362,59.9608922222222
228.3692822168,65.9608922222222
228.4949188618,68.3042255555556
228.6205395712,78.3642255555556
228.746144345,89.3308922222223
228.8717331832,91.6442255555556
228.9973060858,95.9542255555556
229.1228630528,105.907558888889
229.2484040842,114.547558888889
229.37392918,119.190892222222
229.4994383402,131.677558888889
229.6249315648,135.897558888889
229.7504088538,145.037558888889
229.8758702072,156.354225555556
230.001315625,165.157558888889
230.1267451072,171.797558888889
230.2521586538,189.044225555556
230.3775562648,198.150892222222
230.5029379402,204.580892222222
230.62830368,218.694225555556
230.7536534842,234.187558888889
230.8789873528,248.537558888889
231.0043052858,272.290892222222
231.1296072832,281.177558888889
231.254893345,302.670892222222
231.3801634712,324.554225555556
231.5054176618,336.417558888889
231.6306559168,357.984225555556
231.7558782362,372.207558888889
231.88108462,404.387558888889
232.0062750682,423.590892222223
232.1314495808,453.527558888889
232.2566081578,468.690892222223
232.3817507992,498.724225555556
232.506877505,522.420892222223
232.6319882752,553.284225555556
232.7570831098,590.344225555556
232.8821620088,623.520892222223
233.0072249722,656.894225555556
233.132272,688.330892222222
233.2573030922,718.827558888889
233.3823182488,765.710892222222
233.5073174698,803.177558888889
233.6323007552,845.247558888889
233.757268105,878.067558888889
233.8822195192,924.807558888889
234.0071549978,972.840892222222
234.1320745408,1027.08089222222
234.2569781482,1068.70089222222
234.38186582,1133.47422555555
234.5067375562,1181.19422555555
234.6315933568,1235.03422555555
234.7564332218,1311.34089222222
234.8812571512,1353.55422555555
235.006065145,1416.68089222222
235.1308572032,1486.62089222222
235.2556333258,1552.25089222222
235.3803935128,1619.58422555555
235.5051377642,1696.79089222222
235.62986608,1771.26422555556
235.7545784602,1845.94089222222
235.8792749048,1925.45755888889
236.0039554138,2008.83755888889
236.1286199872,2090.44422555556
236.253268625,2179.34422555556
236.3779013272,2279.50422555555
236.5025180938,2368.69755888889
236.6271189248,2463.57755888889
236.7517038202,2566.97422555556
236.87627278,2672.70422555556
237.0008258042,2770.76422555556
237.1253628928,2895.01422555556
237.2498840458,3002.70422555556
237.3743892632,3121.46755888889
237.498878545,3244.29089222222
237.6233518912,3364.81089222222
237.7478093018,3487.57755888889
237.8722507768,3621.22755888889
237.9966763162,3748.47755888889
238.12108592,3881.43755888889
238.2454795882,4031.87422555556
238.3698573208,4157.15089222222
238.4942191178,4303.21755888889
238.6185649792,4450.07422555555
238.742894905,4597.28422555555
238.8672088952,4748.05422555555
238.9915069498,4912.93422555555
239.1157890688,5070.39089222222
239.2400552522,5231.66422555555
239.3643055,5397.93422555555
239.4885398122,5570.26089222222
239.6127581888,5740.14422555555
239.7369606298,5924.02422555555
239.8611471352,6093.81422555555
239.985317705,6288.16422555555
240.1094723392,6478.66089222222
240.2336110378,6668.77422555555
240.3577338008,6857.74755888888
240.4818406282,7054.64755888888
240.60593152,7259.69089222222
240.7300064762,7478.79422555555
240.8540654968,7672.52755888888
240.9781085818,7890.36422555555
241.1021357312,8096.13422555555
241.226146945,8324.41422555555
241.3501422232,8542.17755888888
241.4741215658,8759.97089222221
241.5980849728,8989.73755888888
241.7220324442,9215.57089222222
241.84596398,9442.12755888888
241.9698795802,9684.52755888888
242.0937792448,9928.03089222222
242.2176629738,10180.3075588889
242.3415307672,10451.3708922222
242.465382625,10704.1075588889
242.5892185472,10936.8408922222
242.7130385338,11122.8342255556
242.8368425848,11390.4942255556
242.9606307002,11678.9275588889
243.08440288,11957.8408922222
243.2081591242,12262.3842255556
243.3318994328,12555.6342255556
243.4556238058,12849.6875588889
243.5793322432,13136.5108922222
243.703024745,13396.3808922222
243.8267013112,13714.7542255556
243.9503619418,13929.8442255556
244.0740066368,14094.7375588889
244.1976353962,14332.1808922222
244.32124822,14619.4175588889
244.4448451082,14978.1975588889
244.5684260608,15355.5208922222
244.6919910778,15660.1675588889
244.8155401592,16011.9075588889
244.939073305,16297.4508922222
245.0625905152,16629.8375588889
245.1860917898,16903.3575588889
245.3095771288,17178.3775588889
245.4330465322,17526.9042255556
245.5565,17780.6742255556
245.6799375322,18119.1442255556
245.8033591288,18473.5942255556
245.9267647898,18737.3975588889
246.0501545152,18871.6308922222
246.173528305,19039.1042255556
246.2968861592,19384.1708922222
246.4202280778,19784.2275588889
246.5435540608,20246.0475588889
246.6668641082,20673.2708922222
246.79015822,21140.2742255556
246.9134363962,21489.0275588889
247.0366986368,21968.2208922222
247.1599449418,22289.2942255556
247.2831753112,22701.0108922222
247.406389745,23115.3108922222
247.5295882432,23431.0042255556
247.6527708058,23846.7808922222
247.7759374328,24188.4475588889
247.8990881242,24510.2342255556
248.02222288,24918.9475588889
248.1453417002,25290.5908922222
248.2684445848,25639.4108922222
248.3915315338,26031.4275588889
248.5146025472,26299.0708922222
248.637657625,26306.7775588889
248.7606967672,26466.3242255556
248.8837199738,26947.8708922222
249.0067272448,27425.0675588889
249.1297185802,27897.3508922222
249.25269398,28281.1742255556
249.3756534442,28729.8175588889
249.4985969728,29110.5175588889
249.6215245658,29579.0175588889
249.7444362232,29923.2875588889
249.867331945,30448.9075588889
249.9902117312,30788.8608922223
250.1130755818,31244.9675588889
250.2359234968,31683.7742255556
250.3587554762,31978.2875588889
250.48157152,32399.8108922222
250.6043716282,32735.7075588889
250.7271558008,33043.1475588889
250.8499240378,33476.7542255555
250.9726763392,33875.4608922222
251.095412705,34233.6008922222
251.2181331352,34585.3975588889
251.3408376298,34951.3675588889
251.4635261888,35292.8875588889
251.5861988122,35487.9075588889
251.7088555,35525.6742255555
251.8314962522,35780.5575588889
251.9541210688,36287.0608922222
252.0767299498,36760.8542255555
252.1993228952,37204.6842255555
252.321899905,37640.3708922222
252.4444609792,38019.2308922222
252.5670061178,38482.4375588889
252.6895353208,38800.0942255555
252.8120485882,39255.5208922222
252.93454592,39730.8508922222
253.0570273162,40081.5375588889
253.1794927768,40578.7108922222
253.3019423018,40914.1275588888
253.4243758912,41287.9608922222
253.546793545,41694.4175588888
253.6691952632,42010.6275588888
253.7915810458,42312.1142255555
253.9139508928,42658.0275588888
254.0363048042,42992.4642255555
254.15864278,43344.8808922222
254.2809648202,43720.3842255555
254.4032709248,43970.7742255555
254.5255610938,44267.1008922222
254.6478353272,44557.2742255555
254.770093625,44805.8308922222
254.8923359872,45056.5675588888
255.0145624138,45326.5708922222
255.1367729048,45391.3375588888
255.2589674602,45394.8208922222
255.38114608,45696.8508922222
255.5033087642,46124.6108922222
255.6254555128,46529.4942255555
255.7475863258,46855.4508922222
255.8697012032,47248.5375588888
255.991800145,47617.9608922222
256.1138831512,48047.4975588888
256.2359502218,48401.2542255555
256.3580013568,48924.6842255555
256.4800365562,49333.3642255555
256.60205582,49830.4708922222
256.7240591482,50224.6742255555
256.8460465408,50576.6175588888
256.9680179978,50968.4408922222
257.0899735192,51279.4442255555
257.211913105,51552.4908922222
257.3338367552,51864.5308922222
257.4557444698,52118.6475588888
257.5776362488,52351.1242255555
257.6995120922,52611.8075588888
257.821372,52843.7942255555
257.9432159722,53124.7508922221
258.0650440088,53386.0208922221
258.1868561098,53626.5842255555
258.3086522752,53882.9675588888
258.430432505,54120.7642255555
258.5521967992,54312.4242255555
258.6739451578,54545.7375588888
258.7956775808,54813.1175588888
258.9173940682,55049.5008922221
259.03909462,55208.7608922221
259.1607792362,55226.3842255555
259.2824479168,55398.7475588888
259.4041006618,55676.5075588888
259.5257374712,55938.1708922222
259.647358345,56182.0208922221
259.7689632832,56400.2108922222
259.8905522858,56620.8808922221
260.0121253528,56931.4208922221
260.1336824842,57085.2908922221
260.25522368,57353.0275588888
260.3767489402,57504.7075588888
260.4982582648,57701.1408922221
260.6197516538,57847.6775588888
260.7412291072,57996.3342255554
260.862690625,58177.2875588888
260.9841362072,58313.3242255555
261.1055658538,58501.9808922221
261.2269795648,58729.9042255554
261.3483773402,58886.6242255554
261.46975918,59045.4142255554
261.5911250842,59249.4575588888
261.7124750528,59438.4742255554
261.8338090858,59608.2175588888
261.9551271832,59894.7375588888
262.076429345,60187.4508922221
262.1977155712,60411.2408922221
262.3189858618,60598.1842255555
262.4402402168,60722.4308922221
262.5614786362,60827.0242255555
262.68270112,60947.0942255555
262.8039076682,61027.4075588888
262.9250982808,61172.9975588888
263.0462729578,61326.4175588888
263.1674316992,61450.0508922221
263.288574505,61564.2175588888
263.4097013752,61575.6108922221
263.5308123098,61538.4508922221
263.6519073088,61621.3142255555
263.7729863722,61759.5575588888
263.8940495,61866.7542255555
264.0150966922,61962.5675588888
264.1361279488,62083.8775588888
264.2571432698,62195.1808922221
264.3781426552,62365.5675588888
264.499126105,62495.2975588888
264.6200936192,62622.2342255554
264.7410451978,62727.1708922221
264.8619808408,62844.4708922221
264.9829005482,62988.1908922221
265.10380432,63071.0875588888
265.2246921562,63160.4742255554
265.3455640568,63277.4475588888
265.4664200218,63382.5308922221
265.5872600512,63414.6108922221
265.708084145,63513.6175588888
265.8288923032,63546.2575588888
265.9496845258,63602.0575588888
266.0704608128,63625.6642255554
266.1912211642,63637.2608922221
266.31196558,63627.1408922221
266.4326940602,63624.9508922221
266.5534066048,63618.4642255554
266.6741032138,63589.7042255554
266.7947838872,63590.3108922221
266.915448625,63501.9808922221
267.0360974272,63439.1008922221
267.1567302938,63426.6275588888
267.2773472248,63408.8042255554
267.3979482202,63392.6542255554
267.51853328,63301.9075588888
267.6391024042,63335.1875588888
267.7596555928,63378.3975588888
267.8801928458,63399.1808922221
268.0007141632,63426.1075588888
268.121219545,63522.4875588888
268.2417089912,63548.6908922221
268.3621825018,63604.7408922221
268.4826400768,63767.0342255554
268.6030817162,63869.1508922221
268.72350742,63952.7142255554
268.8439171882,64047.6408922221
268.9643110208,64086.5842255554
269.0846889178,64161.7508922221
269.2050508792,64194.8342255554
269.325396905,64240.7275588888
269.4457269952,64325.3175588888
269.5660411498,64345.9642255554
269.6863393688,64376.8675588888
269.8066216522,64394.1442255555
269.926888,64400.8142255554
270.0471384122,64420.8608922221
270.1673728888,64426.2575588888
270.2875914298,64402.2042255554
270.4077940352,64402.5675588888
270.527980705,64386.1542255554
270.6481514392,64364.5175588888
270.7683062378,64318.3708922221
270.8884451008,64299.1042255554
271.0085680282,64224.0808922221
271.12867502,64227.0508922221
271.2487660762,64212.8342255554
271.3688411968,64162.8042255554
271.4889003818,64204.3208922221
271.6089436312,64207.6142255554
271.728970945,64211.6708922221
271.8489823232,64162.1575588888
271.9689777658,64134.6808922221
272.0889572728,64172.1842255554
272.2089208442,64185.9008922221
272.32886848,64187.7008922221
272.4488001802,64185.7042255554
272.5687159448,64202.4875588888
272.6886157738,64251.1208922221
272.8084996672,64284.9908922221
272.928367625,64359.4775588888
273.0482196472,64493.9708922221
273.1680557338,64556.4908922221
273.2878758848,64590.2975588888
273.4076801002,64586.3975588888
273.52746838,64530.4042255555
273.6472407242,64524.6675588888
273.7669971328,64527.6042255555
273.8867376058,64540.7408922221
274.0064621432,64514.9208922221
274.126170745,64479.7375588888
274.2458634112,64464.0308922221
274.3655401418,64444.3375588888
274.4852009368,64434.8042255554
274.6048457962,64459.9975588888
274.72447472,64449.0408922221
274.8440877082,64417.1808922221
274.9636847608,64450.9975588888
275.0832658778,64497.3475588888
275.2028310592,64540.9075588888
275.322380305,64518.0375588888
275.4419136152,64565.2675588888
275.5614309898,64511.6208922221
275.6809324288,64535.0542255555
275.8004179322,64502.6308922221
275.9198875,64435.1275588888
276.0393411322,64431.7642255554
276.1587788288,64361.5875588888
276.2782005898,64346.6708922221
276.3976064152,64356.9275588888
276.516996305,64277.0375588888
276.6363702592,64280.0008922221
276.7557282778,64275.7775588888
276.8750703608,64280.6442255555
276.9943965082,64357.5808922221
277.11370672,64383.6808922221
277.2330009962,64419.6742255554
277.3522793368,64525.3942255555
277.4715417418,64545.5075588888
277.5907882112,64535.0908922221
277.710018745,64548.8442255555
277.8292333432,64560.1175588888
277.9484320058,64539.4608922221
278.0676147328,64517.9808922221
278.1867815242,64489.5275588888
278.30593238,64468.5742255555
278.4250673002,64479.7408922221
278.5441862848,64500.4875588888
278.6632893338,64540.4775588888
278.7823764472,64524.8742255555
278.901447625,64520.4342255555
279.0205028672,64567.2775588888
279.1395421738,64657.2942255555
279.2585655448,64688.4775588888
279.3775729802,64655.9408922221
279.49656448,64653.8542255555
279.6155400442,64684.2375588888
279.7344996728,64718.0242255555
279.8534433658,64684.1908922221
279.9723711232,64698.5942255555
280.091282945,64682.7875588888
280.2101788312,64653.2542255555
280.3290587818,64687.8308922221
280.4479227968,64611.7942255555
280.5667708762,64616.2842255555
280.68560302,64636.3908922221
280.8044192282,64590.5975588888
280.9232195008,64600.1275588888
281.0420038378,64577.7575588888
281.1607722392,64562.9675588888
281.279524705,64611.4075588888
281.3982612352,64640.8708922221
281.5169818298,64691.5375588888
281.6356864888,64752.1442255555
281.7543752122,64792.1542255555
281.873048,64804.1475588888
281.9917048522,64842.8308922221
282.1103457688,64891.4808922221
282.2289707498,64906.7042255555
282.3475797952,64900.1508922221
282.466172905,64922.6075588888
282.5847500792,64927.2575588888
282.7033113178,64891.2175588888
282.8218566208,64812.8242255555
282.9403859882,64699.4175588888
283.05889942,64666.4508922221
283.1773969162,64628.8642255555
283.2958784768,64610.7975588888
283.4143441018,64532.7708922221
283.5327937912,64454.5775588888
283.651227545,64432.7208922221
283.7696453632,64385.3842255554
283.8880472458,64343.3642255554
284.0064331928,64352.6442255555
284.1248032042,64347.3642255554
284.24315728,64342.0875588888
284.3614954202,64359.9742255554
284.4798176248,64411.1575588888
284.5981238938,64520.6442255555
284.7164142272,64588.0742255555
284.834688625,64574.6075588888
284.9529470872,64535.0675588888
285.0711896138,64515.3608922221
285.1894162048,64501.1542255555
285.3076268602,64468.9542255554
285.42582158,64458.4775588888
285.5440003642,64449.4608922221
285.6621632128,64411.1575588888
285.7803101258,64415.6475588888
285.8984411032,64408.1542255554
286.016556145,64360.2342255554
286.1346552512,64359.8442255554
286.2527384218,64354.9842255554
286.3708056568,64313.7075588888
286.4888569562,64253.9508922221
286.60689232,64206.4975588888
286.7249117482,64163.9775588888
286.8429152408,64176.8908922221
286.9609027978,64183.1542255554
287.0788744192,64198.4975588888
287.196830105,64243.5575588888
287.3147698552,64191.1808922221
287.4326936698,64120.5308922221
287.5506015488,64098.8375588888
287.6684934922,64075.7342255554
287.7863695,64014.5375588888
287.9042295722,63966.9408922221
288.0220737088,63933.7642255554
288.1399019098,63895.6542255554
288.2577141752,63837.3908922221
288.375510505,63758.1542255554
288.4932908992,63690.1508922221
288.6110553578,63609.6008922221
288.7288038808,63536.4208922221
288.8465364682,63472.6042255554
288.96425312,63400.8508922221
289.0819538362,63401.9475588888
289.1996386168,63446.4775588888
289.3173074618,63516.9742255554
289.4349603712,63532.7308922221
289.552597345,63552.7442255554
289.6702183832,63589.3675588888
289.7878234858,63580.5275588888
289.9054126528,63603.2975588888
290.0229858842,63644.1742255554
290.14054318,63659.5675588888
290.2580845402,63658.9208922221
290.3756099648,63685.5108922221
290.4931194538,63712.4942255554
290.6106130072,63774.6808922221
290.728090625,63800.0708922221
290.8455523072,63853.9708922221
290.9629980538,63929.2975588888
291.0804278648,63976.2708922221
291.1978417402,64039.1775588888
291.31523968,64084.4108922221
291.4326216842,64105.9375588888
291.5499877528,64147.7008922221
291.6673378858,64248.5675588888
291.7846720832,64266.5208922221
291.901990345,64323.4408922221
292.0192926712,64403.4608922221
292.1365790618,64444.8342255554
292.2538495168,64503.8342255555
292.3711040362,64558.8375588888
292.48834262,64613.2575588888
292.6055652682,64680.1308922221
292.7227719808,64739.1475588888
292.8399627578,64809.7308922221
292.9571375992,64884.2042255555
293.074296505,64966.0508922221
293.1914394752,64991.3575588888
293.3085665098,65032.6908922221
293.4256776088,65088.3542255555
293.5427727722,65123.4275588888
293.659852,65177.7842255555
293.7769152922,65245.3842255555
293.8939626488,65342.8175588888
294.0109940698,65387.7908922221
294.1280095552,65426.1975588888
294.245009105,65489.1142255555
294.3619927192,65559.0275588888
294.4789603978,65628.8775588888
294.5959121408,65673.6142255555
294.7128479482,65721.9908922221
294.82976782,65852.8008922221
294.9466717562,65904.8375588888
295.0635597568,65978.2408922222
295.1804318218,66044.5408922222
295.2972879512,66072.2042255555
295.414128145,66096.6208922222
295.5309524032,66187.4608922222
