UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60796
Integration Time,1000
Averages,300
Date,12/8/2019 7:01:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63222.7864355555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.64333333333
181.9732053322,-122.826897777778
182.1045947288,-125.986897777778
182.2359681898,-128.060231111111
182.3673257152,-54.8902311111111
182.498667305,-51.3302311111111
182.6299929592,-54.8302311111111
182.7613026778,-53.4402311111111
182.8925964608,-51.8502311111111
183.0238743082,-51.1735644444444
183.15513622,-53.9268977777778
183.2863821962,-52.9535644444444
183.4176122368,-49.2168977777778
183.5488263418,-48.2268977777778
183.6800245112,-52.7935644444444
183.811206745,-47.5868977777778
183.9423730432,-49.4468977777778
184.0735234058,-49.2502311111111
184.2046578328,-46.2768977777778
184.3357763242,-49.6702311111111
184.46687888,-49.6602311111111
184.5979655002,-47.1802311111111
184.7290361848,-49.9468977777778
184.8600909338,-47.1568977777778
184.9911297472,-45.7368977777778
185.122152625,-48.3902311111111
185.2531595672,-44.7002311111111
185.3841505738,-46.6568977777778
185.5151256448,-45.6902311111111
185.6460847802,-48.1368977777778
185.77702798,-49.9102311111111
185.9079552442,-49.2935644444444
186.0388665728,-47.6268977777778
186.1697619658,-47.9035644444444
186.3006414232,-44.7602311111111
186.431504945,-49.6035644444444
186.5623525312,-46.8702311111111
186.6931841818,-51.3235644444444
186.8239998968,-48.8968977777778
186.9547996762,-43.6002311111111
187.08558352,-48.9235644444445
187.2163514282,-45.7635644444445
187.3471034008,-52.8668977777778
187.4778394378,-51.7168977777778
187.6085595392,-45.8202311111111
187.739263705,-46.2635644444445
187.8699519352,-47.7035644444444
188.0006242298,-47.8135644444444
188.1312805888,-45.5968977777778
188.2619210122,-47.3902311111111
188.3925455,-50.7302311111111
188.5231540522,-49.2202311111111
188.6537466688,-49.4402311111111
188.7843233498,-50.3902311111111
188.9148840952,-48.1235644444444
189.045428905,-48.3835644444445
189.1759577792,-50.0702311111111
189.3064707178,-47.6268977777778
189.4369677208,-50.9368977777778
189.5674487882,-50.4235644444445
189.69791392,-42.8535644444445
189.8283631162,-49.2735644444444
189.9587963768,-50.1502311111111
190.0892137018,-48.0135644444444
190.2196150912,-48.8402311111111
190.350000545,-50.0102311111111
190.4803700632,-49.6102311111111
190.6107236458,-48.7035644444444
190.7410612928,-49.7768977777778
190.8713830042,-42.6135644444444
191.00168878,-48.8235644444445
191.1319786202,-48.4768977777778
191.2622525248,-50.9768977777778
191.3925104938,-45.6902311111111
191.5227525272,-48.6935644444444
191.652978625,-42.5802311111111
191.7831887872,-45.4135644444445
191.9133830138,-48.6868977777778
192.0435613048,-46.8602311111111
192.1737236602,-45.7935644444445
192.30387008,-45.9535644444445
192.4340005642,-49.3068977777778
192.5641151128,-44.9002311111111
192.6942137258,-49.6602311111111
192.8242964032,-45.0535644444445
192.954363145,-47.3802311111111
193.0844139512,-48.5035644444445
193.2144488218,-47.6902311111111
193.3444677568,-50.2235644444444
193.4744707562,-46.3735644444445
193.60445782,-48.3002311111111
193.7344289482,-46.9302311111111
193.8643841408,-45.5368977777778
193.9943233978,-45.9968977777778
194.1242467192,-45.6768977777778
194.254154105,-44.6635644444445
194.3840455552,-44.5702311111111
194.5139210698,-46.7735644444444
194.6437806488,-45.5102311111111
194.7736242922,-44.6302311111111
194.903452,-47.6168977777778
195.0332637722,-38.2368977777778
195.1630596088,-47.8435644444444
195.2928395098,-48.3802311111111
195.4226034752,-43.0102311111111
195.552351505,-47.3268977777778
195.6820835992,-45.0568977777778
195.8117997578,-47.8402311111111
195.9414999808,-47.4302311111111
196.0711842682,-50.1202311111111
196.20085262,-46.3635644444445
196.3305050362,-50.4668977777778
196.4601415168,-46.9168977777778
196.5897620618,-44.1102311111111
196.7193666712,-45.1168977777778
196.848955345,-48.5035644444444
196.9785280832,-47.4802311111111
197.1080848858,-48.0335644444445
197.2376257528,-46.7135644444445
197.3671506842,-47.6235644444444
197.49665968,-46.7102311111111
197.6261527402,-46.4035644444445
197.7556298648,-45.9002311111111
197.8850910538,-46.4435644444445
198.0145363072,-45.8102311111111
198.143965625,-36.6302311111111
198.2733790072,-48.3035644444444
198.4027764538,-45.7068977777778
198.5321579648,-47.1602311111111
198.6615235402,-44.5002311111111
198.79087318,-44.3768977777778
198.9202068842,-43.3035644444445
199.0495246528,-47.5635644444444
199.1788264858,-45.7902311111111
199.3081123832,-46.9602311111111
199.437382345,-44.6502311111111
199.5666363712,-46.0268977777778
199.6958744618,-46.4202311111111
199.8250966168,-43.9202311111111
199.9543028362,-43.3802311111111
200.08349312,-45.9502311111111
200.2126674682,-47.6468977777778
200.3418258808,-43.2102311111111
200.4709683578,-46.1835644444445
200.6000948992,-46.0035644444445
200.729205505,-48.5702311111111
200.8583001752,-44.1468977777778
200.9873789098,-42.9935644444445
201.1164417088,-45.5568977777778
201.2454885722,-42.2368977777778
201.3745195,-44.7935644444444
201.5035344922,-45.2068977777778
201.6325335488,-45.0568977777778
201.7615166698,-42.3902311111111
201.8904838552,-44.7635644444445
202.019435105,-42.6302311111111
202.1483704192,-43.3568977777778
202.2772897978,-44.1368977777778
202.4061932408,-43.6368977777778
202.5350807482,-46.3568977777778
202.66395232,-42.4235644444445
202.7928079562,-44.8868977777778
202.9216476568,-39.7568977777778
203.0504714218,-41.6735644444444
203.1792792512,-43.7402311111111
203.308071145,-44.9368977777778
203.4368471032,-31.1368977777778
203.5656071258,-43.5368977777778
203.6943512128,-43.2335644444445
203.8230793642,-42.3135644444445
203.95179158,-43.8168977777778
204.0804878602,-46.4502311111111
204.2091682048,-40.0835644444444
204.3378326138,-44.5135644444445
204.4664810872,-39.7668977777778
204.595113625,-43.3802311111111
204.7237302272,-41.0335644444444
204.8523308938,-39.9368977777778
204.9809156248,-43.8768977777778
205.1094844202,-39.8168977777778
205.23803728,-41.4802311111111
205.3665742042,-41.3702311111111
205.4950951928,-39.2535644444444
205.6236002458,-43.0802311111111
205.7520893632,-39.5535644444444
205.880562545,-40.1035644444444
206.0090197912,-41.2002311111111
206.1374611018,-41.5402311111111
206.2658864768,-38.5602311111111
206.3942959162,-40.3402311111111
206.52268942,-42.1135644444444
206.6510669882,-41.6535644444444
206.7794286208,-36.6102311111111
206.9077743178,-40.3935644444444
207.0361040792,-36.7702311111111
207.164417905,-40.2702311111111
207.2927157952,-40.7935644444444
207.4209977498,-39.9235644444444
207.5492637688,-40.2202311111111
207.6775138522,-37.1335644444445
207.805748,-40.0535644444444
207.9339662122,-36.3735644444444
208.0621684888,-41.9135644444444
208.1903548298,-38.3668977777778
208.3185252352,-39.1702311111111
208.446679705,-37.5702311111111
208.5748182392,-37.6435644444445
208.7029408378,-37.5935644444445
208.8310475008,-38.9868977777778
208.9591382282,-39.3802311111111
209.08721302,-41.4068977777778
209.2152718762,-39.9135644444444
209.3433147968,-33.7602311111111
209.4713417818,-38.2902311111111
209.5993528312,-39.8902311111111
209.727347945,-38.9635644444444
209.8553271232,-39.6968977777778
209.9832903658,-35.7668977777778
210.1112376728,-38.8635644444444
210.2391690442,-40.7868977777778
210.36708448,-42.1168977777778
210.4949839802,-39.7668977777778
210.6228675448,-37.1235644444444
210.7507351738,-35.3768977777778
210.8785868672,-39.5402311111111
211.006422625,-38.4968977777778
211.1342424472,-33.2802311111111
211.2620463338,-38.0468977777778
211.3898342848,-34.7935644444444
211.5176063002,-37.9002311111111
211.64536238,-36.0335644444445
211.7731025242,-39.0202311111111
211.9008267328,-36.1868977777778
212.0285350058,-37.1302311111111
212.1562273432,-35.7468977777778
212.283903745,-30.9735644444445
212.4115642112,-36.6968977777778
212.5392087418,-34.8068977777778
212.6668373368,-33.5202311111111
212.7944499962,-35.9168977777778
212.92204672,-35.1268977777778
213.0496275082,-36.5602311111111
213.1771923608,-34.7835644444445
213.3047412778,-31.8902311111111
213.4322742592,-36.5368977777778
213.559791305,-33.1968977777778
213.6872924152,-33.7335644444445
213.8147775898,-34.5235644444445
213.9422468288,-33.3235644444445
214.0697001322,-31.5402311111111
214.1971375,-33.8435644444445
214.3245589322,-31.1968977777778
214.4519644288,-32.1502311111111
214.5793539898,-31.0968977777778
214.7067276152,-32.8535644444445
214.834085305,-31.9202311111111
214.9614270592,-33.4035644444445
215.0887528778,-30.2368977777778
215.2160627608,-32.2968977777778
215.3433567082,-30.3702311111111
215.47063472,-30.8002311111111
215.5978967962,-29.7135644444444
215.7251429368,-26.6602311111111
215.8523731418,-27.7435644444444
215.9795874112,-32.1735644444445
216.106785745,-31.1335644444445
216.2339681432,-28.9635644444444
216.3611346058,-25.8868977777778
216.4882851328,-27.1068977777778
216.6154197242,-29.8702311111111
216.74253838,-23.8268977777778
216.8696411002,-26.4335644444444
216.9967278848,-25.8835644444444
217.1237987338,-26.9602311111111
217.2508536472,-29.4802311111111
217.377892625,-25.7335644444444
217.5049156672,-24.8335644444444
217.6319227738,-27.6302311111111
217.7589139448,-28.7702311111111
217.8858891802,-27.1868977777778
218.01284848,-27.4335644444444
218.1397918442,-28.3168977777778
218.2667192728,-26.0002311111111
218.3936307658,-25.3535644444444
218.5205263232,-25.3768977777778
218.647405945,-22.9335644444444
218.7742696312,-22.7135644444444
218.9011173818,-25.8035644444444
219.0279491968,-24.3235644444444
219.1547650762,-25.4002311111111
219.28156502,-22.7035644444444
219.4083490282,-21.0768977777778
219.5351171008,-21.1568977777778
219.6618692378,-20.7868977777778
219.7886054392,-20.7768977777778
219.915325705,-20.5768977777778
220.0420300352,-22.5402311111111
220.1687184298,-20.7935644444444
220.2953908888,-20.1068977777778
220.4220474122,-21.1202311111111
220.548688,-22.2602311111111
220.6753126522,-21.9568977777778
220.8019213688,-20.0102311111111
220.9285141498,-21.2502311111111
221.0550909952,-17.7602311111111
221.181651905,-18.5768977777778
221.3081968792,-20.4902311111111
221.4347259178,-16.1668977777778
221.5612390208,-16.8602311111111
221.6877361882,-21.6568977777778
221.81421742,-20.0302311111111
221.9406827162,-20.3635644444444
222.0671320768,-17.6635644444444
222.1935655018,-22.3602311111111
222.3199829912,-19.9535644444444
222.446384545,-19.1202311111111
222.5727701632,-21.9468977777778
222.6991398458,-16.8435644444444
222.8254935928,-16.3268977777778
222.9518314042,-18.3202311111111
223.07815328,-12.9868977777778
223.2044592202,-12.7802311111111
223.3307492248,-9.19689777777778
223.4570232938,-12.8702311111111
223.5832814272,-12.5102311111111
223.709523625,-10.8468977777778
223.8357498872,-14.8068977777778
223.9619602138,-2.86023111111111
224.0881546048,-9.69689777777777
224.2143330602,-8.14356444444444
224.34049558,-6.65689777777777
224.4666421642,-10.5935644444444
224.5927728128,-3.33689777777777
224.7188875258,-10.8235644444444
224.8449863032,-4.79689777777778
224.971069145,-5.55023111111111
225.0971360512,-7.29356444444445
225.2231870218,-4.02356444444444
225.3492220568,-4.48023111111111
225.4752411562,-2.17356444444444
225.60124432,0.63643555555556
225.7272315482,3.08643555555556
225.8532028408,3.6197688888889
225.9791581978,5.35310222222223
226.1050976192,3.03310222222223
226.231021105,9.77976888888889
226.3569286552,9.96976888888889
226.4828202698,9.29643555555556
226.6086959488,17.4464355555556
226.7345556922,13.9031022222222
226.8603995,19.2864355555556
226.9862273722,21.4131022222222
227.1120393088,23.8931022222222
227.2378353098,25.1897688888889
227.3636153752,25.6697688888889
227.489379505,36.1264355555555
227.6151276992,32.1531022222222
227.7408599578,29.4064355555556
227.8665762808,39.0397688888889
227.9922766682,41.4964355555555
228.11796112,45.9397688888889
228.2436296362,48.9231022222222
228.3692822168,53.4264355555556
228.4949188618,55.7231022222222
228.6205395712,64.7497688888889
228.746144345,74.7397688888889
228.8717331832,77.0797688888889
228.9973060858,80.9197688888889
229.1228630528,88.5997688888889
229.2484040842,96.9931022222222
229.37392918,100.869768888889
229.4994383402,113.239768888889
229.6249315648,115.709768888889
229.7504088538,123.629768888889
229.8758702072,134.203102222222
230.001315625,141.969768888889
230.1267451072,148.289768888889
230.2521586538,163.423102222222
230.3775562648,170.666435555556
230.5029379402,175.913102222222
230.62830368,188.766435555556
230.7536534842,202.476435555556
230.8789873528,214.463102222222
231.0043052858,236.173102222222
231.1296072832,244.259768888889
231.254893345,263.869768888889
231.3801634712,283.149768888889
231.5054176618,293.833102222222
231.6306559168,312.273102222222
231.7558782362,323.983102222222
231.88108462,351.376435555556
232.0062750682,368.199768888889
232.1314495808,394.509768888889
232.2566081578,408.516435555556
232.3817507992,434.413102222222
232.506877505,455.133102222222
232.6319882752,483.629768888889
232.7570831098,516.149768888889
232.8821620088,545.789768888889
233.0072249722,575.729768888889
233.132272,602.229768888889
233.2573030922,628.863102222222
233.3823182488,670.496435555556
233.5073174698,702.323102222223
233.6323007552,740.603102222223
233.757268105,766.949768888889
233.8822195192,807.866435555556
234.0071549978,850.393102222223
234.1320745408,896.346435555556
234.2569781482,933.096435555556
234.38186582,991.373102222222
234.5067375562,1030.99976888889
234.6315933568,1080.09310222222
234.7564332218,1145.57643555556
234.8812571512,1183.98643555555
235.006065145,1237.58976888889
235.1308572032,1300.87643555556
235.2556333258,1355.90643555555
235.3803935128,1415.23976888889
235.5051377642,1485.10643555555
235.62986608,1551.42976888889
235.7545784602,1614.17643555555
235.8792749048,1683.41976888889
236.0039554138,1758.37976888889
236.1286199872,1829.65310222222
236.253268625,1906.54643555555
236.3779013272,1997.93976888889
236.5025180938,2073.39643555555
236.6271189248,2156.10643555555
236.7517038202,2246.44976888889
236.87627278,2338.75976888889
237.0008258042,2426.22976888889
237.1253628928,2534.71976888889
237.2498840458,2629.24310222222
237.3743892632,2729.78310222222
237.498878545,2838.27643555555
237.6233518912,2946.30310222222
237.7478093018,3052.77310222222
237.8722507768,3171.46310222222
237.9966763162,3279.06976888889
238.12108592,3396.50310222222
238.2454795882,3523.95643555555
238.3698573208,3634.19310222222
238.4942191178,3763.63310222222
238.6185649792,3889.78310222222
238.742894905,4018.81976888889
238.8672088952,4155.17976888889
238.9915069498,4298.32976888889
239.1157890688,4435.68310222222
239.2400552522,4575.18310222222
239.3643055,4726.94310222222
239.4885398122,4874.27976888889
239.6127581888,5021.53976888889
239.7369606298,5183.18976888889
239.8611471352,5328.73310222222
239.985317705,5496.44976888889
240.1094723392,5665.07976888889
240.2336110378,5826.52976888889
240.3577338008,5999.53643555556
240.4818406282,6168.96643555556
240.60593152,6347.24643555556
240.7300064762,6535.37976888889
240.8540654968,6704.99643555556
240.9781085818,6890.13976888889
241.1021357312,7074.23643555556
241.226146945,7273.07976888889
241.3501422232,7459.76976888889
241.4741215658,7647.32643555556
241.5980849728,7852.72643555556
241.7220324442,8048.21643555556
241.84596398,8249.78310222223
241.9698795802,8458.15976888889
242.0937792448,8673.92643555556
242.2176629738,8898.15310222222
242.3415307672,9133.35643555556
242.465382625,9351.86643555556
242.5892185472,9550.41976888889
242.7130385338,9717.22643555556
242.8368425848,9952.27976888889
242.9606307002,10202.5364355556
243.08440288,10454.7297688889
243.2081591242,10720.4697688889
243.3318994328,10977.4497688889
243.4556238058,11236.6397688889
243.5793322432,11482.7197688889
243.703024745,11716.7331022222
243.8267013112,11983.5231022222
243.9503619418,12172.3631022222
244.0740066368,12312.7164355556
244.1976353962,12530.9664355556
244.32124822,12780.3731022222
244.4448451082,13102.1964355556
244.5684260608,13433.3497688889
244.6919910778,13706.4531022222
244.8155401592,14015.3664355556
244.939073305,14259.9764355556
245.0625905152,14554.2097688889
245.1860917898,14792.9897688889
245.3095771288,15052.6397688889
245.4330465322,15341.7797688889
245.5565,15573.1597688889
245.6799375322,15877.9731022222
245.8033591288,16187.3031022222
245.9267647898,16405.5297688889
246.0501545152,16518.5864355556
246.173528305,16673.6964355556
246.2968861592,16981.8531022222
246.4202280778,17341.8197688889
246.5435540608,17753.2264355556
246.6668641082,18128.9997688889
246.79015822,18535.8631022222
246.9134363962,18828.2164355556
247.0366986368,19256.2131022222
247.1599449418,19548.7697688889
247.2831753112,19917.9964355556
247.406389745,20273.3631022222
247.5295882432,20561.8264355556
247.6527708058,20934.0397688889
247.7759374328,21217.5664355556
247.8990881242,21518.2564355556
248.02222288,21869.4764355556
248.1453417002,22206.1131022222
248.2684445848,22510.8997688889
248.3915315338,22848.2864355556
248.5146025472,23075.6164355556
248.637657625,23077.6931022222
248.7606967672,23236.5297688889
248.8837199738,23670.7097688889
249.0067272448,24104.6631022222
249.1297185802,24518.1331022222
249.25269398,24865.1764355556
249.3756534442,25252.6897688889
249.4985969728,25599.7031022222
249.6215245658,26007.1231022222
249.7444362232,26319.5864355556
249.867331945,26783.5164355556
249.9902117312,27078.5031022222
250.1130755818,27502.3964355556
250.2359234968,27880.4864355556
250.3587554762,28147.9097688889
250.48157152,28516.2497688889
250.6043716282,28811.9631022223
250.7271558008,29093.8797688889
250.8499240378,29482.3964355556
250.9726763392,29825.4197688889
251.095412705,30141.6397688889
251.2181331352,30453.7831022223
251.3408376298,30769.0064355556
251.4635261888,31071.2531022223
251.5861988122,31239.1397688889
251.7088555,31277.2797688889
251.8314962522,31516.4331022223
251.9541210688,31965.1297688889
252.0767299498,32398.3797688889
252.1993228952,32790.6064355556
252.321899905,33181.2764355556
252.4444609792,33512.5431022223
252.5670061178,33899.3897688889
252.6895353208,34155.6064355556
252.8120485882,34604.0464355556
252.93454592,35035.3731022223
253.0570273162,35380.5964355556
253.1794927768,35811.3364355556
253.3019423018,36110.0897688889
253.4243758912,36456.4864355556
253.546793545,36795.6497688889
253.6691952632,37077.7131022223
253.7915810458,37339.7464355556
253.9139508928,37658.5164355556
254.0363048042,37960.1297688889
254.15864278,38286.0531022222
254.2809648202,38612.0731022223
254.4032709248,38854.9797688889
254.5255610938,39116.4297688889
254.6478353272,39373.3364355556
254.770093625,39583.3731022222
254.8923359872,39798.7397688889
255.0145624138,40034.6564355556
255.1367729048,40091.2631022222
255.2589674602,40110.0697688889
255.38114608,40383.7997688889
255.5033087642,40769.0731022222
255.6254555128,41142.1131022222
255.7475863258,41425.6197688889
255.8697012032,41807.0464355556
255.991800145,42148.0831022222
256.1138831512,42513.5564355555
256.2359502218,42842.7997688889
256.3580013568,43297.5397688889
256.4800365562,43675.7264355555
256.60205582,44128.6731022222
256.7240591482,44462.5531022222
256.8460465408,44776.9764355555
256.9680179978,45140.0564355555
257.0899735192,45409.6764355555
257.211913105,45665.7231022222
257.3338367552,45942.7197688889
257.4557444698,46172.4264355556
257.5776362488,46367.3497688889
257.6995120922,46604.3231022222
257.821372,46805.1797688889
257.9432159722,47050.9064355555
258.0650440088,47293.7131022222
258.1868561098,47505.3197688889
258.3086522752,47738.9497688889
258.430432505,47956.0997688889
258.5521967992,48123.6831022222
258.6739451578,48298.6264355555
258.7956775808,48552.6264355555
258.9173940682,48809.4797688889
259.03909462,48962.4931022222
259.1607792362,48995.1864355555
259.2824479168,49163.8231022222
259.4041006618,49417.5431022222
259.5257374712,49664.1664355555
259.647358345,49879.5131022222
259.7689632832,50058.2631022222
259.8905522858,50259.1764355555
260.0121253528,50554.5731022222
260.1336824842,50702.9797688889
260.25522368,50957.4464355555
260.3767489402,51083.3797688889
260.4982582648,51272.2697688889
260.6197516538,51398.4597688889
260.7412291072,51554.6064355555
260.862690625,51716.5831022222
260.9841362072,51845.3864355555
261.1055658538,52030.1164355555
261.2269795648,52243.9797688889
261.3483773402,52377.6964355555
261.46975918,52536.6564355556
261.5911250842,52738.4864355556
261.7124750528,52908.5564355556
261.8338090858,53072.5131022222
261.9551271832,53329.8331022222
262.076429345,53609.7131022222
262.1977155712,53807.5764355555
262.3189858618,53985.9731022222
262.4402402168,54109.8597688889
262.5614786362,54201.9797688889
262.68270112,54302.1497688889
262.8039076682,54373.9397688889
262.9250982808,54524.0031022222
263.0462729578,54670.7997688889
263.1674316992,54795.4931022222
263.288574505,54892.4597688889
263.4097013752,54888.6331022222
263.5308123098,54874.2464355555
263.6519073088,54954.1997688889
263.7729863722,55069.0931022222
263.8940495,55165.6231022222
264.0150966922,55250.9297688889
264.1361279488,55367.1297688889
264.2571432698,55476.5831022222
264.3781426552,55621.3564355555
264.499126105,55735.7397688889
264.6200936192,55881.1697688889
264.7410451978,55985.6131022222
264.8619808408,56105.9797688889
264.9829005482,56222.5964355555
265.10380432,56322.3397688889
265.2246921562,56433.4331022222
265.3455640568,56532.1797688889
265.4664200218,56638.7197688889
265.5872600512,56682.9597688889
265.708084145,56772.4731022222
265.8288923032,56807.1697688889
265.9496845258,56854.8131022222
266.0704608128,56886.6431022222
266.1912211642,56906.5697688889
266.31196558,56890.6631022222
266.4326940602,56884.0964355555
266.5534066048,56875.7231022222
266.6741032138,56863.7331022222
266.7947838872,56860.7864355555
266.915448625,56785.4831022222
267.0360974272,56713.4764355555
267.1567302938,56712.6564355555
267.2773472248,56696.3397688889
267.3979482202,56688.0964355555
267.51853328,56606.9364355555
267.6391024042,56646.8331022222
267.7596555928,56681.0597688889
267.8801928458,56704.9697688889
268.0007141632,56740.9431022222
268.121219545,56855.5264355555
268.2417089912,56883.3631022222
268.3621825018,56956.7364355555
268.4826400768,57128.0031022222
268.6030817162,57224.8031022222
268.72350742,57322.6297688889
268.8439171882,57426.5097688889
268.9643110208,57484.3597688889
269.0846889178,57577.3464355555
269.2050508792,57614.1031022222
269.325396905,57661.4931022222
269.4457269952,57731.0464355555
269.5660411498,57768.5897688889
269.6863393688,57822.7731022222
269.8066216522,57852.7431022222
269.926888,57869.6931022222
270.0471384122,57888.9297688889
270.1673728888,57908.6897688889
270.2875914298,57886.7931022222
270.4077940352,57905.0564355555
270.527980705,57893.2964355555
270.6481514392,57870.0031022222
270.7683062378,57839.0631022222
270.8884451008,57828.2731022222
271.0085680282,57756.5497688889
271.12867502,57781.5331022222
271.2487660762,57789.0231022222
271.3688411968,57756.7031022222
271.4889003818,57807.6697688889
271.6089436312,57812.8697688889
271.728970945,57833.5497688889
271.8489823232,57783.3731022222
271.9689777658,57775.9664355555
272.0889572728,57829.6531022222
272.2089208442,57851.4031022222
272.32886848,57874.6864355555
272.4488001802,57850.9097688889
272.5687159448,57881.9031022222
272.6886157738,57950.6731022222
272.8084996672,57987.0797688889
272.928367625,58059.5497688889
273.0482196472,58195.9531022222
273.1680557338,58262.6564355555
273.2878758848,58306.4164355555
273.4076801002,58313.3931022222
273.52746838,58259.7631022222
273.6472407242,58250.6731022222
273.7669971328,58264.7564355555
273.8867376058,58277.5531022222
274.0064621432,58258.3131022222
274.126170745,58241.7664355555
274.2458634112,58222.6331022222
274.3655401418,58201.7397688889
274.4852009368,58173.5364355555
274.6048457962,58198.4597688889
274.72447472,58210.0331022222
274.8440877082,58202.9231022222
274.9636847608,58240.9931022222
275.0832658778,58283.4931022222
275.2028310592,58328.2164355555
275.322380305,58326.1964355555
275.4419136152,58380.7664355555
275.5614309898,58353.9197688889
275.6809324288,58382.5397688889
275.8004179322,58349.6331022222
275.9198875,58304.4664355555
276.0393411322,58318.7197688889
276.1587788288,58263.3397688889
276.2782005898,58267.5231022222
276.3976064152,58296.2297688889
276.516996305,58228.6531022222
276.6363702592,58241.1831022222
276.7557282778,58245.2331022222
276.8750703608,58233.7131022222
276.9943965082,58305.5797688889
277.11370672,58364.7531022222
277.2330009962,58398.2731022222
277.3522793368,58488.4364355555
277.4715417418,58488.7897688889
277.5907882112,58474.8697688889
277.710018745,58502.4264355555
277.8292333432,58524.4497688889
277.9484320058,58505.9797688889
278.0676147328,58477.0764355555
278.1867815242,58425.2197688889
278.30593238,58397.9031022222
278.4250673002,58420.1331022222
278.5441862848,58448.2897688889
278.6632893338,58507.9064355555
278.7823764472,58511.1664355555
278.901447625,58522.1397688889
279.0205028672,58583.9497688889
279.1395421738,58674.7697688889
279.2585655448,58703.0531022222
279.3775729802,58692.1397688889
279.49656448,58712.9297688889
279.6155400442,58759.5197688889
279.7344996728,58795.8531022222
279.8534433658,58787.0631022222
279.9723711232,58828.9997688889
280.091282945,58827.4364355555
280.2101788312,58809.9531022222
280.3290587818,58866.5531022222
280.4479227968,58818.5397688889
280.5667708762,58828.0464355555
280.68560302,58855.7164355555
280.8044192282,58801.5331022222
280.9232195008,58830.8964355555
281.0420038378,58838.2531022222
281.1607722392,58842.6031022222
281.279524705,58896.8931022222
281.3982612352,58913.0931022222
281.5169818298,58987.0097688888
281.6356864888,59035.0231022222
281.7543752122,59077.8464355555
281.873048,59111.5864355555
281.9917048522,59161.7997688888
282.1103457688,59205.9297688889
282.2289707498,59238.1664355555
282.3475797952,59221.9631022222
282.466172905,59260.3097688889
282.5847500792,59267.3731022222
282.7033113178,59232.4397688888
282.8218566208,59155.8464355555
282.9403859882,59077.8697688889
283.05889942,59043.2864355555
283.1773969162,59023.1597688889
283.2958784768,59008.0164355555
283.4143441018,58939.3331022222
283.5327937912,58896.4097688889
283.651227545,58894.4697688888
283.7696453632,58855.7231022222
283.8880472458,58812.1597688889
284.0064331928,58834.2397688889
284.1248032042,58820.2264355555
284.24315728,58817.8031022222
284.3614954202,58859.1797688889
284.4798176248,58903.7997688888
284.5981238938,59004.9197688889
284.7164142272,59084.0097688889
284.834688625,59082.7297688889
284.9529470872,59043.2164355555
285.0711896138,59028.7597688888
285.1894162048,59021.3097688889
285.3076268602,59007.1831022222
285.42582158,59007.1297688889
285.5440003642,58992.2497688889
285.6621632128,58979.7631022222
285.7803101258,58983.3397688889
285.8984411032,58991.3197688889
286.016556145,58944.9497688889
286.1346552512,58954.1464355555
286.2527384218,58963.1931022222
286.3708056568,58924.3964355555
286.4888569562,58872.0331022222
286.60689232,58833.8197688889
286.7249117482,58818.9031022222
286.8429152408,58813.4164355555
286.9609027978,58806.1697688889
287.0788744192,58850.1131022222
287.196830105,58892.1064355555
287.3147698552,58848.6031022222
287.4326936698,58793.8197688889
287.5506015488,58789.0797688889
287.6684934922,58770.7397688889
287.7863695,58737.6897688889
287.9042295722,58690.6197688889
288.0220737088,58674.7097688889
288.1399019098,58652.4531022222
288.2577141752,58605.4564355555
288.375510505,58542.3197688889
288.4932908992,58475.0964355555
288.6110553578,58415.3931022222
288.7288038808,58355.1531022222
288.8465364682,58309.2731022222
288.96425312,58258.4397688889
289.0819538362,58251.4731022222
289.1996386168,58295.9797688889
289.3173074618,58379.6597688889
289.4349603712,58383.0697688889
289.552597345,58402.3964355555
289.6702183832,58442.7297688889
289.7878234858,58452.0964355555
289.9054126528,58468.7297688889
290.0229858842,58506.5831022222
290.14054318,58525.6197688889
290.2580845402,58546.8764355555
290.3756099648,58563.2997688889
290.4931194538,58617.7697688889
290.6106130072,58685.9131022222
290.728090625,58714.3164355555
290.8455523072,58756.3231022222
290.9629980538,58826.8097688889
291.0804278648,58876.0164355555
291.1978417402,58947.4531022222
291.31523968,58980.6531022222
291.4326216842,59005.0364355555
291.5499877528,59072.2364355555
291.6673378858,59167.4697688889
291.7846720832,59179.9697688888
291.901990345,59219.1231022222
292.0192926712,59299.5564355555
292.1365790618,59338.2597688888
292.2538495168,59412.2197688888
292.3711040362,59453.2731022222
292.48834262,59515.8831022222
292.6055652682,59573.5164355555
292.7227719808,59642.7164355555
292.8399627578,59737.8597688888
292.9571375992,59803.1631022222
293.074296505,59864.7997688888
293.1914394752,59905.5031022222
293.3085665098,59957.4897688888
293.4256776088,60004.1164355555
293.5427727722,60043.0931022222
293.659852,60094.8264355555
293.7769152922,60161.5064355555
293.8939626488,60268.6497688888
294.0109940698,60303.3664355555
294.1280095552,60337.1264355555
294.245009105,60408.7831022222
294.3619927192,60462.3097688889
294.4789603978,60545.6297688889
294.5959121408,60609.6564355555
294.7128479482,60645.4697688888
294.82976782,60778.1197688888
294.9466717562,60833.0497688888
295.0635597568,60897.8331022222
295.1804318218,60981.1764355555
295.2972879512,60996.0497688888
295.414128145,61019.5564355555
295.5309524032,61096.9597688889
