UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60973
Integration Time,1000
Averages,300
Date,12/8/2019 9:49:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68311.6715966666
Reference Date,Multiple Library Date
User Note,


181.8418,1555.87333333333
181.9732053322,-113.59507
182.1045947288,-116.77507
182.2359681898,-118.608403333333
182.3673257152,-56.20507
182.498667305,-53.4017366666667
182.6299929592,-56.7584033333334
182.7613026778,-55.36507
182.8925964608,-54.1384033333334
183.0238743082,-52.9917366666667
183.15513622,-56.0017366666667
183.2863821962,-55.1484033333334
183.4176122368,-50.7984033333334
183.5488263418,-49.43507
183.6800245112,-54.5184033333334
183.811206745,-48.8617366666667
183.9423730432,-51.6117366666667
184.0735234058,-51.5384033333334
184.2046578328,-47.87507
184.3357763242,-51.2384033333334
184.46687888,-51.4084033333334
184.5979655002,-48.5917366666667
184.7290361848,-52.02507
184.8600909338,-49.1517366666667
184.9911297472,-46.90507
185.122152625,-49.98507
185.2531595672,-46.0684033333334
185.3841505738,-47.99507
185.5151256448,-46.6384033333334
185.6460847802,-49.2984033333334
185.77702798,-51.49507
185.9079552442,-49.70507
186.0388665728,-48.9417366666667
186.1697619658,-48.64507
186.3006414232,-46.0617366666667
186.431504945,-50.6117366666667
186.5623525312,-47.9617366666667
186.6931841818,-52.6184033333333
186.8239998968,-49.4417366666667
186.9547996762,-44.17507
187.08558352,-49.19507
187.2163514282,-45.8817366666667
187.3471034008,-53.2617366666667
187.4778394378,-52.3417366666667
187.6085595392,-46.1984033333333
187.739263705,-46.2717366666667
187.8699519352,-48.6284033333334
188.0006242298,-48.2484033333334
188.1312805888,-45.7884033333333
188.2619210122,-47.74507
188.3925455,-51.0184033333334
188.5231540522,-48.9784033333334
188.6537466688,-49.68507
188.7843233498,-50.69507
188.9148840952,-48.1217366666667
189.045428905,-48.7117366666667
189.1759577792,-50.8484033333334
189.3064707178,-47.3717366666667
189.4369677208,-50.8084033333334
189.5674487882,-50.17507
189.69791392,-43.34507
189.8283631162,-49.5217366666667
189.9587963768,-50.50507
190.0892137018,-48.0817366666667
190.2196150912,-49.17507
190.350000545,-49.9417366666667
190.4803700632,-49.52507
190.6107236458,-49.1284033333334
190.7410612928,-49.9184033333334
190.8713830042,-42.7384033333333
191.00168878,-49.4817366666667
191.1319786202,-48.7817366666667
191.2622525248,-50.7284033333334
191.3925104938,-45.63507
191.5227525272,-48.9017366666667
191.652978625,-42.3417366666667
191.7831887872,-45.5817366666667
191.9133830138,-48.3784033333334
192.0435613048,-47.3417366666667
192.1737236602,-45.49507
192.30387008,-45.8717366666667
192.4340005642,-48.8684033333334
192.5641151128,-45.1384033333334
192.6942137258,-49.6284033333334
192.8242964032,-45.3817366666667
192.954363145,-46.9217366666667
193.0844139512,-48.10507
193.2144488218,-47.9484033333334
193.3444677568,-50.2217366666667
193.4744707562,-45.67507
193.60445782,-48.27507
193.7344289482,-46.6384033333334
193.8643841408,-45.8317366666667
193.9943233978,-46.17507
194.1242467192,-45.6617366666667
194.254154105,-44.37507
194.3840455552,-44.8417366666667
194.5139210698,-46.5084033333333
194.6437806488,-45.26507
194.7736242922,-45.2917366666667
194.903452,-47.60507
195.0332637722,-38.90507
195.1630596088,-47.7984033333333
195.2928395098,-48.4017366666667
195.4226034752,-43.0184033333333
195.552351505,-47.5184033333333
195.6820835992,-44.5484033333333
195.8117997578,-47.31507
195.9414999808,-47.38507
196.0711842682,-50.0784033333334
196.20085262,-46.50507
196.3305050362,-50.3717366666667
196.4601415168,-46.6817366666667
196.5897620618,-44.3784033333333
196.7193666712,-45.0484033333333
196.848955345,-48.3317366666667
196.9785280832,-47.0184033333333
197.1080848858,-48.1984033333334
197.2376257528,-45.7717366666667
197.3671506842,-47.4584033333334
197.49665968,-46.5217366666667
197.6261527402,-46.0884033333333
197.7556298648,-45.5617366666667
197.8850910538,-45.6317366666667
198.0145363072,-45.3617366666667
198.143965625,-36.72507
198.2733790072,-47.8084033333333
198.4027764538,-45.78507
198.5321579648,-47.22507
198.6615235402,-44.22507
198.79087318,-44.2217366666667
198.9202068842,-42.7984033333333
199.0495246528,-47.25507
199.1788264858,-45.5017366666667
199.3081123832,-46.4884033333333
199.437382345,-44.9784033333333
199.5666363712,-45.8817366666667
199.6958744618,-46.1484033333333
199.8250966168,-43.2517366666667
199.9543028362,-43.0017366666667
200.08349312,-46.1984033333333
200.2126674682,-47.31507
200.3418258808,-42.81507
200.4709683578,-45.5717366666667
200.6000948992,-45.28507
200.729205505,-48.0317366666667
200.8583001752,-43.61507
200.9873789098,-42.7317366666667
201.1164417088,-45.64507
201.2454885722,-42.3084033333333
201.3745195,-43.91507
201.5035344922,-44.8284033333333
201.6325335488,-44.26507
201.7615166698,-41.54507
201.8904838552,-44.0117366666667
202.019435105,-42.1784033333333
202.1483704192,-42.9117366666667
202.2772897978,-43.7384033333333
202.4061932408,-43.0917366666667
202.5350807482,-45.4717366666667
202.66395232,-41.26507
202.7928079562,-44.0784033333333
202.9216476568,-39.4217366666667
203.0504714218,-41.1117366666667
203.1792792512,-43.1184033333333
203.308071145,-44.1217366666667
203.4368471032,-30.15507
203.5656071258,-43.0584033333333
203.6943512128,-42.7917366666667
203.8230793642,-41.4517366666667
203.95179158,-42.7517366666667
204.0804878602,-45.2717366666667
204.2091682048,-39.64507
204.3378326138,-42.9117366666667
204.4664810872,-39.5384033333333
204.595113625,-42.7717366666667
204.7237302272,-40.54507
204.8523308938,-39.0884033333333
204.9809156248,-42.6084033333333
205.1094844202,-38.5517366666667
205.23803728,-40.3484033333333
205.3665742042,-40.8784033333333
205.4950951928,-37.99507
205.6236002458,-42.7684033333333
205.7520893632,-37.7317366666667
205.880562545,-39.31507
206.0090197912,-39.85507
206.1374611018,-41.2617366666667
206.2658864768,-37.8617366666667
206.3942959162,-39.19507
206.52268942,-41.37507
206.6510669882,-40.6784033333333
206.7794286208,-35.5384033333333
206.9077743178,-39.4417366666667
207.0361040792,-35.9117366666667
207.164417905,-39.7084033333333
207.2927157952,-40.08507
207.4209977498,-38.6184033333333
207.5492637688,-39.1984033333333
207.6775138522,-35.86507
207.805748,-39.11507
207.9339662122,-35.5884033333333
208.0621684888,-40.5984033333333
208.1903548298,-37.5517366666667
208.3185252352,-37.7484033333333
208.446679705,-36.1984033333333
208.5748182392,-36.5717366666667
208.7029408378,-36.4817366666667
208.8310475008,-38.3217366666667
208.9591382282,-38.43507
209.08721302,-39.6284033333333
209.2152718762,-38.46507
209.3433147968,-31.9184033333333
209.4713417818,-37.5584033333333
209.5993528312,-38.4317366666667
209.727347945,-38.35507
209.8553271232,-37.46507
209.9832903658,-34.6484033333333
210.1112376728,-37.63507
210.2391690442,-39.2417366666667
210.36708448,-40.5117366666667
210.4949839802,-37.8784033333333
210.6228675448,-35.54507
210.7507351738,-33.7717366666667
210.8785868672,-38.3284033333333
211.006422625,-37.05507
211.1342424472,-32.49507
211.2620463338,-36.91507
211.3898342848,-33.20507
211.5176063002,-36.3884033333333
211.64536238,-33.7817366666667
211.7731025242,-37.30507
211.9008267328,-34.3484033333333
212.0285350058,-35.8817366666667
212.1562273432,-34.10507
212.283903745,-29.85507
212.4115642112,-35.4417366666667
212.5392087418,-32.6384033333333
212.6668373368,-32.3384033333333
212.7944499962,-34.2217366666667
212.92204672,-33.76507
213.0496275082,-34.97507
213.1771923608,-32.8184033333333
213.3047412778,-30.0917366666667
213.4322742592,-34.58507
213.559791305,-31.86507
213.6872924152,-30.9984033333333
213.8147775898,-32.7784033333333
213.9422468288,-31.6184033333333
214.0697001322,-30.01507
214.1971375,-31.80507
214.3245589322,-28.9717366666667
214.4519644288,-30.0684033333333
214.5793539898,-29.2484033333333
214.7067276152,-30.95507
214.834085305,-30.3384033333333
214.9614270592,-32.42507
215.0887528778,-28.4284033333333
215.2160627608,-30.24507
215.3433567082,-28.3117366666667
215.47063472,-28.6584033333333
215.5978967962,-27.72507
215.7251429368,-24.3984033333333
215.8523731418,-25.3184033333333
215.9795874112,-29.8384033333333
216.106785745,-29.4884033333333
216.2339681432,-26.60507
216.3611346058,-23.8584033333333
216.4882851328,-24.6684033333333
216.6154197242,-27.4117366666667
216.74253838,-21.6984033333333
216.8696411002,-24.5284033333333
216.9967278848,-23.6084033333333
217.1237987338,-24.4717366666667
217.2508536472,-27.9484033333333
217.377892625,-23.0817366666667
217.5049156672,-21.9317366666667
217.6319227738,-25.2484033333333
217.7589139448,-26.28507
217.8858891802,-25.1617366666667
218.01284848,-24.7317366666667
218.1397918442,-26.93507
218.2667192728,-23.56507
218.3936307658,-22.8417366666667
218.5205263232,-23.07507
218.647405945,-20.71507
218.7742696312,-20.2784033333334
218.9011173818,-23.1617366666667
219.0279491968,-22.0884033333333
219.1547650762,-22.78507
219.28156502,-20.3417366666667
219.4083490282,-18.16507
219.5351171008,-19.01507
219.6618692378,-18.76507
219.7886054392,-17.77507
219.915325705,-17.79507
220.0420300352,-19.33507
220.1687184298,-18.02507
220.2953908888,-17.0917366666667
220.4220474122,-17.5384033333333
220.548688,-19.5917366666667
220.6753126522,-19.4784033333334
220.8019213688,-16.53507
220.9285141498,-18.2384033333333
221.0550909952,-15.2684033333333
221.181651905,-15.5917366666667
221.3081968792,-17.4484033333333
221.4347259178,-13.5084033333333
221.5612390208,-13.6684033333333
221.6877361882,-18.8384033333333
221.81421742,-16.88507
221.9406827162,-17.6584033333333
222.0671320768,-14.0384033333333
222.1935655018,-19.6284033333333
222.3199829912,-16.12507
222.446384545,-15.65507
222.5727701632,-18.5317366666667
222.6991398458,-12.3684033333333
222.8254935928,-12.8317366666667
222.9518314042,-15.09507
223.07815328,-10.2017366666667
223.2044592202,-9.13173666666668
223.3307492248,-6.01173666666667
223.4570232938,-9.16173666666668
223.5832814272,-8.80507000000001
223.709523625,-7.40507
223.8357498872,-11.3484033333333
223.9619602138,-0.305070000000005
224.0881546048,-6.39507
224.2143330602,-4.85507
224.34049558,-3.21173666666667
224.4666421642,-5.97173666666667
224.5927728128,0.434929999999995
224.7188875258,-5.94173666666667
224.8449863032,-0.631736666666672
224.971069145,-0.705070000000005
225.0971360512,-2.73173666666667
225.2231870218,0.924929999999995
225.3492220568,1.03826333333333
225.4752411562,3.02826333333333
225.60124432,6.11493
225.7272315482,8.51826333333332
225.8532028408,9.39492999999999
225.9791581978,10.6815966666667
226.1050976192,9.05826333333332
226.231021105,15.5715966666667
226.3569286552,16.0615966666667
226.4828202698,15.1682633333333
226.6086959488,23.7982633333333
226.7345556922,20.9182633333333
226.8603995,25.6715966666667
226.9862273722,28.7915966666667
227.1120393088,31.0782633333333
227.2378353098,32.55493
227.3636153752,34.49493
227.489379505,45.2182633333333
227.6151276992,41.54493
227.7408599578,38.8282633333333
227.8665762808,48.9982633333333
227.9922766682,51.70493
228.11796112,57.2382633333333
228.2436296362,60.07493
228.3692822168,65.6415966666667
228.4949188618,68.41493
228.6205395712,78.02493
228.746144345,89.2982633333334
228.8717331832,91.0682633333334
228.9973060858,95.5982633333334
229.1228630528,104.588263333333
229.2484040842,113.798263333333
229.37392918,118.61493
229.4994383402,131.181596666667
229.6249315648,135.288263333333
229.7504088538,145.508263333333
229.8758702072,156.398263333333
230.001315625,165.57493
230.1267451072,172.14493
230.2521586538,189.41493
230.3775562648,198.218263333333
230.5029379402,204.361596666667
230.62830368,219.161596666666
230.7536534842,233.008263333333
230.8789873528,247.401596666667
231.0043052858,272.708263333333
231.1296072832,280.978263333333
231.254893345,302.60493
231.3801634712,323.44493
231.5054176618,336.83493
231.6306559168,357.218263333333
231.7558782362,371.90493
231.88108462,402.368263333334
232.0062750682,421.78493
232.1314495808,452.10493
232.2566081578,468.741596666667
232.3817507992,498.398263333333
232.506877505,522.63493
232.6319882752,552.93493
232.7570831098,590.49493
232.8821620088,623.581596666667
233.0072249722,657.53493
233.132272,688.70493
233.2573030922,719.278263333333
233.3823182488,765.881596666666
233.5073174698,802.32493
233.6323007552,845.93493
233.757268105,877.158263333333
233.8822195192,924.32493
234.0071549978,973.371596666666
234.1320745408,1023.69493
234.2569781482,1067.20826333333
234.38186582,1130.37159666667
234.5067375562,1176.54493
234.6315933568,1234.40159666667
234.7564332218,1311.79493
234.8812571512,1351.32493
235.006065145,1414.49159666667
235.1308572032,1485.62826333333
235.2556333258,1552.04826333333
235.3803935128,1617.60826333333
235.5051377642,1695.55159666667
235.62986608,1771.26826333333
235.7545784602,1843.88493
235.8792749048,1922.43159666667
236.0039554138,2009.66159666667
236.1286199872,2089.07826333333
236.253268625,2179.49159666667
236.3779013272,2277.87159666667
236.5025180938,2366.09826333333
236.6271189248,2462.19493
236.7517038202,2564.61493
236.87627278,2669.80159666667
237.0008258042,2771.03826333333
237.1253628928,2892.58826333333
237.2498840458,2999.67493
237.3743892632,3117.75826333333
237.498878545,3241.61159666667
237.6233518912,3361.32493
237.7478093018,3483.78493
237.8722507768,3618.41159666667
237.9966763162,3746.08159666667
238.12108592,3880.26159666667
238.2454795882,4026.74826333334
238.3698573208,4150.03493
238.4942191178,4297.98159666667
238.6185649792,4442.24159666667
238.742894905,4592.22159666667
238.8672088952,4743.81493
238.9915069498,4907.82159666667
239.1157890688,5064.61159666667
239.2400552522,5227.12493
239.3643055,5395.02159666667
239.4885398122,5561.83826333334
239.6127581888,5734.50826333334
239.7369606298,5917.98493000001
239.8611471352,6088.00493000001
239.985317705,6278.53493
240.1094723392,6469.54159666667
240.2336110378,6659.28826333334
240.3577338008,6853.89493
240.4818406282,7047.23493
240.60593152,7252.16826333334
240.7300064762,7465.13159666667
240.8540654968,7660.10493
240.9781085818,7876.26159666667
241.1021357312,8091.50159666667
241.226146945,8315.00493
241.3501422232,8530.23159666667
241.4741215658,8749.00159666667
241.5980849728,8980.40826333333
241.7220324442,9199.09493
241.84596398,9434.00493
241.9698795802,9672.65493
242.0937792448,9913.85826333333
242.2176629738,10170.5282633333
242.3415307672,10435.0415966667
242.465382625,10698.1915966667
242.5892185472,10924.7415966667
242.7130385338,11108.3282633333
242.8368425848,11371.3682633333
242.9606307002,11655.3315966667
243.08440288,11945.35493
243.2081591242,12251.2082633333
243.3318994328,12537.2782633333
243.4556238058,12835.1615966667
243.5793322432,13111.9082633333
243.703024745,13373.4182633333
243.8267013112,13687.2315966667
243.9503619418,13912.1882633333
244.0740066368,14067.92493
244.1976353962,14307.8115966667
244.32124822,14590.7015966667
244.4448451082,14953.51493
244.5684260608,15329.85493
244.6919910778,15634.64493
244.8155401592,15985.6515966667
244.939073305,16270.4715966667
245.0625905152,16603.1915966667
245.1860917898,16870.1015966667
245.3095771288,17155.1382633333
245.4330465322,17502.03493
245.5565,17746.23493
245.6799375322,18085.89493
245.8033591288,18453.05493
245.9267647898,18703.87493
246.0501545152,18839.1482633333
246.173528305,19003.70493
246.2968861592,19346.1182633333
246.4202280778,19749.9382633333
246.5435540608,20206.4015966667
246.6668641082,20629.7115966667
246.79015822,21106.7315966667
246.9134363962,21455.67493
247.0366986368,21925.07493
247.1599449418,22248.21493
247.2831753112,22653.99493
247.406389745,23064.2615966667
247.5295882432,23384.22493
247.6527708058,23800.89493
247.7759374328,24140.19493
247.8990881242,24466.82493
248.02222288,24863.3882633333
248.1453417002,25244.4782633333
248.2684445848,25590.5782633333
248.3915315338,25973.4682633333
248.5146025472,26241.7415966667
248.637657625,26261.5715966667
248.7606967672,26415.5882633333
248.8837199738,26890.43493
249.0067272448,27372.3382633333
249.1297185802,27848.2615966667
249.25269398,28225.41493
249.3756534442,28674.9982633333
249.4985969728,29052.0015966667
249.6215245658,29525.8715966667
249.7444362232,29857.9215966667
249.867331945,30391.7315966667
249.9902117312,30724.4915966667
250.1130755818,31181.3382633333
250.2359234968,31620.6682633333
250.3587554762,31916.9182633333
250.48157152,32326.7282633333
250.6043716282,32669.2982633333
250.7271558008,32979.8882633333
250.8499240378,33413.90493
250.9726763392,33811.48493
251.095412705,34157.9882633333
251.2181331352,34503.2615966667
251.3408376298,34875.46493
251.4635261888,35213.30493
251.5861988122,35411.08493
251.7088555,35453.5015966667
251.8314962522,35711.1182633333
251.9541210688,36216.1282633333
252.0767299498,36696.2482633333
252.1993228952,37131.50493
252.321899905,37559.0082633333
252.4444609792,37945.8582633333
252.5670061178,38398.4015966667
252.6895353208,38705.2482633333
252.8120485882,39170.9015966667
252.93454592,39639.5882633333
253.0570273162,40000.98493
253.1794927768,40494.1815966667
253.3019423018,40831.7182633333
253.4243758912,41202.47493
253.546793545,41610.7715966667
253.6691952632,41920.41493
253.7915810458,42221.1915966667
253.9139508928,42571.1882633333
254.0363048042,42901.0715966667
254.15864278,43252.9682633333
254.2809648202,43632.0915966667
254.4032709248,43886.14493
254.5255610938,44189.9915966667
254.6478353272,44479.1282633333
254.770093625,44720.4315966667
254.8923359872,44953.75493
255.0145624138,45228.47493
255.1367729048,45291.3082633333
255.2589674602,45304.83493
255.38114608,45613.41493
255.5033087642,46034.8015966667
255.6254555128,46436.3315966667
255.7475863258,46749.9215966667
255.8697012032,47154.1982633333
255.991800145,47529.52493
256.1138831512,47949.7815966667
256.2359502218,48309.05493
256.3580013568,48834.6382633333
256.4800365562,49235.7782633333
256.60205582,49738.8715966667
256.7240591482,50122.00493
256.8460465408,50477.7415966667
256.9680179978,50877.3215966667
257.0899735192,51178.84493
257.211913105,51458.1382633333
257.3338367552,51758.60493
257.4557444698,52009.7882633333
257.5776362488,52248.21493
257.6995120922,52512.3082633333
257.821372,52734.2115966667
257.9432159722,53020.03493
258.0650440088,53273.5715966667
258.1868561098,53519.9382633333
258.3086522752,53768.6215966667
258.430432505,53996.3482633333
258.5521967992,54201.4482633333
258.6739451578,54430.2582633333
258.7956775808,54695.4615966667
258.9173940682,54953.07493
259.03909462,55099.29493
259.1607792362,55119.55493
259.2824479168,55312.9782633333
259.4041006618,55584.5082633333
259.5257374712,55840.9982633333
259.647358345,56083.60493
259.7689632832,56295.20493
259.8905522858,56521.9282633333
260.0121253528,56836.1382633333
260.1336824842,56974.0815966667
260.25522368,57248.0215966667
260.3767489402,57395.99493
260.4982582648,57589.6315966667
260.6197516538,57740.9515966667
260.7412291072,57894.75493
260.862690625,58073.2015966667
260.9841362072,58203.3815966667
261.1055658538,58399.0715966667
261.2269795648,58629.3882633334
261.3483773402,58789.6815966667
261.46975918,58952.9782633334
261.5911250842,59157.89493
261.7124750528,59341.94493
261.8338090858,59524.15493
261.9551271832,59801.7715966667
262.076429345,60096.62493
262.1977155712,60317.3082633334
262.3189858618,60518.4782633334
262.4402402168,60635.4815966667
262.5614786362,60751.1382633334
262.68270112,60873.57493
262.8039076682,60950.4315966667
262.9250982808,61080.8782633334
263.0462729578,61235.8782633334
263.1674316992,61368.5582633334
263.288574505,61479.8682633334
263.4097013752,61479.73493
263.5308123098,61457.1882633334
263.6519073088,61525.4382633334
263.7729863722,61671.3282633334
263.8940495,61782.61493
264.0150966922,61846.6782633333
264.1361279488,61989.63493
264.2571432698,62118.02493
264.3781426552,62274.12493
264.499126105,62402.4015966667
264.6200936192,62542.2915966667
264.7410451978,62634.7882633334
264.8619808408,62775.81493
264.9829005482,62898.5015966667
265.10380432,62991.7115966667
265.2246921562,63082.8715966667
265.3455640568,63192.67493
265.4664200218,63315.8182633333
265.5872600512,63333.0482633333
265.708084145,63439.1682633333
265.8288923032,63477.47493
265.9496845258,63531.05493
266.0704608128,63562.75493
266.1912211642,63568.5415966667
266.31196558,63559.20493
266.4326940602,63550.95493
266.5534066048,63542.3715966667
266.6741032138,63512.9515966667
266.7947838872,63520.7382633333
266.915448625,63433.5215966667
267.0360974272,63362.12493
267.1567302938,63344.9582633333
267.2773472248,63324.6382633333
267.3979482202,63311.8115966667
267.51853328,63211.8882633333
267.6391024042,63254.36493
267.7596555928,63301.0182633333
267.8801928458,63319.94493
268.0007141632,63355.1882633333
268.121219545,63470.8482633333
268.2417089912,63482.5315966667
268.3621825018,63550.42493
268.4826400768,63715.1582633333
268.6030817162,63814.8115966667
268.72350742,63887.3482633333
268.8439171882,63985.42493
268.9643110208,64051.62493
269.0846889178,64126.9982633333
269.2050508792,64141.8615966667
269.325396905,64180.5215966667
269.4457269952,64261.70493
269.5660411498,64294.8015966667
269.6863393688,64338.0382633333
269.8066216522,64348.4482633333
269.926888,64357.5382633333
270.0471384122,64371.9682633333
270.1673728888,64382.8915966667
270.2875914298,64351.1915966667
270.4077940352,64364.5882633333
270.527980705,64355.4982633333
270.6481514392,64331.7782633333
270.7683062378,64278.2015966667
270.8884451008,64259.1282633333
271.0085680282,64185.2715966667
271.12867502,64194.6882633333
271.2487660762,64172.6915966667
271.3688411968,64136.9915966667
271.4889003818,64167.07493
271.6089436312,64171.4982633333
271.728970945,64189.9582633333
271.8489823232,64136.44493
271.9689777658,64111.0215966667
272.0889572728,64141.3515966667
272.2089208442,64147.77493
272.32886848,64170.2115966667
272.4488001802,64149.5182633333
272.5687159448,64162.74493
272.6886157738,64233.93493
272.8084996672,64264.1582633333
272.928367625,64342.7182633333
273.0482196472,64493.0015966667
273.1680557338,64548.04493
273.2878758848,64584.56493
273.4076801002,64578.5182633333
273.52746838,64516.2815966667
273.6472407242,64502.78493
273.7669971328,64523.8582633333
273.8867376058,64524.20493
274.0064621432,64497.77493
274.126170745,64462.5915966667
274.2458634112,64449.5082633333
274.3655401418,64429.11493
274.4852009368,64416.2315966667
274.6048457962,64459.1215966667
274.72447472,64438.2915966667
274.8440877082,64436.35493
274.9636847608,64458.3815966667
275.0832658778,64503.0182633333
275.2028310592,64536.4215966667
275.322380305,64518.01493
275.4419136152,64561.48493
275.5614309898,64515.4015966667
275.6809324288,64545.76493
275.8004179322,64500.93493
275.9198875,64444.41493
276.0393411322,64441.94493
276.1587788288,64372.0682633333
276.2782005898,64365.6182633333
276.3976064152,64366.3715966667
276.516996305,64298.1515966667
276.6363702592,64296.9915966667
276.7557282778,64295.0682633333
276.8750703608,64292.99493
276.9943965082,64373.2482633333
277.11370672,64403.7082633333
277.2330009962,64437.2315966667
277.3522793368,64529.5715966667
277.4715417418,64553.0315966667
277.5907882112,64553.6415966667
277.710018745,64569.1282633333
277.8292333432,64578.5482633333
277.9484320058,64563.6282633333
278.0676147328,64532.12493
278.1867815242,64490.0315966667
278.30593238,64482.03493
278.4250673002,64490.1682633333
278.5441862848,64507.6082633333
278.6632893338,64557.4482633333
278.7823764472,64548.9015966667
278.901447625,64545.82493
279.0205028672,64580.48493
279.1395421738,64668.3182633333
279.2585655448,64698.1515966667
279.3775729802,64677.1582633333
279.49656448,64685.7882633333
279.6155400442,64711.74493
279.7344996728,64728.7582633333
279.8534433658,64705.67493
279.9723711232,64738.9515966667
280.091282945,64720.6315966667
280.2101788312,64680.2315966667
280.3290587818,64721.9882633333
280.4479227968,64670.0182633333
280.5667708762,64653.4682633333
280.68560302,64680.7415966667
280.8044192282,64634.92493
280.9232195008,64634.1315966667
281.0420038378,64622.56493
281.1607722392,64623.9882633333
281.279524705,64660.2182633333
281.3982612352,64688.0582633333
281.5169818298,64760.65493
281.6356864888,64814.5215966667
281.7543752122,64842.0482633333
281.873048,64867.0115966667
281.9917048522,64903.7982633333
282.1103457688,64948.9182633333
282.2289707498,64961.75493
282.3475797952,64945.7982633333
282.466172905,64976.91493
282.5847500792,64973.1615966667
282.7033113178,64947.5782633333
282.8218566208,64873.45493
282.9403859882,64753.2382633333
283.05889942,64725.92493
283.1773969162,64666.8782633333
283.2958784768,64675.09493
283.4143441018,64584.2415966667
283.5327937912,64527.6382633333
283.651227545,64500.9015966667
283.7696453632,64458.6415966667
283.8880472458,64426.59493
284.0064331928,64422.6715966667
284.1248032042,64413.35493
284.24315728,64413.9482633333
284.3614954202,64446.00493
284.4798176248,64477.1515966667
284.5981238938,64585.4315966667
284.7164142272,64663.6415966667
284.834688625,64647.0182633333
284.9529470872,64605.4982633333
285.0711896138,64584.0482633333
285.1894162048,64556.9482633333
285.3076268602,64545.94493
285.42582158,64527.41493
285.5440003642,64505.38493
285.6621632128,64492.26493
285.7803101258,64473.7482633333
285.8984411032,64474.3182633333
286.016556145,64433.6882633333
286.1346552512,64414.2215966667
286.2527384218,64422.0015966667
286.3708056568,64395.8082633333
286.4888569562,64325.0315966667
286.60689232,64286.5882633333
286.7249117482,64245.9015966667
286.8429152408,64246.94493
286.9609027978,64258.7482633333
287.0788744192,64257.59493
287.196830105,64301.9082633333
287.3147698552,64251.5082633333
287.4326936698,64192.0715966667
287.5506015488,64178.91493
287.6684934922,64148.2382633333
287.7863695,64094.3982633333
287.9042295722,64046.4282633333
288.0220737088,64014.8282633333
288.1399019098,63972.3815966667
288.2577141752,63905.60493
288.375510505,63842.0915966667
288.4932908992,63768.1515966667
288.6110553578,63686.62493
288.7288038808,63636.6115966667
288.8465364682,63579.3415966667
288.96425312,63493.7082633333
289.0819538362,63493.8915966667
289.1996386168,63534.4582633333
289.3173074618,63606.0915966667
289.4349603712,63616.46493
289.552597345,63624.7415966667
289.6702183832,63669.20493
289.7878234858,63672.8682633333
289.9054126528,63670.89493
290.0229858842,63726.7715966667
290.14054318,63739.9282633333
290.2580845402,63757.5182633333
290.3756099648,63758.8415966667
290.4931194538,63825.9582633333
290.6106130072,63864.3415966667
290.728090625,63902.12493
290.8455523072,63928.1815966667
290.9629980538,64010.33493
291.0804278648,64048.65493
291.1978417402,64119.1015966667
291.31523968,64166.94493
291.4326216842,64183.3182633333
291.5499877528,64242.67493
291.6673378858,64344.6582633333
291.7846720832,64354.37493
291.901990345,64416.1515966667
292.0192926712,64473.75493
292.1365790618,64537.3982633333
292.2538495168,64584.83493
292.3711040362,64636.5882633333
292.48834262,64697.75493
292.6055652682,64756.71493
292.7227719808,64822.4482633333
292.8399627578,64898.42493
292.9571375992,64971.92493
293.074296505,65042.91493
293.1914394752,65067.76493
293.3085665098,65113.6082633333
293.4256776088,65166.8415966667
293.5427727722,65211.4115966667
293.659852,65280.8282633333
293.7769152922,65335.4882633333
293.8939626488,65431.6015966667
294.0109940698,65476.3015966667
294.1280095552,65520.57493
294.245009105,65588.4215966667
294.3619927192,65655.87493
294.4789603978,65712.7382633333
294.5959121408,65770.1182633333
294.7128479482,65815.7015966667
294.82976782,65948.1482633333
294.9466717562,66001.8582633333
295.0635597568,66066.2915966666
295.1804318218,66143.68493
295.2972879512,66167.2382633333
295.414128145,66185.97493
295.5309524032,66274.73493
295.6477607258,66281.02493
295.7645531128,66326.7982633333
295.8813295642,66326.2815966667
295.99809008,66376.03493
296.1148346602,66447.45493
296.2315633048,66545.07493
296.3482760138,66572.4682633333
296.4649727872,66621.1215966666
296.581653625,66720.8982633333
296.6983185272,66829.07493
296.8149674938,66908.5182633333
296.9316005248,66985.10493
297.0482176202,67024.51493
297.16481878,67022.3215966666
297.2814040042,67106.5982633333
297.3979732928,67179.5082633333
297.5145266458,67196.9282633333
297.6310640632,67175.45493
297.747585545,67261.94493
297.8640910912,67309.5982633333
297.9805807018,67319.0115966666
298.0970543768,67372.80493
298.2135121162,67364.94493
298.32995392,67420.8515966666
298.4463797882,67468.5615966666
298.5627897208,67522.00493
298.6791837178,67528.4982633333
298.7955617792,67581.2015966666
298.911923905,67672.76493
299.0282700952,67701.4382633333
299.1446003498,67739.6615966666
299.2609146688,67764.3782633333
299.3772130522,67809.60493
299.4934955,67773.1282633333
299.6097620122,67844.4715966666
299.7260125888,67859.3215966666
299.8422472298,67852.7415966666
299.9584659352,67843.43493
300.074668705,67932.89493
300.1908555392,67986.0915966666
300.3070264378,68015.5515966666
300.4231814008,68059.2482633333
300.5393204282,68129.6015966666
300.65544352,68182.30493
300.7715506762,68228.1882633333
300.8876418968,68229.9482633333
301.0037171818,68281.57493
301.1197765312,68262.87493
301.235819945,68311.11493
301.3518474232,68305.8115966666
