Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-10 05:18:18.724696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2531.3283
218.2508,2584.9517
218.442,2639.4
218.6332,2697.4283
218.8244,2754.8167
219.0156,2816.3833
219.2067,2880.98
219.3979,2947.0383
219.589,3013.165
219.7801,3083.9983
219.9712,3156.2033
220.1623,3229.4867
220.3533,3308.3017
220.5444,3387.64
220.7354,3467.7667
220.9264,3550.5983
221.1174,3640.7817
221.3083,3730.0117
221.4993,3817.91
221.6902,3906.56
221.8812,4004.5683
222.0721,4104.8383
222.263,4204.6817
222.4538,4310.445
222.6447,4417.2233
222.8355,4526.5967
223.0264,4635.48
223.2172,4745.4
223.408,4859.9267
223.5987,4978.08
223.7895,5097.2217
223.9802,5219.5767
224.1709,5342.51
224.3616,5471.945
224.5524,5601.4433
224.743,5734.3167
224.9337,5866.57
225.1243,6011.2117
225.315,6148.0233
225.5056,6285.3467
225.6962,6432.08
225.8867,6579.9067
226.0773,6727.4517
226.2678,6879.6967
226.4584,7035.0283
226.6489,7190.185
226.8394,7338.3467
227.0298,7500.175
227.2203,7669.445
227.4108,7843.0333
227.6012,8017.3967
227.7916,8184.1533
227.982,8355.9383
228.1723,8525.2283
228.3627,8703.0417
228.5531,8876.7583
228.7434,9053.1783
228.9337,9239.125
229.124,9427.3983
229.3143,9618.245
229.5045,9821.29
229.6948,10023.3867
229.885,10230.6683
230.0752,10441.0383
230.2654,10648.9817
230.4556,10854.5133
230.6457,11058.3717
230.8358,11261.235
231.026,11472.5217
231.2161,11679.1117
231.4062,11893.0483
231.5963,12099.0733
231.7863,12313.7
231.9764,12541.815
232.1664,12772.045
232.3564,13007.7317
232.5464,13234.2483
232.7364,13464.9517
232.9263,13689.015
233.1163,13927.795
233.3062,14164.9667
233.4961,14421.7667
233.686,14653.8517
233.8758,14866.4683
234.0657,15087.0317
234.2555,15326.3283
234.4454,15567.3667
234.6352,15802.5767
234.825,16040.5117
235.0147,16265.7183
235.2045,16498.8783
235.3942,16728.055
235.5839,16963.715
235.7737,17193.505
235.9633,17417.2467
236.153,17671.7817
236.3427,17913.2
236.5323,18144.9633
236.7219,18368.5733
236.9115,18570.0917
237.1011,18785.255
237.2907,19025.3833
237.4803,19257.2417
237.6698,19477.5717
237.8593,19708.4733
238.0488,19929.595
238.2383,20155.665
238.4278,20376.92
238.6172,20621.865
238.8066,20845.4567
238.9961,21073.435
239.1855,21310.5633
239.3748,21535.5133
239.5642,21740.8033
239.7536,21970.0417
239.9429,22184.515
240.1322,22382.2417
240.3215,22595.0017
240.5108,22810.0983
240.7001,23028.9083
240.8893,23234.5
241.0786,23436.9767
241.2677,23630.5217
241.457,23855.4517
241.6461,24016.9583
241.8353,24190.3133
242.0244,24371.1717
242.2136,24548.2983
242.4027,24739.08
242.5918,24905.225
242.7809,25033.3117
242.9699,25126.4533
243.159,25273.2033
243.348,25494.5283
243.537,25722.22
243.726,25894.5817
243.915,26043.7683
244.1039,26157.765
244.2929,26224.6767
244.4818,26335.5033
244.6707,26519.4433
244.8596,26742.2517
245.0485,26942.865
245.2373,27138.04
245.4262,27317.515
245.615,27480.3933
245.8038,27606.795
245.9926,27761.6167
246.1814,27832.2767
246.3701,27846.9267
246.5589,27940.0817
246.7476,28113.605
246.9363,28331.3067
247.1249,28516.0333
247.3136,28698.06
247.5023,28862.0867
247.6909,29033.4233
247.8795,29184.3117
248.0681,29331.3533
248.2567,29495.66
248.4453,29629.085
248.6338,29718.4483
248.8224,29695.95
249.0109,29715.0033
249.1994,29869.4117
249.3878,30063.3767
249.5763,30246.1967
249.7648,30401.9633
249.9532,30554.7017
250.1416,30741.9067
250.33,30920.63
250.5183,31075.9167
250.7067,31191.4917
250.8951,31295.65
251.0834,31420.305
251.2717,31515.8933
251.46,31601.2083
251.6483,31669.8217
251.8365,31678.2967
252.0247,31695.4983
252.213,31845.715
252.4012,31978.1383
252.5894,32159.5183
252.7775,32282.9367
252.9657,32397.715
253.1538,32544.1633
253.3419,32656.74
253.53,32722.9567
253.7181,32817.68
253.9062,32904.725
254.0942,32992.5983
254.2823,33057.015
254.4703,33127.535
254.6583,33196.8
254.8463,33268.035
255.0342,33300.3
255.2222,33319.385
255.4101,33307.0617
255.598,33339.48
255.7859,33444.8033
255.9738,33577.4067
256.1616,33719.2867
256.3495,33867.8017
256.5373,33970.575
256.7251,34117.0317
256.9129,34205.8733
257.1006,34294.59
257.2884,34394.9067
257.4761,34506.1233
257.6638,34568.065
257.8515,34600.3233
258.0392,34661.7083
258.2269,34697.4167
258.4146,34737.4783
258.6022,34786.12
258.7898,34795.7383
258.9774,34832.2567
259.165,34886.0033
259.3525,34925.9383
259.5401,34981.1833
259.7276,35053.63
259.9151,35114.8717
260.1026,35163.3783
260.2901,35235.7767
260.4776,35298.5933
260.665,35416.58
260.8524,35510.3767
261.0398,35615.5133
261.2272,35656.2367
261.4146,35663.6883
261.6019,35708.2617
261.7893,35754.415
261.9766,35785.7867
262.1639,35836.1683
262.3512,35821.135
262.5384,35820.8833
262.7257,35824.41
262.9129,35841.0567
263.1001,35855.4683
263.2873,35910.8883
263.4745,35927.55
263.6617,35849.9
263.8488,35884.64
264.0359,35916.145
264.2231,35924.2733
264.4101,35946.0583
264.5972,35976.3667
264.7842,36003.15
264.9713,36010.185
265.1583,35997.5667
265.3453,36004.82
265.5323,36030.625
265.7193,36051.61
265.9062,36095.925
266.0931,36098.0933
266.2801,36082.6933
266.4669,36110.1667
266.6538,36132.6133
266.8407,36161.5933
267.0276,36127.5767
267.2143,36092.555
267.4012,36093.0367
267.588,36029.7333
267.7747,36014.6733
267.9615,36009.4567
268.1482,35991.715
268.3349,35983.5617
268.5217,35956.3833
268.7083,35909.07
268.895,35888.2833
269.0817,35897.66
269.2682,35865.125
269.4549,35806.065
269.6415,35717.9067
269.8281,35693.7417
270.0146,35705.99
270.2012,35702.3633
270.3877,35707.015
270.5742,35682.145
270.7607,35656.0067
270.9472,35629.525
271.1336,35598.19
271.32,35551.9633
271.5065,35506.8883
271.6929,35484.2117
271.8792,35495.6567
272.0656,35470.53
272.252,35460.2517
272.4383,35439.7183
272.6246,35398.58
272.8109,35364.8033
272.9972,35398.8067
273.1835,35408.9033
273.3697,35407.4533
273.5559,35392.2317
273.7421,35373.82
273.9283,35346.8
274.1145,35320.025
274.3007,35295.9417
274.4868,35287.935
274.6729,35310.82
274.859,35298.6667
275.0451,35273.93
275.2311,35164.135
275.4172,35159.9583
275.6032,35161.9267
275.7892,35167.025
275.9752,35140.1583
276.1612,35140.8117
276.3472,35079.9517
276.5331,35046.0067
276.719,35017.6183
276.9049,34998.49
277.0908,34945.685
277.2767,34911.3483
277.4625,34903.2117
277.6484,34862.9817
277.8342,34804.8317
278.02,34773.6367
278.2057,34772.5
278.3915,34790.9283
278.5772,34766.8633
278.763,34708.33
278.9487,34716.775
279.1343,34717.2167
279.32,34671.5683
279.5057,34590.8617
279.6913,34481.7133
279.877,34440.4717
280.0625,34402.24
280.2481,34330.6567
280.4337,34268.0567
280.6192,34277.9767
280.8048,34283.595
280.9903,34223.605
281.1758,34153.5183
281.3612,34080.9683
281.5467,34039.0233
281.7321,34047.1283
281.9175,34034.235
282.1029,33992.7767
282.2884,33966.2717
282.4737,33888.085
282.6591,33818.7717
282.8444,33785.7267
283.0297,33749.6817
283.215,33727.3317
283.4002,33692.0233
283.5855,33617.1967
283.7707,33504.8
283.956,33447.4133
284.1412,33396.9617
284.3264,33389.28
284.5115,33395.63
284.6967,33383.19
284.8818,33315.9933
285.0669,33220.8183
285.252,33190.6117
285.4371,33165.145
285.6222,33094.8183
285.8072,33032.0883
285.9922,32981.55
286.1772,32971.0083
286.3622,32955.9833
286.5472,32882.3183
286.7321,32806.91
286.9171,32807.68
287.102,32788.0483
287.2869,32779.2467
287.4717,32800.6033
287.6566,32770.8467
287.8415,32738.3517
288.0263,32695.6383
288.2111,32601.1283
288.3959,32511.8133
288.5806,32483.805
288.7654,32458.7833
288.9501,32500.7917
289.1348,32488.7683
289.3195,32459.4133
289.5042,32442.3417
289.6889,32442.9783
289.8735,32346.385
290.0581,32293.0167
290.2428,32211.7067
290.4273,32180.73
290.6119,32187.39
290.7965,32153.5117
290.981,32128.8067
291.1655,32086.99
291.35,31980.595
291.5345,31895.27
291.719,31878.9467
291.9034,31860.7283
292.0878,31880.185
292.2722,31847.585
292.4566,31785.7617
292.641,31765.8017
292.8253,31738.6417
293.0096,31688.12
293.194,31674.0917
293.3783,31642.4383
293.5626,31632.7983
293.7468,31607.5617
293.9311,31584.4483
294.1153,31504.0267
294.2995,31381.4367
294.4837,31295.9267
294.6678,31223.93
294.852,31174.4783
295.0361,31159.975
295.2202,31142.015
295.4043,31135.2467
295.5884,31092.21
295.7725,31056.395
295.9565,31008.1317
296.1405,30919.3083
296.3246,30863.685
296.5085,30877.0583
296.6925,30883.8783
296.8764,30852.3783
297.0603,30801.4017
297.2443,30746.5033
297.4282,30677.8917
297.612,30602.8817
297.7959,30535.3533
297.9797,30487.4767
298.1635,30416.0883
298.3474,30434.2433
298.5311,30439.785
298.7149,30362.8083
298.8987,30266.8433
299.0823,30213.8733
299.2661,30136.51
299.4498,30027.585
299.6334,30001.1667
299.8171,29987.3117
300.0007,29949.17
300.1843,29916.745
300.368,29878.7967
300.5515,29833.7133
300.7351,29789.585
300.9186,29741.9467
301.1021,29684.2467
301.2857,29655.795
301.4691,29616.1067
301.6526,29604.6533
301.8361,29541.2833
302.0195,29479.67
302.2029,29439.9917
302.3863,29415.4783
302.5697,29356.1317
302.753,29340.8333
302.9364,29338.715
303.1197,29346.5983
303.303,29305.4333
303.4863,29231.3317
303.6696,29127.3
303.8528,29047.7133
304.036,28999.75
304.2192,28993.7283
304.4024,28961.3517
304.5856,28895.0883
304.7688,28864.555
304.9519,28837.175
305.135,28789.7867
305.3181,28748.1117
305.5012,28707.41
305.6842,28693.1717
305.8673,28653.18
306.0504,28591.14
306.2333,28507.3033
306.4163,28481.3717
306.5993,28421.22
306.7822,28396.475
306.9652,28370.7883
307.1481,28313.135
307.331,28259.4867
307.5139,28204.7817
307.6967,28144.9783
307.8796,28090.8217
308.0624,28042.43
308.2452,27988.725
308.428,27942.6667
308.6107,27922.305
308.7935,27876.15
308.9762,27827.4283
309.1589,27789.705
309.3416,27744.4333
309.5243,27695.5367
309.7069,27659.1767
309.8896,27597.7883
310.0721,27557.9383
310.2548,27530.685
310.4373,27498.105
310.6199,27488.565
310.8024,27435.6183
310.985,27406.15
311.1674,27338.285
311.3499,27258.4433
311.5324,27237.755
311.7148,27238.885
311.8973,27196.6517
312.0797,27152.5183
312.2621,27115.4817
312.4445,27073.9333
312.6268,27017.7433
312.8091,26989.525
312.9915,26922.79
313.1738,26883.6417
313.356,26816.9333
313.5383,26757.8383
313.7206,26726.245
313.9027,26667.7933
314.085,26636.995
314.2672,26613.6217
314.4493,26593.4267
314.6314,26586.8367
314.8136,26575.8833
314.9957,26514.05
315.1778,26445.8583
315.3598,26419.765
315.5419,26407.3483
315.724,26393.8933
315.9059,26360.1517
316.088,26316.0433
316.2699,26307.1167
316.4519,26286.795
316.6338,26234.8417
316.8157,26142.3083
316.9977,26105.15
317.1795,26106.7567
317.3614,26102.8933
317.5432,26081.4667
317.7251,26030.3817
317.9069,25951.6617
318.0887,25904.2983
318.2704,25860.455
318.4522,25854.6017
318.6339,25858.4017
318.8156,25879.045
318.9973,25847.7883
319.179,25840.5917
319.3607,25847.6033
319.5423,25848.25
319.7239,25815.9817
319.9055,25764.785
320.0871,25734.655
320.2687,25717.135
320.4502,25693.985
320.6317,25625.6967
320.8132,25609.6767
320.9947,25619.1033
321.1761,25614.065
321.3576,25596.0583
321.5391,25550.1967
321.7205,25517.91
321.9019,25488.835
322.0832,25440.0033
322.2646,25394.5533
322.4459,25361.4983
322.6272,25324.3717
322.8085,25287.8067
322.9898,25265.5917
323.1711,25224.9617
323.3523,25195.04
323.5335,25143.55
323.7147,25178.9717
323.8959,25225.9467
324.0771,25220.6267
324.2582,25189.515
324.4393,25173.2033
324.6204,25174.1967
324.8015,25161.295
324.9826,25176.5333
325.1637,25199.0583
325.3447,25195.0433
325.5257,25202.86
325.7067,25186.2267
325.8877,25063.3533
326.0686,24988.6517
326.2496,24986.5733
326.4305,24949.675
326.6114,24938.31
326.7922,24936.1433
326.9731,24930.6333
327.1539,24895.985
327.3347,24879.7133
327.5155,24867.5883
327.6963,24893.59
327.8771,24896.6517
328.0578,24850.0933
328.2385,24771.215
328.4193,24758.8217
328.5999,24739.9067
328.7806,24697.4633
328.9613,24700.37
329.1419,24685.6833
329.3225,24679.175
329.5031,24635.865
329.6837,24594.4567
329.8642,24556.1017
330.0447,24544.0283
330.2252,24507.5
330.4057,24472.4333
330.5862,24462.2033
330.7667,24462.2683
330.9471,24447.2267
331.1275,24453.33
331.3079,24415.57
331.4883,24380.655
331.6687,24379.2883
331.849,24348.265
332.0293,24305.6433
332.2096,24273.5167
332.3899,24268.9483
332.5702,24275.3833
332.7504,24283.0683
332.9306,24282.73
333.1108,24233.4483
333.291,24175.9083
333.4712,24175.5183
333.6514,24201.7617
333.8315,24186.4167
334.0116,24165.19
334.1917,24160.2267
334.3717,24163.5917
334.5518,24168.9667
334.7318,24128.7117
334.9119,24115.7433
335.0918,24119.41
335.2718,24113.9
335.4518,24102.8517
335.6317,24088.1933
335.8116,24074.2417
335.9915,24034.7017
336.1714,23991.6783
336.3513,23987.025
336.5311,23985.2067
336.7109,23992.3917
336.8907,23956.6317
337.0705,23890.4367
337.2502,23817.9433
337.43,23791.925
337.6097,23749.635
337.7894,23722.285
337.9691,23728.6683
338.1488,23742.3983
338.3284,23750.7567
338.508,23778.5817
338.6877,23772.0633
338.8672,23742.9717
339.0468,23681.7817
339.2263,23656.335
339.4059,23663.3233
339.5854,23690.33
339.7649,23678.12
339.9443,23652.9283
340.1238,23650.96
340.3032,23665.66
340.4826,23669.815
340.662,23618.7933
340.8414,23566.2367
341.0207,23576.5117
341.2001,23585.0683
341.3794,23591.8333
341.5587,23597.6
341.738,23583.2767
341.9172,23548.5883
342.0965,23496.2717
342.2757,23424.0567
342.4549,23353.3767
342.6341,23347.5317
342.8132,23365.3617
342.9923,23389.9067
343.1715,23413.4233
343.3506,23378.9867
343.5296,23338.9567
343.7087,23317.3433
343.8878,23284.755
344.0668,23275.625
344.2458,23268.905
344.4248,23214.78
344.6037,23189.7867
344.7827,23191.82
344.9616,23173.3
345.1405,23165.8017
345.3194,23154.5183
345.4982,23113.3783
345.6771,23094.6017
345.8559,23086.4483
346.0347,23062.3817
346.2135,23054.4083
346.3923,23043.055
346.571,22989.0383
346.7498,22970.4167
346.9285,22993.8867
347.1071,22951.785
347.2859,22908.2233
347.4645,22944.8833
347.6431,23001.105
347.8217,23059.8817
348.0003,22958.1183
348.1789,22885.5517
348.3574,22836.32
348.5359,22781.8783
348.7145,22720.5883
348.893,22713.0567
349.0714,22705.2633
349.2499,22658.9717
349.4283,22599.7667
349.6068,22536.0
349.7852,22514.8517
349.9635,22518.0683
350.1419,22505.52
350.3202,22474.3017
350.4985,22420.8967
350.6768,22385.0233
350.8551,22356.31
351.0334,22329.9717
351.2116,22298.3833
351.3898,22290.9533
351.568,22268.225
351.7462,22261.07
351.9243,22239.8233
352.1025,22201.0467
352.2806,22166.905
352.4587,22165.04
352.6368,22115.7167
352.8148,22046.1267
352.9929,22012.675
353.1709,22020.1567
353.3489,22005.7883
353.5268,21962.53
353.7048,21925.3867
353.8828,21889.8483
354.0607,21842.14
354.2386,21838.85
354.4165,21810.165
354.5943,21776.9033
354.7722,21759.9483
354.95,21774.11
355.1278,21757.0067
355.3056,21696.5
355.4833,21618.75
355.6611,21560.76
355.8388,21509.9967
356.0165,21477.3667
356.1942,21479.9683
356.3719,21505.895
356.5495,21503.66
356.7271,21468.9917
356.9047,21434.035
357.0823,21435.6217
357.2599,21434.4717
357.4374,21391.99
357.6149,21334.485
357.7924,21276.9517
357.9699,21246.9717
358.1474,21213.5217
358.3248,21164.53
358.5023,21125.0983
358.6797,21075.025
358.8571,21035.3217
359.0344,20994.725
359.2118,20947.7067
359.3891,20904.305
359.5664,20873.0333
359.7437,20847.37
359.9209,20784.7183
360.0982,20717.63
360.2754,20676.9767
360.4526,20701.4
360.6298,20715.43
360.807,20701.37
360.9841,20663.285
361.1613,20607.6767
361.3383,20609.24
361.5154,20597.7483
361.6925,20535.6883
361.8695,20523.1667
362.0466,20466.52
362.2236,20470.6367
362.4005,20451.65
362.5775,20376.9733
362.7545,20319.0633
362.9314,20315.7733
363.1083,20300.78
363.2852,20247.8383
363.462,20213.6283
363.6389,20208.0933
363.8157,20183.4233
363.9925,20172.99
364.1693,20114.6183
364.346,20070.875
364.5228,20084.98
364.6996,20109.73
364.8762,20099.4683
365.0529,20026.5717
365.2296,20029.3517
365.4062,20028.805
365.5829,19982.3633
365.7595,19995.0567
365.9361,19959.6717
366.1126,19983.59
366.2892,20087.065
366.4657,20205.8633
366.6422,20285.765
366.8186,20314.0567
366.9951,20241.2
367.1716,20181.1683
367.348,20289.4433
367.5244,20414.2983
367.7008,20439.415
367.8772,20208.4
368.0535,20108.925
368.2298,20112.025
368.4061,19969.22
368.5824,19996.9633
368.7586,20054.46
368.9349,19968.9783
369.1111,19940.635
369.2873,20005.8867
369.4635,20099.51
369.6396,19913.8583
369.8158,19779.3217
369.9919,19752.8
370.168,19729.7117
370.3441,19665.9367
370.5202,19589.8683
370.6962,19529.295
370.8722,19497.2383
371.0482,19482.4433
371.2242,19533.42
371.4002,19588.0017
371.5761,19574.19
371.752,19562.82
371.9279,19571.6317
372.1038,19516.095
372.2796,19484.7567
372.4555,19469.6233
372.6313,19466.3367
372.8071,19452.3617
372.9829,19447.3483
373.1586,19462.295
373.3344,19436.765
373.5101,19415.5167
373.6858,19418.5133
373.8615,19422.7367
374.0371,19488.9767
374.2127,19538.3533
374.3884,19481.4183
374.564,19459.66
374.7395,19532.135
374.9151,19725.66
375.0906,19841.0183
375.2661,19768.155
375.4416,19841.6967
375.6171,20036.5867
375.7925,20066.8867
375.968,19883.8417
376.1434,19721.5467
376.3188,19703.6017
376.4941,19756.8817
376.6695,19816.21
376.8448,19871.1883
377.0201,19784.9983
377.1954,19913.5383
377.3707,19953.7083
377.5459,20037.6617
377.7212,20282.2833
377.8964,20404.2617
378.0715,20264.62
378.2467,20533.405
378.4218,20504.0483
378.597,20345.2767
378.7721,20397.8383
378.9472,20449.95
379.1222,20717.525
379.2973,21280.75
379.4723,21521.4067
379.6473,21081.9917
379.8223,20674.0717
379.9972,20472.585
380.1722,20331.7383
380.3471,20324.4417
380.522,20352.0833
380.6969,20631.7883
380.8717,20560.47
381.0466,20310.565
381.2214,20204.415
381.3962,20064.5883
381.571,19956.5467
381.7457,20007.9267
381.9204,19968.7
382.0952,20100.465
382.2699,20499.0917
382.4445,20567.2767
382.6192,20874.0733
382.7938,21186.57
382.9685,20911.0467
383.1431,20579.9067
383.3176,20513.8817
383.4922,20487.4167
383.6667,20368.3533
383.8412,20238.8467
384.0157,20298.6217
384.1902,20460.1183
384.3646,20400.7717
384.5391,20225.515
384.7134,20237.4117
384.8878,20481.24
385.0622,20456.4617
385.2365,20095.4567
385.4109,20013.0883
385.5852,20030.0183
385.7594,20042.0517
385.9337,20074.1317
386.1079,20196.18
386.2822,20356.5067
386.4564,20260.725
386.6306,20411.6933
386.8047,20556.12
386.9789,20606.5267
387.153,20943.1717
387.3271,21137.4583
387.5012,21389.06
387.6752,21624.655
387.8492,21535.3117
388.0233,21467.865
388.1972,21695.4983
388.3712,21667.5967
388.5452,21757.0883
388.7191,22018.27
388.893,22102.9833
389.0669,21636.7083
389.2408,20949.1867
389.4146,20505.94
389.5884,20146.9417
389.7623,19997.2267
389.9361,20071.3233
390.1098,20274.805
390.2835,20238.2033
390.4573,20203.2283
390.631,20501.2283
390.8047,20742.7383
390.9784,20617.355
391.152,20768.2417
391.3256,21052.3933
391.4992,20831.0033
391.6728,20762.0267
391.8464,21249.7933
392.0199,21403.645
392.1934,21569.9367
392.3669,21931.5133
392.5403,22047.675
392.7138,22392.565
392.8873,23014.8833
393.0607,23466.4683
393.2341,23536.1933
393.4074,22834.2117
393.5808,22183.2
393.7542,22115.8167
393.9274,21860.0533
394.1007,21674.6433
394.274,21364.59
394.4472,21293.945
394.6205,21640.51
394.7937,22002.6333
394.9668,21708.7233
395.14,21453.8183
395.3131,21249.9217
395.4863,21350.1117
395.6594,21039.1533
395.8325,20817.2683
396.0055,20861.645
396.1786,20981.1383
396.3516,20952.3467
396.5246,20836.1283
396.6975,20949.2483
396.8705,21583.9817
397.0434,21139.4917
397.2163,20855.125
397.3892,21269.9617
397.5621,21669.8283
397.735,22047.44
397.9077,22396.0967
398.0806,21937.2633
398.2534,22154.555
398.4261,22573.045
398.5989,23463.165
398.7716,23138.6383
398.9443,22628.2333
399.117,22069.6633
399.2896,22051.525
399.4623,21844.8783
399.6349,21349.5583
399.8075,20901.3083
399.9801,21009.6883
400.1526,20636.295
400.3252,20063.875
400.4977,19844.665
400.6702,19824.0617
400.8427,20019.27
401.0151,20126.4583
401.1875,20092.1767
401.36,20215.1567
401.5323,19962.4533
401.7047,19738.6433
401.877,19544.865
402.0494,19628.5983
402.2216,19926.9817
402.394,19853.82
402.5662,19695.7933
402.7385,19635.66
402.9107,19745.08
403.0829,19831.515
403.2551,19637.0117
403.4272,19549.94
403.5994,19680.4417
403.7715,19927.8317
403.9436,19810.705
404.1156,19889.6567
