Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-10 05:37:25.443504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2532.6017
218.2508,2587.8833
218.442,2641.9433
218.6332,2699.7117
218.8244,2757.13
219.0156,2818.76
219.2067,2882.8767
219.3979,2948.87
219.589,3016.305
219.7801,3086.6067
219.9712,3158.0317
220.1623,3232.4183
220.3533,3311.6
220.5444,3391.3933
220.7354,3470.835
220.9264,3553.5133
221.1174,3642.9367
221.3083,3734.5267
221.4993,3822.3433
221.6902,3910.335
221.8812,4009.5533
222.0721,4108.5383
222.263,4210.6467
222.4538,4314.7717
222.6447,4422.3717
222.8355,4529.6017
223.0264,4639.9467
223.2172,4749.19
223.408,4865.085
223.5987,4982.7333
223.7895,5103.2533
223.9802,5225.9233
224.1709,5347.9417
224.3616,5477.3033
224.5524,5608.3417
224.743,5740.915
224.9337,5872.3567
225.1243,6017.2667
225.315,6155.2383
225.5056,6292.575
225.6962,6438.4833
225.8867,6587.7117
226.0773,6736.5517
226.2678,6888.2833
226.4584,7042.6917
226.6489,7198.115
226.8394,7347.305
227.0298,7508.8767
227.2203,7678.6417
227.4108,7854.645
227.6012,8026.12
227.7916,8194.235
227.982,8365.8733
228.1723,8536.445
228.3627,8714.0667
228.5531,8888.7967
228.7434,9065.965
228.9337,9248.4767
229.124,9439.5583
229.3143,9627.02
229.5045,9832.7967
229.6948,10035.8383
229.885,10242.2267
230.0752,10455.0333
230.2654,10663.5133
230.4556,10868.915
230.6457,11070.73
230.8358,11275.61
231.026,11484.64
231.2161,11691.1183
231.4062,11909.2317
231.5963,12115.505
231.7863,12329.8633
231.9764,12559.4617
232.1664,12790.4317
232.3564,13026.9633
232.5464,13251.185
232.7364,13485.1983
232.9263,13707.4367
233.1163,13942.945
233.3062,14185.345
233.4961,14439.4383
233.686,14672.3317
233.8758,14888.3383
234.0657,15105.9067
234.2555,15350.8783
234.4454,15591.81
234.6352,15828.3467
234.825,16063.1017
235.0147,16289.6617
235.2045,16522.1817
235.3942,16751.0533
235.5839,16989.4067
235.7737,17216.3633
235.9633,17444.1233
236.153,17696.5817
236.3427,17940.4417
236.5323,18170.9617
236.7219,18398.42
236.9115,18600.54
237.1011,18815.3167
237.2907,19054.2983
237.4803,19288.08
237.6698,19504.805
237.8593,19732.44
238.0488,19960.8083
238.2383,20185.1867
238.4278,20407.1333
238.6172,20651.575
238.8066,20878.8767
238.9961,21103.23
239.1855,21345.4483
239.3748,21566.3817
239.5642,21774.765
239.7536,22001.3783
239.9429,22218.2633
240.1322,22415.6017
240.3215,22628.0733
240.5108,22844.6617
240.7001,23062.435
240.8893,23273.9083
241.0786,23473.8133
241.2677,23669.6233
241.457,23894.3417
241.6461,24056.7533
241.8353,24226.1533
242.0244,24406.2533
242.2136,24585.0433
242.4027,24776.0217
242.5918,24941.1917
242.7809,25075.0917
242.9699,25168.19
243.159,25315.3433
243.348,25534.345
243.537,25759.9167
243.726,25938.0183
243.915,26087.3767
244.1039,26199.31
244.2929,26261.8317
244.4818,26378.2417
244.6707,26562.635
244.8596,26786.115
245.0485,26987.0533
245.2373,27186.21
245.4262,27360.4717
245.615,27527.5733
245.8038,27651.38
245.9926,27805.76
246.1814,27878.565
246.3701,27891.6967
246.5589,27988.32
246.7476,28162.2583
246.9363,28380.5167
247.1249,28561.6
247.3136,28747.625
247.5023,28911.2083
247.6909,29080.915
247.8795,29232.5783
248.0681,29385.2017
248.2567,29545.905
248.4453,29675.9033
248.6338,29767.36
248.8224,29745.8017
249.0109,29768.1117
249.1994,29918.1117
249.3878,30113.1383
249.5763,30296.3517
249.7648,30454.2633
249.9532,30610.5717
250.1416,30797.2233
250.33,30972.295
250.5183,31128.7
250.7067,31244.7767
250.8951,31349.4067
251.0834,31472.005
251.2717,31572.4667
251.46,31657.925
251.6483,31729.485
251.8365,31737.4183
252.0247,31751.775
252.213,31902.11
252.4012,32034.2967
252.5894,32212.4917
252.7775,32337.0317
252.9657,32454.3833
253.1538,32601.4233
253.3419,32715.055
253.53,32781.7217
253.7181,32879.2283
253.9062,32961.6317
254.0942,33050.0383
254.2823,33117.9067
254.4703,33189.6667
254.6583,33254.8717
254.8463,33328.8483
255.0342,33361.2917
255.2222,33382.3867
255.4101,33367.2917
255.598,33395.5167
255.7859,33501.33
255.9738,33637.7333
256.1616,33783.11
256.3495,33926.4167
256.5373,34031.6967
256.7251,34181.0567
256.9129,34273.4417
257.1006,34353.8
257.2884,34456.1733
257.4761,34569.0817
257.6638,34630.0717
257.8515,34662.8583
258.0392,34718.6417
258.2269,34759.505
258.4146,34795.3267
258.6022,34847.4867
258.7898,34862.2883
258.9774,34897.3033
259.165,34953.2217
259.3525,34990.1833
259.5401,35044.0183
259.7276,35117.925
259.9151,35178.6017
260.1026,35227.9917
260.2901,35297.595
260.4776,35363.6817
260.665,35478.0667
260.8524,35577.3883
261.0398,35683.5967
261.2272,35723.365
261.4146,35727.91
261.6019,35771.5683
261.7893,35822.3967
261.9766,35850.635
262.1639,35898.0383
262.3512,35888.97
262.5384,35889.5833
262.7257,35888.6467
262.9129,35914.235
263.1001,35922.4267
263.2873,35975.5667
263.4745,35993.8483
263.6617,35913.025
263.8488,35950.1683
264.0359,35980.2817
264.2231,35989.2683
264.4101,36013.8217
264.5972,36046.7317
264.7842,36068.8017
264.9713,36074.875
265.1583,36066.4733
265.3453,36073.6533
265.5323,36098.765
265.7193,36121.7417
265.9062,36159.7
266.0931,36166.195
266.2801,36155.755
266.4669,36175.9233
266.6538,36199.16
266.8407,36226.5567
267.0276,36193.6717
267.2143,36158.15
267.4012,36165.3567
267.588,36096.59
267.7747,36084.4133
267.9615,36079.1433
268.1482,36056.8467
268.3349,36051.7867
268.5217,36029.16
268.7083,35981.68
268.895,35953.645
269.0817,35964.685
269.2682,35933.4283
269.4549,35876.3633
269.6415,35787.0017
269.8281,35758.1167
270.0146,35772.87
270.2012,35770.7467
270.3877,35773.9983
270.5742,35749.3217
270.7607,35721.49
270.9472,35696.8417
271.1336,35665.7483
271.32,35617.9983
271.5065,35571.1583
271.6929,35546.5583
271.8792,35558.6533
272.0656,35539.5533
272.252,35524.455
272.4383,35508.7433
272.6246,35469.555
272.8109,35432.845
272.9972,35467.3233
273.1835,35473.3083
273.3697,35475.5633
273.5559,35458.36
273.7421,35440.62
273.9283,35412.4317
274.1145,35381.9533
274.3007,35361.66
274.4868,35350.2833
274.6729,35370.8683
274.859,35360.5483
275.0451,35337.5417
275.2311,35225.785
275.4172,35224.9083
275.6032,35226.99
275.7892,35232.02
275.9752,35199.5083
276.1612,35199.335
276.3472,35144.5367
276.5331,35106.0133
276.719,35080.9833
276.9049,35058.7633
277.0908,35003.6033
277.2767,34977.015
277.4625,34965.0733
277.6484,34923.0067
277.8342,34871.72
278.02,34839.7217
278.2057,34834.275
278.3915,34851.83
278.5772,34828.0333
278.763,34767.4267
278.9487,34776.8633
279.1343,34777.66
279.32,34730.1383
279.5057,34658.0283
279.6913,34545.445
279.877,34501.035
280.0625,34462.1533
280.2481,34390.7317
280.4337,34324.16
280.6192,34338.8867
280.8048,34342.3583
280.9903,34282.3433
281.1758,34213.445
281.3612,34141.4383
281.5467,34096.5367
281.7321,34106.1583
281.9175,34093.185
282.1029,34052.5467
282.2884,34020.455
282.4737,33946.765
282.6591,33877.7967
282.8444,33842.6683
283.0297,33804.3567
283.215,33783.29
283.4002,33744.9317
283.5855,33668.5683
283.7707,33560.89
283.956,33501.2383
284.1412,33452.55
284.3264,33441.68
284.5115,33447.7467
284.6967,33434.135
284.8818,33368.7317
285.0669,33282.6633
285.252,33247.4067
285.4371,33218.6533
285.6222,33147.2383
285.8072,33084.5817
285.9922,33039.37
286.1772,33022.0117
286.3622,33007.3167
286.5472,32940.2817
286.7321,32860.1283
286.9171,32862.13
287.102,32834.3183
287.2869,32831.6567
287.4717,32854.8317
287.6566,32824.6917
287.8415,32791.6983
288.0263,32745.5583
288.2111,32652.145
288.3959,32564.93
288.5806,32536.3533
288.7654,32513.5633
288.9501,32553.8433
289.1348,32537.2367
289.3195,32510.7767
289.5042,32491.4233
289.6889,32491.29
289.8735,32395.9533
290.0581,32345.0483
290.2428,32260.2267
290.4273,32231.0083
290.6119,32239.3583
290.7965,32203.4683
290.981,32175.2933
291.1655,32135.5783
291.35,32029.3033
291.5345,31945.2583
291.719,31926.0683
291.9034,31908.8933
292.0878,31930.7533
292.2722,31896.535
292.4566,31835.1117
292.641,31815.085
292.8253,31786.335
293.0096,31736.1083
293.194,31719.815
293.3783,31689.4117
293.5626,31678.5017
293.7468,31656.7517
293.9311,31631.7483
294.1153,31552.8633
294.2995,31431.4667
294.4837,31344.64
294.6678,31269.3967
294.852,31216.25
295.0361,31205.7033
295.2202,31186.4967
295.4043,31179.19
295.5884,31133.8233
295.7725,31098.8383
295.9565,31051.8967
296.1405,30963.5
296.3246,30909.1867
296.5085,30920.045
296.6925,30930.2467
296.8764,30895.0733
297.0603,30842.5033
297.2443,30788.3867
297.4282,30719.67
297.612,30648.9883
297.7959,30579.6867
297.9797,30529.2533
298.1635,30457.7083
298.3474,30475.2583
298.5311,30479.4433
298.7149,30403.4167
298.8987,30311.1
299.0823,30257.1067
299.2661,30178.175
299.4498,30066.82
299.6334,30042.2367
299.8171,30027.1417
300.0007,29991.1167
300.1843,29955.3917
300.368,29918.2983
300.5515,29873.1183
300.7351,29825.7017
300.9186,29778.395
301.1021,29721.3267
301.2857,29690.9817
301.4691,29656.32
301.6526,29643.4117
301.8361,29581.2817
302.0195,29518.5083
302.2029,29482.8767
302.3863,29455.8417
302.5697,29394.0483
302.753,29378.905
302.9364,29374.1933
303.1197,29382.1017
303.303,29344.5167
303.4863,29268.1717
303.6696,29165.8383
303.8528,29083.8
304.036,29035.46
304.2192,29027.4883
304.4024,28996.305
304.5856,28933.3567
304.7688,28900.7217
304.9519,28872.5733
305.135,28826.7217
305.3181,28781.0483
305.5012,28740.15
305.6842,28723.89
305.8673,28688.93
306.0504,28625.7333
306.2333,28542.96
306.4163,28515.8767
306.5993,28457.6517
306.7822,28430.185
306.9652,28408.19
307.1481,28345.8867
307.331,28293.505
307.5139,28240.685
307.6967,28177.2933
307.8796,28124.9567
308.0624,28077.5617
308.2452,28027.56
308.428,27976.9083
308.6107,27956.19
308.7935,27906.1467
308.9762,27867.7533
309.1589,27825.5867
309.3416,27779.9317
309.5243,27729.3317
309.7069,27691.6667
309.8896,27632.7433
310.0721,27591.91
310.2548,27565.4483
310.4373,27532.0933
310.6199,27522.2267
310.8024,27466.5017
310.985,27437.89
311.1674,27368.8617
311.3499,27292.4233
311.5324,27269.5983
311.7148,27270.0933
311.8973,27226.3933
312.0797,27183.3667
312.2621,27148.8767
312.4445,27107.48
312.6268,27052.0983
312.8091,27018.4433
312.9915,26953.9967
313.1738,26915.1583
313.356,26849.6767
313.5383,26789.225
313.7206,26759.58
313.9027,26702.2033
314.085,26667.3933
314.2672,26642.8367
314.4493,26622.2067
314.6314,26617.2767
314.8136,26606.2683
314.9957,26542.4783
315.1778,26476.8383
315.3598,26450.9767
315.5419,26435.2183
315.724,26424.8083
315.9059,26391.9183
316.088,26345.3883
316.2699,26333.8467
316.4519,26317.3167
316.6338,26264.0633
316.8157,26173.4417
316.9977,26134.8033
317.1795,26137.7733
317.3614,26132.3267
317.5432,26110.07
317.7251,26058.4417
317.9069,25980.1683
318.0887,25934.605
318.2704,25889.085
318.4522,25885.3383
318.6339,25884.7
318.8156,25911.53
318.9973,25873.5617
319.179,25866.3817
319.3607,25875.3633
319.5423,25879.44
319.7239,25844.3817
319.9055,25788.8417
320.0871,25762.7233
320.2687,25746.2117
320.4502,25725.1133
320.6317,25653.965
320.8132,25639.2967
320.9947,25646.69
321.1761,25641.865
321.3576,25629.0117
321.5391,25581.9317
321.7205,25544.69
321.9019,25516.1583
322.0832,25466.7867
322.2646,25422.9367
322.4459,25389.255
322.6272,25353.63
322.8085,25315.505
322.9898,25293.3617
323.1711,25253.7267
323.3523,25222.635
323.5335,25174.3483
323.7147,25209.7383
323.8959,25252.3633
324.0771,25252.565
324.2582,25219.3717
324.4393,25200.435
324.6204,25202.5667
324.8015,25191.975
324.9826,25202.6683
325.1637,25225.51
325.3447,25228.71
325.5257,25226.1783
325.7067,25214.62
325.8877,25092.52
326.0686,25015.1333
326.2496,25012.6983
326.4305,24977.2933
326.6114,24965.9933
326.7922,24965.9717
326.9731,24956.4567
327.1539,24923.69
327.3347,24906.33
327.5155,24894.3017
327.6963,24920.2517
327.8771,24927.1017
328.0578,24880.0467
328.2385,24800.9167
328.4193,24787.0567
328.5999,24769.965
328.7806,24728.12
328.9613,24730.985
329.1419,24715.3867
329.3225,24706.065
329.5031,24664.3067
329.6837,24624.44
329.8642,24585.3483
330.0447,24571.8117
330.2252,24533.61
330.4057,24498.72
330.5862,24490.16
330.7667,24489.765
330.9471,24474.0233
331.1275,24484.1017
331.3079,24443.7567
331.4883,24410.8583
331.6687,24404.7767
331.849,24375.15
332.0293,24333.0083
332.2096,24303.645
332.3899,24295.8433
332.5702,24306.7383
332.7504,24309.51
332.9306,24312.0433
333.1108,24262.6683
333.291,24203.2233
333.4712,24205.595
333.6514,24230.465
333.8315,24215.9533
334.0116,24194.09
334.1917,24192.115
334.3717,24194.705
334.5518,24198.36
334.7318,24156.9
334.9119,24141.85
335.0918,24147.695
335.2718,24142.29
335.4518,24128.5017
335.6317,24116.9567
335.8116,24105.8233
335.9915,24062.8167
336.1714,24020.685
336.3513,24014.88
336.5311,24016.5483
336.7109,24020.73
336.8907,23983.0733
337.0705,23917.6283
337.2502,23848.6433
337.43,23821.7867
337.6097,23780.2667
337.7894,23755.6217
337.9691,23757.4517
338.1488,23772.7117
338.3284,23781.05
338.508,23809.7817
338.6877,23801.59
338.8672,23772.66
339.0468,23709.4317
339.2263,23681.69
339.4059,23692.6117
339.5854,23720.6667
339.7649,23706.8633
339.9443,23683.0617
340.1238,23678.425
340.3032,23696.805
340.4826,23699.8517
340.662,23647.7467
340.8414,23597.9183
341.0207,23607.1533
341.2001,23614.18
341.3794,23621.5733
341.5587,23627.2067
341.738,23611.0767
341.9172,23576.175
342.0965,23526.3233
342.2757,23452.37
342.4549,23382.0933
342.6341,23379.31
342.8132,23393.7217
342.9923,23419.9267
343.1715,23443.4983
343.3506,23409.3083
343.5296,23368.5083
343.7087,23349.4133
343.8878,23313.095
344.0668,23303.97
344.2458,23297.59
344.4248,23243.505
344.6037,23218.3983
344.7827,23218.6267
344.9616,23202.6083
345.1405,23196.9983
345.3194,23181.25
345.4982,23144.7167
345.6771,23125.39
345.8559,23115.6333
346.0347,23090.2983
346.2135,23082.0067
346.3923,23074.3
346.571,23019.2767
346.7498,22999.7583
346.9285,23020.8417
347.1071,22980.265
347.2859,22939.54
347.4645,22976.1183
347.6431,23028.9067
347.8217,23089.9383
348.0003,22987.3233
348.1789,22917.025
348.3574,22866.835
348.5359,22815.42
348.7145,22754.755
348.893,22744.9067
349.0714,22737.8883
349.2499,22689.1667
349.4283,22633.6383
349.6068,22565.5417
349.7852,22547.22
349.9635,22552.59
350.1419,22536.995
350.3202,22505.3233
350.4985,22451.1167
350.6768,22417.4033
350.8551,22388.8433
351.0334,22361.1
351.2116,22324.6833
351.3898,22322.6033
351.568,22297.6217
351.7462,22292.0367
351.9243,22272.4867
352.1025,22232.4383
352.2806,22199.6467
352.4587,22195.6733
352.6368,22145.5317
352.8148,22076.525
352.9929,22043.4533
353.1709,22049.3633
353.3489,22037.32
353.5268,21994.515
353.7048,21951.3783
353.8828,21919.6633
354.0607,21869.78
354.2386,21867.625
354.4165,21843.12
354.5943,21807.345
354.7722,21792.2
354.95,21805.84
355.1278,21788.2933
355.3056,21727.3317
355.4833,21646.97
355.6611,21589.6183
355.8388,21539.2283
356.0165,21509.2617
356.1942,21509.7683
356.3719,21536.0733
356.5495,21532.105
356.7271,21498.665
356.9047,21461.8883
357.0823,21465.98
357.2599,21464.515
357.4374,21422.2033
357.6149,21362.185
357.7924,21308.81
357.9699,21281.35
358.1474,21243.1233
358.3248,21195.5417
358.5023,21160.2267
358.6797,21105.165
358.8571,21069.055
359.0344,21029.875
359.2118,20977.8683
359.3891,20936.4683
359.5664,20905.6333
359.7437,20877.9667
359.9209,20816.59
360.0982,20747.3883
360.2754,20708.0833
360.4526,20733.285
360.6298,20746.7267
360.807,20733.18
360.9841,20694.0933
361.1613,20639.135
361.3383,20639.03
361.5154,20627.4617
361.6925,20566.375
361.8695,20552.9833
362.0466,20495.985
362.2236,20501.11
362.4005,20482.01
362.5775,20406.8
362.7545,20350.7033
362.9314,20347.0417
363.1083,20331.19
363.2852,20277.63
363.462,20244.4567
363.6389,20238.8367
363.8157,20216.71
363.9925,20205.4217
364.1693,20146.6017
364.346,20102.22
364.5228,20116.545
364.6996,20140.91
364.8762,20129.945
365.0529,20061.02
365.2296,20059.0017
365.4062,20060.7183
365.5829,20012.5017
365.7595,20023.8567
365.9361,19991.7583
366.1126,20015.4083
366.2892,20118.03
366.4657,20236.7133
366.6422,20318.2783
366.8186,20345.2867
366.9951,20275.0267
367.1716,20214.775
367.348,20321.73
367.5244,20448.5117
367.7008,20472.0783
367.8772,20243.425
368.0535,20144.425
368.2298,20142.5117
368.4061,20003.2733
368.5824,20028.7467
368.7586,20086.7
368.9349,20000.8483
369.1111,19973.235
369.2873,20037.1667
369.4635,20130.6467
369.6396,19943.6117
369.8158,19811.9533
369.9919,19784.585
370.168,19758.8517
370.3441,19696.605
370.5202,19619.14
370.6962,19561.105
370.8722,19528.675
371.0482,19513.775
371.2242,19566.9917
371.4002,19618.5533
371.5761,19607.69
371.752,19593.3567
371.9279,19603.985
372.1038,19551.2167
372.2796,19517.62
372.4555,19501.6867
372.6313,19497.76
372.8071,19483.1583
372.9829,19477.41
373.1586,19492.75
373.3344,19466.9533
373.5101,19449.5783
373.6858,19453.195
373.8615,19455.4467
374.0371,19517.885
374.2127,19568.53
374.3884,19513.3283
374.564,19491.5717
374.7395,19564.4667
374.9151,19760.0917
375.0906,19872.4117
375.2661,19800.9767
375.4416,19873.5883
375.6171,20072.9083
375.7925,20100.8883
375.968,19916.285
376.1434,19754.9767
376.3188,19734.32
376.4941,19789.9517
376.6695,19846.5017
376.8448,19905.1283
377.0201,19817.975
377.1954,19949.1717
377.3707,19985.83
377.5459,20074.2583
377.7212,20319.9883
377.8964,20439.685
378.0715,20302.12
378.2467,20567.505
378.4218,20538.6133
378.597,20381.745
378.7721,20428.0283
378.9472,20485.06
379.1222,20754.395
379.2973,21313.7367
379.4723,21555.18
379.6473,21115.5433
379.8223,20709.1933
379.9972,20509.9717
380.1722,20368.1167
380.3471,20361.5983
380.522,20389.0683
380.6969,20670.6017
380.8717,20592.355
381.0466,20342.9733
381.2214,20239.3
381.3962,20102.1583
381.571,19992.6667
381.7457,20043.6167
381.9204,20006.935
382.0952,20138.6983
382.2699,20533.3583
382.4445,20602.925
382.6192,20909.7117
382.7938,21217.6
382.9685,20945.51
383.1431,20614.0733
383.3176,20548.1383
383.4922,20526.0233
383.6667,20406.5767
383.8412,20274.6033
384.0157,20334.2417
384.1902,20498.5683
384.3646,20435.6
384.5391,20259.5017
384.7134,20276.6933
384.8878,20520.455
385.0622,20492.3167
385.2365,20127.9283
385.4109,20049.73
385.5852,20066.4967
385.7594,20080.04
385.9337,20110.4833
386.1079,20234.9183
386.2822,20395.3367
386.4564,20297.6833
386.6306,20448.9133
386.8047,20592.0583
386.9789,20644.0817
387.153,20979.6617
387.3271,21175.9983
387.5012,21429.6533
387.6752,21662.0583
387.8492,21574.2367
388.0233,21512.6883
388.1972,21736.1617
388.3712,21707.1467
388.5452,21798.58
388.7191,22058.2683
388.893,22139.295
389.0669,21674.3317
389.2408,20990.6717
389.4146,20547.635
389.5884,20189.7483
389.7623,20034.7383
389.9361,20110.6167
390.1098,20308.9917
390.2835,20276.1517
390.4573,20242.475
390.631,20542.2
390.8047,20784.6117
390.9784,20654.8633
391.152,20808.82
391.3256,21089.3667
391.4992,20870.53
391.6728,20804.9717
391.8464,21288.3883
392.0199,21442.5967
392.1934,21613.9633
392.3669,21973.7483
392.5403,22092.0733
392.7138,22436.7367
392.8873,23063.29
393.0607,23510.0367
393.2341,23578.0717
393.4074,22875.5917
393.5808,22229.6467
393.7542,22159.9517
393.9274,21906.18
394.1007,21718.395
394.274,21403.5067
394.4472,21339.62
394.6205,21686.175
394.7937,22042.035
394.9668,21749.1867
395.14,21495.9483
395.3131,21291.1467
395.4863,21393.2333
395.6594,21079.0067
395.8325,20860.5983
396.0055,20904.4683
396.1786,21022.6067
396.3516,20992.4317
396.5246,20872.0617
396.6975,20990.8517
396.8705,21622.7467
397.0434,21175.2233
397.2163,20896.6
397.3892,21313.4783
397.5621,21715.7217
397.735,22094.2117
397.9077,22435.0767
398.0806,21981.7083
398.2534,22202.77
398.4261,22621.0617
398.5989,23512.895
398.7716,23185.57
398.9443,22672.86
399.117,22117.2933
399.2896,22102.1367
399.4623,21894.1133
399.6349,21395.5933
399.8075,20949.11
399.9801,21052.6033
400.1526,20676.87
400.3252,20104.84
400.4977,19884.21
400.6702,19864.9333
400.8427,20059.0917
401.0151,20165.8983
401.1875,20131.4683
401.36,20254.1883
401.5323,20003.3583
401.7047,19782.5883
401.877,19586.3583
402.0494,19671.245
402.2216,19971.1
402.394,19894.5933
402.5662,19736.2933
402.7385,19675.305
402.9107,19786.0717
403.0829,19873.6767
403.2551,19679.8367
403.4272,19592.7267
403.5994,19725.7733
403.7715,19967.8083
403.9436,19851.9
404.1156,19931.29
