Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 19:06:15.731539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1842.1
218.2508,1879.1983
218.442,1915.0983
218.6332,1955.355
218.8244,1993.795
219.0156,2035.4417
219.2067,2080.6183
219.3979,2124.7283
219.589,2170.145
219.7801,2218.9933
219.9712,2266.945
220.1623,2317.4283
220.3533,2371.07
220.5444,2425.58
220.7354,2480.135
220.9264,2536.5467
221.1174,2597.9167
221.3083,2658.995
221.4993,2718.6583
221.6902,2779.6433
221.8812,2847.2167
222.0721,2914.27
222.263,2982.9633
222.4538,3054.3983
222.6447,3126.9067
222.8355,3202.51
223.0264,3276.855
223.2172,3350.0983
223.408,3429.165
223.5987,3509.9433
223.7895,3591.5233
223.9802,3675.3833
224.1709,3759.3667
224.3616,3847.1117
224.5524,3935.4333
224.743,4027.2067
224.9337,4115.255
225.1243,4214.925
225.315,4309.7483
225.5056,4401.6933
225.6962,4501.7983
225.8867,4604.3183
226.0773,4704.8483
226.2678,4809.3217
226.4584,4913.6233
226.6489,5019.6517
226.8394,5120.8783
227.0298,5231.2367
227.2203,5346.5267
227.4108,5468.1467
227.6012,5583.4167
227.7916,5698.855
227.982,5814.585
228.1723,5930.1
228.3627,6051.8833
228.5531,6172.265
228.7434,6292.145
228.9337,6417.7883
229.124,6547.6033
229.3143,6676.185
229.5045,6815.91
229.6948,6953.36
229.885,7097.1133
230.0752,7239.66
230.2654,7380.835
230.4556,7521.6617
230.6457,7661.085
230.8358,7799.8817
231.026,7942.565
231.2161,8083.2717
231.4062,8231.9817
231.5963,8373.49
231.7863,8518.455
231.9764,8674.6383
232.1664,8830.1883
232.3564,8992.455
232.5464,9146.6417
232.7364,9304.705
232.9263,9458.2167
233.1163,9620.4033
233.3062,9783.3633
233.4961,9957.7167
233.686,10116.6983
233.8758,10260.86
234.0657,10412.3617
234.2555,10576.9783
234.4454,10739.8617
234.6352,10902.04
234.825,11062.5583
235.0147,11215.21
235.2045,11374.9167
235.3942,11533.4767
235.5839,11691.0317
235.7737,11847.7083
235.9633,12005.1417
236.153,12172.915
236.3427,12338.9417
236.5323,12499.8367
236.7219,12650.715
236.9115,12788.1733
237.1011,12934.3817
237.2907,13094.6633
237.4803,13251.315
237.6698,13403.59
237.8593,13560.2517
238.0488,13713.305
238.2383,13863.755
238.4278,14016.0817
238.6172,14183.2817
238.8066,14336.355
238.9961,14487.8733
239.1855,14654.8167
239.3748,14804.9883
239.5642,14945.205
239.7536,15096.8283
239.9429,15244.2433
240.1322,15379.5283
240.3215,15522.83
240.5108,15670.29
240.7001,15818.4217
240.8893,15958.21
241.0786,16095.5067
241.2677,16227.5817
241.457,16378.1683
241.6461,16491.1683
241.8353,16608.1933
242.0244,16727.4417
242.2136,16847.6183
242.4027,16976.9533
242.5918,17086.485
242.7809,17173.3733
242.9699,17239.205
243.159,17337.9917
243.348,17484.1467
243.537,17638.295
243.726,17758.08
243.915,17859.795
244.1039,17933.5717
244.2929,17978.8783
244.4818,18058.295
244.6707,18176.3167
244.8596,18327.185
245.0485,18465.005
245.2373,18600.0317
245.4262,18718.0817
245.615,18826.8083
245.8038,18909.8567
245.9926,19014.8433
246.1814,19062.4617
246.3701,19070.57
246.5589,19139.6783
246.7476,19252.94
246.9363,19397.6267
247.1249,19520.9267
247.3136,19645.3883
247.5023,19754.0883
247.6909,19867.4933
247.8795,19973.255
248.0681,20074.3983
248.2567,20182.62
248.4453,20268.7183
248.6338,20326.885
248.8224,20312.7217
249.0109,20328.8017
249.1994,20431.8883
249.3878,20557.0283
249.5763,20681.5867
249.7648,20785.775
249.9532,20893.425
250.1416,21018.19
250.33,21136.34
250.5183,21242.1167
250.7067,21319.3033
250.8951,21390.9483
251.0834,21470.87
251.2717,21536.6917
251.46,21594.9083
251.6483,21640.6
251.8365,21646.595
252.0247,21660.4583
252.213,21760.1233
252.4012,21845.115
252.5894,21965.5283
252.7775,22053.5133
252.9657,22127.715
253.1538,22227.325
253.3419,22298.5667
253.53,22345.555
253.7181,22409.555
253.9062,22465.545
254.0942,22525.9133
254.2823,22569.9917
254.4703,22616.0833
254.6583,22663.91
254.8463,22712.79
255.0342,22732.6217
255.2222,22743.4783
255.4101,22737.975
255.598,22757.3483
255.7859,22825.825
255.9738,22915.7333
256.1616,23013.345
256.3495,23109.9617
256.5373,23183.2467
256.7251,23282.2167
256.9129,23348.0783
257.1006,23400.8017
257.2884,23468.57
257.4761,23545.4367
257.6638,23583.3033
257.8515,23609.9417
258.0392,23652.3283
258.2269,23675.4117
258.4146,23702.4267
258.6022,23736.6317
258.7898,23743.3683
258.9774,23767.8033
259.165,23802.3083
259.3525,23832.1433
259.5401,23869.5067
259.7276,23921.9833
259.9151,23959.87
260.1026,23991.0033
260.2901,24040.995
260.4776,24085.7033
260.665,24162.7183
260.8524,24229.6967
261.0398,24299.4217
261.2272,24329.1233
261.4146,24333.3983
261.6019,24361.2283
261.7893,24397.7633
261.9766,24417.055
262.1639,24449.2117
262.3512,24443.6
262.5384,24443.62
262.7257,24446.195
262.9129,24459.9583
263.1001,24467.7067
263.2873,24504.48
263.4745,24513.66
263.6617,24463.6583
263.8488,24487.7483
264.0359,24509.9633
264.2231,24514.8933
264.4101,24529.695
264.5972,24551.645
264.7842,24567.4933
264.9713,24573.9233
265.1583,24566.115
265.3453,24574.0283
265.5323,24591.13
265.7193,24606.935
265.9062,24633.1533
266.0931,24637.38
266.2801,24626.3317
266.4669,24646.025
266.6538,24661.73
266.8407,24683.8883
267.0276,24658.6367
267.2143,24633.2
267.4012,24640.475
267.588,24592.5367
267.7747,24584.06
267.9615,24583.5367
268.1482,24566.6233
268.3349,24561.0333
268.5217,24548.1533
268.7083,24516.2017
268.895,24497.2733
269.0817,24503.4567
269.2682,24486.4367
269.4549,24449.6817
269.6415,24389.475
269.8281,24369.785
270.0146,24380.04
270.2012,24377.805
270.3877,24381.4333
270.5742,24365.6583
270.7607,24349.2883
270.9472,24331.5967
271.1336,24307.6767
271.32,24278.66
271.5065,24252.0583
271.6929,24230.5133
271.8792,24238.4583
272.0656,24224.2417
272.252,24213.98
272.4383,24203.9867
272.6246,24176.82
272.8109,24156.5217
272.9972,24178.6
273.1835,24181.8483
273.3697,24187.41
273.5559,24174.7033
273.7421,24165.31
273.9283,24143.41
274.1145,24127.0067
274.3007,24111.425
274.4868,24105.635
274.6729,24119.93
274.859,24112.3083
275.0451,24095.1717
275.2311,24021.4967
275.4172,24022.5617
275.6032,24022.1
275.7892,24026.5933
275.9752,24007.7517
276.1612,24010.845
276.3472,23968.935
276.5331,23943.9283
276.719,23924.3217
276.9049,23911.18
277.0908,23875.7233
277.2767,23853.79
277.4625,23847.705
277.6484,23818.65
277.8342,23785.3533
278.02,23762.0183
278.2057,23761.1033
278.3915,23774.9417
278.5772,23761.2267
278.763,23717.9217
278.9487,23725.0517
279.1343,23723.6083
279.32,23692.1683
279.5057,23639.1383
279.6913,23564.505
279.877,23535.06
280.0625,23508.245
280.2481,23464.03
280.4337,23416.9317
280.6192,23427.305
280.8048,23430.6683
280.9903,23389.035
281.1758,23342.8917
281.3612,23291.965
281.5467,23259.82
281.7321,23267.0083
281.9175,23259.3833
282.1029,23230.3683
282.2884,23213.2133
282.4737,23161.37
282.6591,23114.205
282.8444,23089.775
283.0297,23063.0333
283.215,23044.6167
283.4002,23023.26
283.5855,22971.8717
283.7707,22897.2167
283.956,22860.32
284.1412,22824.8933
284.3264,22816.1883
284.5115,22823.5367
284.6967,22813.8767
284.8818,22767.1067
285.0669,22706.83
285.252,22682.005
285.4371,22663.585
285.6222,22614.2183
285.8072,22574.5817
285.9922,22537.8367
286.1772,22528.29
286.3622,22522.5167
286.5472,22474.76
286.7321,22420.4267
286.9171,22422.4917
287.102,22402.955
287.2869,22402.285
287.4717,22414.6283
287.6566,22394.1133
287.8415,22375.245
288.0263,22342.82
288.2111,22276.5867
288.3959,22215.25
288.5806,22198.3767
288.7654,22186.1683
288.9501,22210.3967
289.1348,22199.2133
289.3195,22181.6883
289.5042,22167.115
289.6889,22166.5333
289.8735,22101.405
290.0581,22064.9017
290.2428,22005.4167
290.4273,21986.4117
290.6119,21993.2567
290.7965,21968.3817
290.981,21949.885
291.1655,21925.6133
291.35,21848.0717
291.5345,21794.1417
291.719,21777.2133
291.9034,21767.8983
292.0878,21778.5633
292.2722,21754.44
292.4566,21712.9867
292.641,21699.7867
292.8253,21680.1017
293.0096,21643.1933
293.194,21630.3533
293.3783,21611.6983
293.5626,21603.44
293.7468,21586.1467
293.9311,21571.6067
294.1153,21517.22
294.2995,21431.5883
294.4837,21374.4483
294.6678,21321.1217
294.852,21287.15
295.0361,21274.7517
295.2202,21263.9283
295.4043,21260.26
295.5884,21228.0317
295.7725,21201.0217
295.9565,21172.5017
296.1405,21109.2517
296.3246,21069.6033
296.5085,21078.575
296.6925,21087.1867
296.8764,21062.0383
297.0603,21026.2933
297.2443,20989.5317
297.4282,20940.5917
297.612,20885.6667
297.7959,20841.9917
297.9797,20805.38
298.1635,20757.6617
298.3474,20768.4917
298.5311,20775.5883
298.7149,20720.6183
298.8987,20657.5633
299.0823,20616.8833
299.2661,20562.31
299.4498,20484.955
299.6334,20468.4033
299.8171,20458.855
300.0007,20432.6383
300.1843,20407.6917
300.368,20384.0417
300.5515,20348.2817
300.7351,20316.8317
300.9186,20285.0567
301.1021,20244.155
301.2857,20223.0
301.4691,20199.0417
301.6526,20188.6083
301.8361,20143.7683
302.0195,20102.01
302.2029,20076.23
302.3863,20056.3217
302.5697,20015.245
302.753,20004.9983
302.9364,20001.335
303.1197,20000.9267
303.303,19974.205
303.4863,19924.9083
303.6696,19852.6633
303.8528,19796.2533
304.036,19764.285
304.2192,19756.665
304.4024,19735.9817
304.5856,19691.2717
304.7688,19667.5433
304.9519,19645.855
305.135,19617.89
305.3181,19588.015
305.5012,19556.7483
305.6842,19547.4883
305.8673,19517.72
306.0504,19475.9433
306.2333,19417.7567
306.4163,19400.0717
306.5993,19353.5117
306.7822,19339.0667
306.9652,19322.88
307.1481,19281.95
307.331,19244.0717
307.5139,19207.0
307.6967,19162.5633
307.8796,19124.565
308.0624,19093.86
308.2452,19055.495
308.428,19020.9933
308.6107,19008.74
308.7935,18972.9967
308.9762,18939.435
309.1589,18911.8967
309.3416,18879.4583
309.5243,18848.8283
309.7069,18819.1083
309.8896,18781.1817
310.0721,18752.2733
310.2548,18729.7967
310.4373,18705.8133
310.6199,18699.73
310.8024,18662.2017
310.985,18638.9567
311.1674,18590.51
311.3499,18540.385
311.5324,18525.1583
311.7148,18527.605
311.8973,18494.515
312.0797,18463.4433
312.2621,18436.62
312.4445,18407.4533
312.6268,18368.0533
312.8091,18346.65
312.9915,18301.6317
313.1738,18275.0383
313.356,18225.2567
313.5383,18185.15
313.7206,18162.2817
313.9027,18120.5417
314.085,18101.405
314.2672,18080.8283
314.4493,18069.6867
314.6314,18063.2167
314.8136,18053.675
314.9957,18010.19
315.1778,17964.9367
315.3598,17944.86
315.5419,17936.1067
315.724,17928.2967
315.9059,17905.405
316.088,17871.7483
316.2699,17864.4483
316.4519,17846.9867
316.6338,17811.9367
316.8157,17748.8933
316.9977,17724.205
317.1795,17723.5067
317.3614,17723.1817
317.5432,17705.1067
317.7251,17668.6833
317.9069,17613.7917
318.0887,17582.08
318.2704,17550.1683
318.4522,17547.1883
318.6339,17546.8183
318.8156,17560.53
318.9973,17537.095
319.179,17530.125
319.3607,17535.0117
319.5423,17535.5483
319.7239,17512.05
319.9055,17477.3867
320.0871,17455.6017
320.2687,17440.0867
320.4502,17425.6717
320.6317,17376.8067
320.8132,17367.1717
320.9947,17371.1767
321.1761,17367.9567
321.3576,17349.2817
321.5391,17322.6883
321.7205,17301.03
321.9019,17276.38
322.0832,17244.0433
322.2646,17214.0383
322.4459,17192.3117
322.6272,17163.29
322.8085,17138.345
322.9898,17119.2033
323.1711,17091.7317
323.3523,17070.6383
323.5335,17038.175
323.7147,17059.6367
323.8959,17090.4133
324.0771,17089.3333
324.2582,17063.21
324.4393,17051.705
324.6204,17055.2133
324.8015,17043.0867
324.9826,17053.925
325.1637,17071.4833
325.3447,17065.4517
325.5257,17067.5483
325.7067,17055.055
325.8877,16973.3217
326.0686,16923.0817
326.2496,16917.1483
326.4305,16895.205
326.6114,16884.5517
326.7922,16883.0517
326.9731,16880.0267
327.1539,16852.7517
327.3347,16841.7983
327.5155,16832.455
327.6963,16846.5433
327.8771,16848.9333
328.0578,16816.5583
328.2385,16764.6767
328.4193,16755.1383
328.5999,16743.1583
328.7806,16711.9667
328.9613,16713.8817
329.1419,16704.2833
329.3225,16696.2717
329.5031,16666.0083
329.6837,16639.9133
329.8642,16613.2667
330.0447,16603.955
330.2252,16579.5783
330.4057,16554.3183
330.5862,16547.5467
330.7667,16544.7083
330.9471,16533.5733
331.1275,16535.86
331.3079,16512.6867
331.4883,16488.705
331.6687,16486.5233
331.849,16465.6667
332.0293,16435.045
332.2096,16411.8317
332.3899,16407.5767
332.5702,16413.4417
332.7504,16417.43
332.9306,16417.1317
333.1108,16383.9683
333.291,16343.7517
333.4712,16342.965
333.6514,16362.0583
333.8315,16348.7133
334.0116,16334.8117
334.1917,16331.985
334.3717,16329.745
334.5518,16331.145
334.7318,16307.1617
334.9119,16298.49
335.0918,16300.3033
335.2718,16294.2867
335.4518,16286.5717
335.6317,16273.245
335.8116,16269.1617
335.9915,16239.4783
336.1714,16208.215
336.3513,16205.01
336.5311,16202.365
336.7109,16208.0917
336.8907,16180.25
337.0705,16139.1217
337.2502,16091.5033
337.43,16073.025
337.6097,16042.9017
337.7894,16025.5567
337.9691,16029.3117
338.1488,16038.12
338.3284,16041.1017
338.508,16059.56
338.6877,16055.1783
338.8672,16030.58
339.0468,15987.075
339.2263,15970.3267
339.4059,15978.3983
339.5854,15995.1
339.7649,15988.6767
339.9443,15970.5467
340.1238,15965.9883
340.3032,15978.1167
340.4826,15981.785
340.662,15947.46
340.8414,15911.8633
341.0207,15918.4783
341.2001,15920.8383
341.3794,15926.065
341.5587,15928.2833
341.738,15918.645
341.9172,15895.7533
342.0965,15858.3483
342.2757,15810.9933
342.4549,15763.6383
342.6341,15761.5217
342.8132,15770.6333
342.9923,15789.3183
343.1715,15802.7183
343.3506,15779.7267
343.5296,15754.37
343.7087,15736.9183
343.8878,15717.8133
344.0668,15709.21
344.2458,15702.995
344.4248,15665.485
344.6037,15647.5967
344.7827,15648.7117
344.9616,15636.6667
345.1405,15630.2883
345.3194,15620.8917
345.4982,15596.625
345.6771,15582.9017
345.8559,15577.99
346.0347,15562.0633
346.2135,15554.3883
346.3923,15549.4133
346.571,15512.4117
346.7498,15500.365
346.9285,15514.8683
347.1071,15487.6517
347.2859,15456.0067
347.4645,15481.82
347.6431,15518.4933
347.8217,15554.1283
348.0003,15486.0467
348.1789,15439.08
348.3574,15406.7333
348.5359,15370.51
348.7145,15328.0817
348.893,15323.415
349.0714,15317.3133
349.2499,15286.4333
349.4283,15247.6633
349.6068,15201.0517
349.7852,15188.03
349.9635,15192.6
350.1419,15180.3167
350.3202,15160.03
350.4985,15123.6867
350.6768,15099.4233
350.8551,15080.27
351.0334,15061.23
351.2116,15040.6167
351.3898,15032.96
351.568,15017.87
351.7462,15012.0667
351.9243,14999.6883
352.1025,14971.7783
352.2806,14952.7317
352.4587,14948.8183
352.6368,14914.8333
352.8148,14868.7483
352.9929,14848.9917
353.1709,14853.3933
353.3489,14845.3333
353.5268,14812.075
353.7048,14784.3867
353.8828,14762.35
354.0607,14731.4717
354.2386,14729.9867
354.4165,14711.8467
354.5943,14686.345
354.7722,14680.5067
354.95,14686.2467
355.1278,14674.5467
355.3056,14633.1083
355.4833,14582.1233
355.6611,14542.8933
355.8388,14509.6483
356.0165,14486.6883
356.1942,14486.595
356.3719,14502.5783
356.5495,14499.33
356.7271,14478.73
356.9047,14453.09
357.0823,14454.35
357.2599,14456.42
357.4374,14428.8517
357.6149,14387.9533
357.7924,14351.4883
357.9699,14331.4933
358.1474,14304.735
358.3248,14274.225
358.5023,14248.1883
358.6797,14212.97
358.8571,14186.0167
359.0344,14159.2517
359.2118,14126.09
359.3891,14098.03
359.5664,14074.6117
359.7437,14057.3083
359.9209,14018.2817
360.0982,13971.9667
360.2754,13944.6183
360.4526,13960.3533
360.6298,13972.4817
360.807,13960.16
360.9841,13934.43
361.1613,13895.72
361.3383,13898.6617
361.5154,13889.8067
361.6925,13848.335
361.8695,13839.955
362.0466,13802.2117
362.2236,13803.9283
362.4005,13789.6367
362.5775,13737.1533
362.7545,13700.37
362.9314,13698.8283
363.1083,13687.14
363.2852,13653.5317
363.462,13632.94
363.6389,13627.4017
363.8157,13611.57
363.9925,13606.3017
364.1693,13564.3583
364.346,13534.7817
364.5228,13543.7883
364.6996,13559.645
364.8762,13553.035
365.0529,13506.5017
365.2296,13504.8
365.4062,13503.91
365.5829,13475.5633
365.7595,13481.385
365.9361,13459.2483
366.1126,13478.975
366.2892,13545.9267
366.4657,13623.625
366.6422,13677.245
366.8186,13694.2767
366.9951,13644.6083
367.1716,13610.89
367.348,13681.1617
367.5244,13763.1483
367.7008,13775.0583
367.8772,13624.7283
368.0535,13563.9317
368.2298,13561.3533
368.4061,13467.0517
368.5824,13484.3483
368.7586,13517.1033
368.9349,13463.8383
369.1111,13443.835
369.2873,13489.025
369.4635,13544.5067
369.6396,13422.98
369.8158,13336.8383
369.9919,13317.9733
370.168,13303.2833
370.3441,13258.4833
370.5202,13207.4833
370.6962,13167.3333
370.8722,13146.6867
371.0482,13137.3183
371.2242,13172.0383
371.4002,13205.0367
371.5761,13198.8717
371.752,13190.8083
371.9279,13193.3217
372.1038,13157.605
372.2796,13135.81
372.4555,13126.07
372.6313,13123.3967
372.8071,13115.5517
372.9829,13109.0467
373.1586,13121.24
373.3344,13102.2833
373.5101,13091.015
373.6858,13091.8733
373.8615,13094.355
374.0371,13134.2483
374.2127,13164.7467
374.3884,13130.595
374.564,13117.935
374.7395,13166.5267
374.9151,13294.835
375.0906,13366.5933
375.2661,13321.1783
375.4416,13370.8667
375.6171,13499.7617
375.7925,13514.33
375.968,13391.8783
376.1434,13287.045
376.3188,13278.305
376.4941,13315.8667
376.6695,13355.6583
376.8448,13385.0683
377.0201,13335.8167
377.1954,13418.7483
377.3707,13446.1133
377.5459,13507.4167
377.7212,13664.8933
377.8964,13739.875
378.0715,13653.3867
378.2467,13825.785
378.4218,13798.6867
378.597,13698.2667
378.7721,13725.2567
378.9472,13760.0367
379.1222,13939.85
379.2973,14302.595
379.4723,14453.6033
379.6473,14157.79
379.8223,13895.9067
379.9972,13771.6383
380.1722,13689.3167
380.3471,13680.57
380.522,13706.8983
380.6969,13890.2517
380.8717,13836.8767
381.0466,13677.5667
381.2214,13602.2683
381.3962,13512.3817
381.571,13442.0
381.7457,13469.39
381.9204,13441.6817
382.0952,13532.7183
382.2699,13782.8783
382.4445,13834.3417
382.6192,14033.9383
382.7938,14224.83
382.9685,14047.045
383.1431,13826.0083
383.3176,13783.8583
383.4922,13766.0383
383.6667,13688.1817
383.8412,13601.9117
384.0157,13644.86
384.1902,13748.155
384.3646,13709.7117
384.5391,13605.51
384.7134,13624.1767
384.8878,13790.6167
385.0622,13764.5517
385.2365,13530.0983
385.4109,13479.6333
385.5852,13489.0633
385.7594,13496.4483
385.9337,13514.325
386.1079,13594.3267
386.2822,13691.8967
386.4564,13631.6483
386.6306,13733.3167
386.8047,13823.6417
386.9789,13861.03
387.153,14077.06
387.3271,14207.88
387.5012,14380.0983
387.6752,14531.785
387.8492,14474.7933
388.0233,14440.3867
388.1972,14582.4833
388.3712,14566.34
388.5452,14626.23
388.7191,14795.4417
388.893,14841.0683
389.0669,14533.5867
389.2408,14091.5317
389.4146,13799.37
389.5884,13569.6
389.7623,13465.3417
389.9361,13510.2933
390.1098,13635.9983
390.2835,13614.1733
390.4573,13595.1283
390.631,13795.1
390.8047,13948.0483
390.9784,13867.0083
391.152,13973.5533
391.3256,14153.6467
391.4992,14007.6533
391.6728,13971.82
391.8464,14289.8833
392.0199,14389.6983
392.1934,14514.265
392.3669,14737.505
392.5403,14830.1083
392.7138,15061.345
392.8873,15472.76
393.0607,15773.8217
393.2341,15805.9783
393.4074,15345.3217
393.5808,14926.705
393.7542,14879.96
393.9274,14710.4517
394.1007,14583.135
394.274,14371.7067
394.4472,14336.8917
394.6205,14569.7733
394.7937,14790.5233
394.9668,14601.515
395.14,14426.9683
395.3131,14301.5083
395.4863,14366.7083
395.6594,14156.48
395.8325,14013.1983
396.0055,14038.0817
396.1786,14116.1683
396.3516,14098.305
396.5246,14016.7767
396.6975,14106.6867
396.8705,14505.355
397.0434,14212.9883
397.2163,14040.5983
397.3892,14313.185
397.5621,14578.6
397.735,14838.3417
397.9077,15042.5817
398.0806,14759.48
398.2534,14904.1433
398.4261,15199.3867
398.5989,15771.555
398.7716,15547.5933
398.9443,15211.795
399.117,14853.5233
399.2896,14849.45
399.4623,14708.5367
399.6349,14372.6117
399.8075,14076.185
399.9801,14141.3633
400.1526,13887.76
400.3252,13515.1233
400.4977,13364.4733
400.6702,13353.2833
400.8427,13482.765
401.0151,13543.0467
401.1875,13525.1283
401.36,13601.89
401.5323,13435.4633
401.7047,13289.355
401.877,13160.5567
402.0494,13222.045
402.2216,13414.6867
402.394,13363.4267
402.5662,13259.485
402.7385,13221.05
402.9107,13294.76
403.0829,13351.1583
403.2551,13223.0933
403.4272,13168.1283
403.5994,13257.155
403.7715,13412.3217
403.9436,13339.2617
404.1156,13386.3633
