Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 11:32:32.850879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2544.1733
218.2508,2597.645
218.442,2652.7367
218.6332,2711.55
218.8244,2769.1617
219.0156,2829.525
219.2067,2895.7
219.3979,2961.8317
219.589,3029.2183
219.7801,3099.4533
219.9712,3171.6783
220.1623,3245.5183
220.3533,3325.96
220.5444,3404.4517
220.7354,3486.0483
220.9264,3569.2567
221.1174,3658.9967
221.3083,3749.955
221.4993,3838.585
221.6902,3927.4533
221.8812,4026.94
222.0721,4126.835
222.263,4227.955
222.4538,4333.4633
222.6447,4441.0467
222.8355,4551.0033
223.0264,4661.285
223.2172,4771.0817
223.408,4886.0133
223.5987,5005.2433
223.7895,5125.1533
223.9802,5248.1033
224.1709,5371.1817
224.3616,5502.315
224.5524,5633.11
224.743,5765.97
224.9337,5898.715
225.1243,6043.3433
225.315,6182.5083
225.5056,6318.4483
225.6962,6466.2
225.8867,6615.845
226.0773,6763.7967
226.2678,6916.5533
226.4584,7072.8983
226.6489,7230.7133
226.8394,7378.1733
227.0298,7541.7367
227.2203,7711.2017
227.4108,7886.6267
227.6012,8060.56
227.7916,8228.3583
227.982,8399.99
228.1723,8571.3683
228.3627,8750.865
228.5531,8926.375
228.7434,9103.1117
228.9337,9290.1217
229.124,9479.3467
229.3143,9670.045
229.5045,9874.0217
229.6948,10077.425
229.885,10285.26
230.0752,10496.6733
230.2654,10706.8083
230.4556,10915.165
230.6457,11117.2933
230.8358,11322.2233
231.026,11531.5317
231.2161,11739.1583
231.4062,11955.9167
231.5963,12164.3983
231.7863,12379.2983
231.9764,12610.2683
232.1664,12840.2
232.3564,13076.1
232.5464,13304.63
232.7364,13536.1817
232.9263,13761.8467
233.1163,14001.5667
233.3062,14239.605
233.4961,14496.8133
233.686,14731.4767
233.8758,14946.7
234.0657,15166.6383
234.2555,15409.2083
234.4454,15649.8867
234.6352,15885.15
234.825,16124.6167
235.0147,16351.6517
235.2045,16583.2217
235.3942,16817.0967
235.5839,17051.8317
235.7737,17279.8433
235.9633,17508.1217
236.153,17760.7733
236.3427,18000.7733
236.5323,18237.985
236.7219,18463.1367
236.9115,18665.5617
237.1011,18880.3917
237.2907,19120.6667
237.4803,19353.2783
237.6698,19572.4483
237.8593,19802.9083
238.0488,20027.54
238.2383,20254.9967
238.4278,20474.745
238.6172,20720.4817
238.8066,20949.9033
238.9961,21176.0867
239.1855,21417.2683
239.3748,21638.8783
239.5642,21843.9567
239.7536,22071.8783
239.9429,22291.9533
240.1322,22487.3533
240.3215,22703.7467
240.5108,22917.015
240.7001,23141.01
240.8893,23341.9317
241.0786,23546.0383
241.2677,23742.7533
241.457,23965.67
241.6461,24129.8233
241.8353,24302.8033
242.0244,24483.3617
242.2136,24659.125
242.4027,24851.155
242.5918,25014.47
242.7809,25144.365
242.9699,25243.0983
243.159,25391.7917
243.348,25607.2767
243.537,25833.8067
243.726,26013.5533
243.915,26157.0833
244.1039,26272.9467
244.2929,26338.2183
244.4818,26454.1667
244.6707,26634.69
244.8596,26858.8117
245.0485,27061.2533
245.2373,27255.7833
245.4262,27436.5667
245.615,27601.2283
245.8038,27722.6267
245.9926,27879.9567
246.1814,27949.555
246.3701,27967.3783
246.5589,28067.17
246.7476,28238.585
246.9363,28452.9783
247.1249,28633.5117
247.3136,28816.93
247.5023,28980.395
247.6909,29148.7767
247.8795,29301.0483
248.0681,29454.4917
248.2567,29618.4083
248.4453,29745.8967
248.6338,29833.9883
248.8224,29815.5983
249.0109,29842.755
249.1994,29994.0867
249.3878,30182.19
249.5763,30365.7217
249.7648,30526.54
249.9532,30680.7617
250.1416,30862.3733
250.33,31040.2733
250.5183,31189.595
250.7067,31307.6517
250.8951,31412.7417
251.0834,31533.635
251.2717,31635.7
251.46,31722.295
251.6483,31792.79
251.8365,31800.8633
252.0247,31822.65
252.213,31970.6867
252.4012,32095.77
252.5894,32278.6583
252.7775,32402.0833
252.9657,32511.4733
253.1538,32658.5033
253.3419,32770.375
253.53,32837.5483
253.7181,32937.465
253.9062,33020.2733
254.0942,33105.7883
254.2823,33176.355
254.4703,33248.2133
254.6583,33312.5767
254.8463,33386.4967
255.0342,33420.9017
255.2222,33437.3433
255.4101,33426.6767
255.598,33455.675
255.7859,33561.5867
255.9738,33697.935
256.1616,33842.7133
256.3495,33983.5867
256.5373,34085.5017
256.7251,34233.9933
256.9129,34323.9317
257.1006,34407.4567
257.2884,34512.0617
257.4761,34625.62
257.6638,34685.9767
257.8515,34719.4067
258.0392,34779.07
258.2269,34817.88
258.4146,34853.7567
258.6022,34906.5883
258.7898,34921.1833
258.9774,34957.18
259.165,35008.5333
259.3525,35044.72
259.5401,35103.0967
259.7276,35176.9417
259.9151,35237.8717
260.1026,35284.7167
260.2901,35355.2583
260.4776,35420.8117
260.665,35532.7933
260.8524,35631.655
261.0398,35734.7633
261.2272,35775.8433
261.4146,35781.62
261.6019,35823.5683
261.7893,35874.44
261.9766,35905.48
262.1639,35955.6333
262.3512,35947.2067
262.5384,35946.2833
262.7257,35948.5533
262.9129,35968.9983
263.1001,35981.2867
263.2873,36029.365
263.4745,36047.5717
263.6617,35975.5267
263.8488,36007.6733
264.0359,36039.2133
264.2231,36048.5717
264.4101,36072.0
264.5972,36097.9333
264.7842,36123.14
264.9713,36131.8517
265.1583,36121.85
265.3453,36133.255
265.5323,36157.4783
265.7193,36181.33
265.9062,36218.78
266.0931,36225.64
266.2801,36211.735
266.4669,36240.635
266.6538,36259.9383
266.8407,36285.4167
267.0276,36251.6517
267.2143,36216.7483
267.4012,36222.4433
267.588,36155.1917
267.7747,36143.1483
267.9615,36140.0567
268.1482,36114.285
268.3349,36111.0433
268.5217,36083.2217
268.7083,36041.27
268.895,36013.005
269.0817,36020.745
269.2682,35994.1183
269.4549,35934.4033
269.6415,35843.7133
269.8281,35813.7067
270.0146,35830.7
270.2012,35830.2633
270.3877,35831.495
270.5742,35811.42
270.7607,35785.3117
270.9472,35759.56
271.1336,35721.4867
271.32,35676.74
271.5065,35638.9083
271.6929,35605.1967
271.8792,35622.36
272.0656,35596.0133
272.252,35583.6033
272.4383,35567.045
272.6246,35526.2967
272.8109,35490.575
272.9972,35524.53
273.1835,35527.805
273.3697,35534.3083
273.5559,35517.97
273.7421,35499.4383
273.9283,35475.1483
274.1145,35443.7683
274.3007,35419.705
274.4868,35411.3867
274.6729,35431.7117
274.859,35419.42
275.0451,35396.0667
275.2311,35287.7783
275.4172,35287.8517
275.6032,35285.7683
275.7892,35289.4467
275.9752,35261.1917
276.1612,35267.57
276.3472,35204.07
276.5331,35171.3983
276.719,35137.3817
276.9049,35119.07
277.0908,35065.2267
277.2767,35037.0717
277.4625,35022.7217
277.6484,34983.8133
277.8342,34925.6217
278.02,34895.3867
278.2057,34891.1217
278.3915,34910.0017
278.5772,34889.81
278.763,34826.5933
278.9487,34838.4917
279.1343,34835.785
279.32,34786.94
279.5057,34714.9833
279.6913,34601.8333
279.877,34555.9067
280.0625,34518.525
280.2481,34445.4783
280.4337,34383.9967
280.6192,34393.59
280.8048,34398.8733
280.9903,34340.8917
281.1758,34266.7233
281.3612,34191.7583
281.5467,34149.7683
281.7321,34163.9083
281.9175,34146.6483
282.1029,34105.905
282.2884,34075.1733
282.4737,34001.035
282.6591,33931.775
282.8444,33901.2417
283.0297,33862.755
283.215,33836.5183
283.4002,33800.82
283.5855,33723.4767
283.7707,33612.3483
283.956,33550.6583
284.1412,33504.1783
284.3264,33488.6333
284.5115,33497.6533
284.6967,33482.9933
284.8818,33417.6317
285.0669,33328.4717
285.252,33295.2717
285.4371,33266.635
285.6222,33195.055
285.8072,33135.6433
285.9922,33083.7217
286.1772,33070.0367
286.3622,33058.255
286.5472,32984.4317
286.7321,32905.4133
286.9171,32910.22
287.102,32885.6967
287.2869,32881.6783
287.4717,32897.9617
287.6566,32870.8017
287.8415,32840.75
288.0263,32794.4283
288.2111,32700.8867
288.3959,32607.7783
288.5806,32580.235
288.7654,32561.59
288.9501,32603.2233
289.1348,32583.6
289.3195,32557.1617
289.5042,32536.3483
289.6889,32536.585
289.8735,32440.13
290.0581,32389.4017
290.2428,32299.58
290.4273,32273.1067
290.6119,32278.2667
290.7965,32241.7683
290.981,32216.3783
291.1655,32178.85
291.35,32068.0283
291.5345,31986.23
291.719,31964.15
291.9034,31951.13
292.0878,31969.525
292.2722,31932.2367
292.4566,31869.1517
292.641,31854.6233
292.8253,31821.2617
293.0096,31769.7183
293.194,31753.5783
293.3783,31724.1917
293.5626,31713.7267
293.7468,31686.0567
293.9311,31664.8017
294.1153,31578.035
294.2995,31457.5933
294.4837,31373.33
294.6678,31301.055
294.852,31250.9033
295.0361,31237.1317
295.2202,31217.2183
295.4043,31212.63
295.5884,31168.345
295.7725,31130.72
295.9565,31082.37
296.1405,30991.31
296.3246,30937.5217
296.5085,30948.3717
296.6925,30960.5267
296.8764,30924.645
297.0603,30873.25
297.2443,30818.7433
297.4282,30748.48
297.612,30674.97
297.7959,30607.2167
297.9797,30561.7367
298.1635,30488.6333
298.3474,30503.445
298.5311,30509.8767
298.7149,30433.7767
298.8987,30339.6733
299.0823,30284.6217
299.2661,30202.4217
299.4498,30090.1183
299.6334,30067.625
299.8171,30049.0567
300.0007,30012.01
300.1843,29978.195
300.368,29942.505
300.5515,29893.9783
300.7351,29848.1017
300.9186,29804.1083
301.1021,29744.2667
301.2857,29713.95
301.4691,29673.34
301.6526,29662.64
301.8361,29599.92
302.0195,29536.7317
302.2029,29498.4667
302.3863,29472.94
302.5697,29408.5717
302.753,29395.2217
302.9364,29393.2467
303.1197,29399.93
303.303,29357.4217
303.4863,29287.0967
303.6696,29180.53
303.8528,29099.4567
304.036,29052.9633
304.2192,29041.795
304.4024,29009.1067
304.5856,28945.5667
304.7688,28914.4683
304.9519,28885.37
305.135,28837.875
305.3181,28790.59
305.5012,28754.7733
305.6842,28740.2483
305.8673,28700.595
306.0504,28642.0783
306.2333,28550.6383
306.4163,28526.31
306.5993,28467.6533
306.7822,28439.3967
306.9652,28416.8917
307.1481,28352.7067
307.331,28301.545
307.5139,28248.0483
307.6967,28187.725
307.8796,28128.5783
308.0624,28082.4217
308.2452,28031.6183
308.428,27987.1067
308.6107,27963.2833
308.7935,27913.5783
308.9762,27868.3333
309.1589,27827.7833
309.3416,27786.4317
309.5243,27737.3217
309.7069,27695.6383
309.8896,27640.01
310.0721,27591.5667
310.2548,27566.045
310.4373,27532.9917
310.6199,27520.8217
310.8024,27469.6533
310.985,27439.5383
311.1674,27371.0867
311.3499,27292.495
311.5324,27271.3567
311.7148,27276.1267
311.8973,27231.89
312.0797,27189.0533
312.2621,27152.545
312.4445,27109.125
312.6268,27054.4833
312.8091,27020.1417
312.9915,26955.4467
313.1738,26916.0417
313.356,26845.5267
313.5383,26788.2833
313.7206,26757.8
313.9027,26699.6983
314.085,26670.86
314.2672,26643.52
314.4493,26622.3783
314.6314,26618.6417
314.8136,26608.0817
314.9957,26546.4067
315.1778,26475.64
315.3598,26447.1317
315.5419,26431.8933
315.724,26420.175
315.9059,26386.8483
316.088,26341.65
316.2699,26334.295
316.4519,26316.6567
316.6338,26263.225
316.8157,26173.6967
316.9977,26136.755
317.1795,26141.665
317.3614,26134.275
317.5432,26110.5883
317.7251,26058.0683
317.9069,25976.375
318.0887,25926.9833
318.2704,25883.4883
318.4522,25881.6967
318.6339,25886.7717
318.8156,25911.275
318.9973,25872.77
319.179,25863.9383
319.3607,25873.38
319.5423,25873.9017
319.7239,25843.62
319.9055,25792.6267
320.0871,25764.385
320.2687,25751.325
320.4502,25726.7067
320.6317,25659.5083
320.8132,25644.6967
320.9947,25648.3133
321.1761,25640.015
321.3576,25623.39
321.5391,25580.3267
321.7205,25549.725
321.9019,25516.7717
322.0832,25469.21
322.2646,25424.995
322.4459,25390.925
322.6272,25348.7683
322.8085,25312.7533
322.9898,25288.2733
323.1711,25254.775
323.3523,25223.215
323.5335,25177.02
323.7147,25210.9417
323.8959,25261.3033
324.0771,25263.0717
324.2582,25228.4
324.4393,25212.5883
324.6204,25211.835
324.8015,25200.4117
324.9826,25214.6133
325.1637,25240.935
325.3447,25238.6467
325.5257,25244.43
325.7067,25231.73
325.8877,25114.79
326.0686,25039.5383
326.2496,25039.425
326.4305,25002.1717
326.6114,24993.15
326.7922,24989.5283
326.9731,24984.9633
327.1539,24946.645
327.3347,24931.8433
327.5155,24920.0717
327.6963,24940.3733
327.8771,24940.235
328.0578,24895.6417
328.2385,24817.3783
328.4193,24807.665
328.5999,24787.5567
328.7806,24745.8367
328.9613,24758.4
329.1419,24744.5133
329.3225,24740.13
329.5031,24694.68
329.6837,24655.9283
329.8642,24620.85
330.0447,24605.67
330.2252,24563.92
330.4057,24522.9283
330.5862,24511.7583
330.7667,24505.5333
330.9471,24493.1967
331.1275,24501.2567
331.3079,24460.4517
331.4883,24429.7267
331.6687,24431.4617
331.849,24399.4867
332.0293,24355.0917
332.2096,24318.75
332.3899,24316.225
332.5702,24324.81
332.7504,24329.755
332.9306,24329.805
333.1108,24282.1667
333.291,24226.0767
333.4712,24218.3067
333.6514,24244.745
333.8315,24232.58
334.0116,24209.73
334.1917,24209.3033
334.3717,24216.2067
334.5518,24221.1333
334.7318,24179.1817
334.9119,24165.105
335.0918,24173.0783
335.2718,24167.905
335.4518,24154.1917
335.6317,24139.3717
335.8116,24118.2967
335.9915,24067.855
336.1714,24029.8867
336.3513,24030.2183
336.5311,24028.7883
336.7109,24028.815
336.8907,23992.235
337.0705,23922.885
337.2502,23854.8333
337.43,23837.0217
337.6097,23802.0167
337.7894,23773.0783
337.9691,23770.2317
338.1488,23786.3067
338.3284,23799.9033
338.508,23832.095
338.6877,23825.2967
338.8672,23791.8317
339.0468,23727.1117
339.2263,23697.2517
339.4059,23711.065
339.5854,23743.46
339.7649,23736.2517
339.9443,23716.1717
340.1238,23710.455
340.3032,23718.5017
340.4826,23721.5533
340.662,23672.9983
340.8414,23622.1667
341.0207,23631.9133
341.2001,23637.2617
341.3794,23635.3083
341.5587,23643.94
341.738,23636.9317
341.9172,23602.3383
342.0965,23553.9783
342.2757,23477.0017
342.4549,23410.2433
342.6341,23405.4483
342.8132,23424.1733
342.9923,23453.1217
343.1715,23468.6367
343.3506,23436.165
343.5296,23395.4283
343.7087,23369.6083
343.8878,23328.74
344.0668,23309.5167
344.2458,23301.5717
344.4248,23249.4233
344.6037,23229.9017
344.7827,23239.3633
344.9616,23226.2767
345.1405,23219.155
345.3194,23207.17
345.4982,23173.135
345.6771,23149.3533
345.8559,23136.2933
346.0347,23110.6217
346.2135,23106.2033
346.3923,23097.4533
346.571,23042.6433
346.7498,23030.0083
346.9285,23056.3933
347.1071,23009.145
347.2859,22963.245
347.4645,22993.5383
347.6431,23050.18
347.8217,23115.0567
348.0003,23012.9817
348.1789,22944.305
348.3574,22893.5233
348.5359,22844.275
348.7145,22784.3283
348.893,22768.2767
349.0714,22760.7283
349.2499,22712.3033
349.4283,22658.845
349.6068,22584.8583
349.7852,22571.015
349.9635,22584.36
350.1419,22571.505
350.3202,22543.52
350.4985,22486.06
350.6768,22452.9167
350.8551,22418.5967
351.0334,22390.1267
351.2116,22353.5617
351.3898,22348.055
351.568,22330.8217
351.7462,22329.7617
351.9243,22304.8167
352.1025,22259.8583
352.2806,22221.8167
352.4587,22216.3183
352.6368,22169.0
352.8148,22107.0917
352.9929,22079.8583
353.1709,22085.7017
353.3489,22078.5133
353.5268,22036.03
353.7048,21994.4667
353.8828,21964.925
354.0607,21917.9733
354.2386,21914.3033
354.4165,21887.9933
354.5943,21857.655
354.7722,21841.4817
354.95,21858.3533
355.1278,21836.2167
355.3056,21771.495
355.4833,21696.0567
355.6611,21635.6983
355.8388,21581.8283
356.0165,21552.3417
356.1942,21560.8817
356.3719,21576.865
356.5495,21565.1017
356.7271,21530.2133
356.9047,21490.2033
357.0823,21492.0483
357.2599,21498.4017
357.4374,21458.18
357.6149,21399.8467
357.7924,21335.3633
357.9699,21300.62
358.1474,21264.0083
358.3248,21215.465
358.5023,21173.7333
358.6797,21126.6183
358.8571,21093.1417
359.0344,21064.4383
359.2118,21016.005
359.3891,20979.3417
359.5664,20951.7317
359.7437,20929.075
359.9209,20869.8183
360.0982,20801.62
360.2754,20752.03
360.4526,20774.1283
360.6298,20781.3083
360.807,20757.6133
360.9841,20726.245
361.1613,20678.2783
361.3383,20680.4883
361.5154,20669.5683
361.6925,20602.8433
361.8695,20582.6633
362.0466,20533.6667
362.2236,20542.4517
362.4005,20526.8767
362.5775,20459.685
362.7545,20408.085
362.9314,20394.0583
363.1083,20366.1717
363.2852,20319.275
363.462,20289.1983
363.6389,20287.4783
363.8157,20271.0933
363.9925,20264.7183
364.1693,20201.8217
364.346,20150.57
364.5228,20164.7867
364.6996,20186.005
364.8762,20178.6583
365.0529,20113.6117
365.2296,20123.1933
365.4062,20126.4833
365.5829,20085.7367
365.7595,20098.055
365.9361,20067.13
366.1126,20093.2033
366.2892,20189.97
366.4657,20314.2133
366.6422,20391.0417
366.8186,20414.5833
366.9951,20343.8533
367.1716,20289.8133
367.348,20399.285
367.5244,20521.62
367.7008,20533.6833
367.8772,20303.2417
368.0535,20211.615
368.2298,20210.1167
368.4061,20067.2367
368.5824,20088.055
368.7586,20143.3067
368.9349,20070.1067
369.1111,20046.94
369.2873,20112.2333
369.4635,20202.7
369.6396,20022.9817
369.8158,19897.1133
369.9919,19869.8333
370.168,19841.245
370.3441,19768.9967
370.5202,19682.4517
370.6962,19620.73
370.8722,19592.5017
371.0482,19586.07
371.2242,19653.32
371.4002,19708.02
371.5761,19695.4433
371.752,19671.3333
371.9279,19659.3633
372.1038,19601.7433
372.2796,19580.38
372.4555,19574.4217
372.6313,19570.6867
372.8071,19561.2583
372.9829,19551.11
373.1586,19560.2933
373.3344,19516.2883
373.5101,19491.9867
373.6858,19501.6283
373.8615,19516.5283
374.0371,19590.6533
374.2127,19635.2433
374.3884,19574.2033
374.564,19551.2467
374.7395,19613.725
374.9151,19811.0517
375.0906,19933.2617
375.2661,19875.5683
375.4416,19963.5183
375.6171,20150.945
375.7925,20169.4383
375.968,19988.6783
376.1434,19834.0583
376.3188,19817.9367
376.4941,19868.975
376.6695,19929.5333
376.8448,19985.9167
377.0201,19907.415
377.1954,20046.3133
377.3707,20088.57
377.5459,20182.25
377.7212,20423.3233
377.8964,20549.1967
378.0715,20420.65
378.2467,20683.5683
378.4218,20651.085
378.597,20480.6967
378.7721,20517.2383
378.9472,20569.0417
379.1222,20840.6817
379.2973,21387.56
379.4723,21619.5083
379.6473,21169.1083
379.8223,20769.3383
379.9972,20585.8417
380.1722,20462.5517
380.3471,20461.695
380.522,20494.1717
380.6969,20770.79
380.8717,20699.9683
381.0466,20460.3617
381.2214,20340.1583
381.3962,20189.8117
381.571,20079.9183
381.7457,20125.33
381.9204,20075.17
382.0952,20211.4933
382.2699,20595.2017
382.4445,20658.8767
382.6192,20959.8767
382.7938,21254.6733
382.9685,20990.4233
383.1431,20654.8717
383.3176,20587.0833
383.4922,20569.775
383.6667,20446.8183
383.8412,20312.04
384.0157,20378.8833
384.1902,20556.6667
384.3646,20505.1933
384.5391,20347.4933
384.7134,20375.4933
384.8878,20620.8667
385.0622,20588.9633
385.2365,20238.3233
385.4109,20152.775
385.5852,20168.0983
385.7594,20169.015
385.9337,20187.65
386.1079,20324.0767
386.2822,20491.525
386.4564,20399.6267
386.6306,20552.4467
386.8047,20689.445
386.9789,20731.7633
387.153,21058.2117
387.3271,21265.775
387.5012,21529.1633
387.6752,21751.4717
387.8492,21664.4467
388.0233,21610.3833
388.1972,21824.305
388.3712,21805.3583
388.5452,21888.0
388.7191,22142.7917
388.893,22224.1317
389.0669,21774.7567
389.2408,21110.0183
389.4146,20676.31
389.5884,20333.7667
389.7623,20182.0617
389.9361,20253.8367
390.1098,20450.615
390.2835,20410.2433
390.4573,20371.08
390.631,20679.6767
390.8047,20926.6283
390.9784,20809.5933
391.152,20971.1417
391.3256,21246.0783
391.4992,21029.0467
391.6728,20964.2017
391.8464,21439.1017
392.0199,21576.025
392.1934,21750.755
392.3669,22101.8917
392.5403,22221.29
392.7138,22550.2733
392.8873,23148.4783
393.0607,23578.59
393.2341,23620.1167
393.4074,22918.275
393.5808,22287.4017
393.7542,22235.4767
393.9274,22002.4783
394.1007,21829.445
394.274,21521.6
394.4472,21481.7783
394.6205,21844.7283
394.7937,22192.5283
394.9668,21917.295
395.14,21666.1183
395.3131,21475.9867
395.4863,21574.4867
395.6594,21254.7117
395.8325,21040.7283
396.0055,21063.9367
396.1786,21161.1883
396.3516,21119.6967
396.5246,20977.765
396.6975,21079.5783
396.8705,21684.295
397.0434,21251.64
397.2163,20995.215
397.3892,21427.095
397.5621,21857.3817
397.735,22266.505
397.9077,22612.0983
398.0806,22188.3083
398.2534,22408.8717
398.4261,22847.7017
398.5989,23726.1583
398.7716,23403.4283
398.9443,22894.8533
399.117,22354.0317
399.2896,22347.6317
399.4623,22139.7833
399.6349,21633.84
399.8075,21190.295
399.9801,21301.505
400.1526,20929.9333
400.3252,20360.07
400.4977,20117.3183
400.6702,20099.7367
400.8427,20309.73
401.0151,20412.6617
401.1875,20385.9383
401.36,20506.5067
401.5323,20260.9383
401.7047,20037.17
401.877,19848.2067
402.0494,19938.1933
402.2216,20240.0917
402.394,20160.4383
402.5662,20006.8083
402.7385,19954.6467
402.9107,20055.115
403.0829,20124.43
403.2551,19923.79
403.4272,19839.88
403.5994,19990.0417
403.7715,20242.7217
403.9436,20131.9633
404.1156,20209.6067
