Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 14:28:37.058838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2450.84
218.2508,2502.23
218.442,2554.7467
218.6332,2611.7667
218.8244,2666.6633
219.0156,2726.0067
219.2067,2787.4767
219.3979,2851.4133
219.589,2915.64
219.7801,2982.23
219.9712,3051.935
220.1623,3124.17
220.3533,3198.85
220.5444,3275.4783
220.7354,3354.1133
220.9264,3432.5617
221.1174,3519.2367
221.3083,3605.6033
221.4993,3691.335
221.6902,3776.3117
221.8812,3871.3783
222.0721,3967.4433
222.263,4063.5617
222.4538,4165.075
222.6447,4268.7533
222.8355,4373.2917
223.0264,4479.2017
223.2172,4584.705
223.408,4695.06
223.5987,4808.1417
223.7895,4924.49
223.9802,5042.105
224.1709,5160.1733
224.3616,5285.16
224.5524,5410.855
224.743,5539.5617
224.9337,5664.745
225.1243,5804.27
225.315,5937.9917
225.5056,6069.0417
225.6962,6212.6517
225.8867,6354.0917
226.0773,6497.5633
226.2678,6645.8733
226.4584,6793.32
226.6489,6944.36
226.8394,7085.6167
227.0298,7243.8633
227.2203,7407.2167
227.4108,7576.2083
227.6012,7742.5117
227.7916,7903.885
227.982,8068.9217
228.1723,8234.525
228.3627,8406.6267
228.5531,8574.235
228.7434,8745.165
228.9337,8923.3967
229.124,9106.2567
229.3143,9289.16
229.5045,9483.6783
229.6948,9679.9417
229.885,9882.015
230.0752,10082.5717
230.2654,10287.2217
230.4556,10485.4917
230.6457,10679.77
230.8358,10878.8
231.026,11081.4317
231.2161,11278.585
231.4062,11486.915
231.5963,11689.0483
231.7863,11896.525
231.9764,12115.56
232.1664,12338.4633
232.3564,12565.23
232.5464,12783.495
232.7364,13007.31
232.9263,13223.255
233.1163,13453.6083
233.3062,13685.9867
233.4961,13931.1
233.686,14157.3583
233.8758,14365.08
234.0657,14574.7933
234.2555,14810.54
234.4454,15043.3333
234.6352,15271.8533
234.825,15499.0367
235.0147,15716.6233
235.2045,15942.0767
235.3942,16162.8733
235.5839,16390.9217
235.7737,16611.42
235.9633,16832.65
236.153,17075.05
236.3427,17308.1317
236.5323,17533.6433
236.7219,17751.3583
236.9115,17946.59
237.1011,18153.0867
237.2907,18383.2467
237.4803,18606.8433
237.6698,18819.0867
237.8593,19041.0783
238.0488,19257.3317
238.2383,19476.09
238.4278,19690.7833
238.6172,19928.4067
238.8066,20146.3683
238.9961,20366.1433
239.1855,20596.4017
239.3748,20809.175
239.5642,21009.51
239.7536,21228.2733
239.9429,21440.6467
240.1322,21628.1633
240.3215,21835.215
240.5108,22042.5533
240.7001,22253.16
240.8893,22455.9
241.0786,22649.5933
241.2677,22835.11
241.457,23047.335
241.6461,23207.1483
241.8353,23372.96
242.0244,23548.9417
242.2136,23720.7817
242.4027,23903.7283
242.5918,24064.01
242.7809,24186.9283
242.9699,24280.3683
243.159,24422.48
243.348,24631.7817
243.537,24850.9967
243.726,25017.095
243.915,25162.055
244.1039,25271.7333
244.2929,25333.7233
244.4818,25446.3867
244.6707,25621.0
244.8596,25836.7433
245.0485,26031.5483
245.2373,26224.1583
245.4262,26389.025
245.615,26550.6183
245.8038,26670.7683
245.9926,26814.4817
246.1814,26886.1267
246.3701,26901.525
246.5589,26996.4967
246.7476,27162.2883
246.9363,27370.6333
247.1249,27543.6917
247.3136,27718.205
247.5023,27878.5517
247.6909,28038.6983
247.8795,28185.4217
248.0681,28332.6617
248.2567,28489.68
248.4453,28611.375
248.6338,28699.4633
248.8224,28677.3917
249.0109,28705.52
249.1994,28852.595
249.3878,29033.89
249.5763,29210.7717
249.7648,29363.5433
249.9532,29511.1383
250.1416,29685.82
250.33,29858.4717
250.5183,30002.7767
250.7067,30115.8717
250.8951,30216.3283
251.0834,30337.74
251.2717,30431.6667
251.46,30513.0317
251.6483,30586.245
251.8365,30591.2283
252.0247,30610.0067
252.213,30752.0133
252.4012,30877.775
252.5894,31048.7833
252.7775,31171.7183
252.9657,31277.555
253.1538,31418.6083
253.3419,31524.4567
253.53,31590.285
253.7181,31684.54
253.9062,31762.9633
254.0942,31850.7783
254.2823,31918.1067
254.4703,31985.5417
254.6583,32052.2583
254.8463,32118.5883
255.0342,32147.7217
255.2222,32167.2367
255.4101,32161.0567
255.598,32190.765
255.7859,32287.5967
255.9738,32419.75
256.1616,32558.1067
256.3495,32694.7717
256.5373,32795.9333
256.7251,32941.1367
256.9129,33028.4667
257.1006,33110.655
257.2884,33208.575
257.4761,33314.865
257.6638,33374.795
257.8515,33408.7733
258.0392,33464.4533
258.2269,33501.1983
258.4146,33541.605
258.6022,33589.8117
258.7898,33602.68
258.9774,33642.1467
259.165,33692.0667
259.3525,33728.6583
259.5401,33785.5233
259.7276,33855.0083
259.9151,33912.8917
260.1026,33959.2617
260.2901,34026.0083
260.4776,34093.1333
260.665,34199.4217
260.8524,34293.025
261.0398,34398.975
261.2272,34436.87
261.4146,34442.9167
261.6019,34483.0717
261.7893,34533.7033
261.9766,34561.9317
262.1639,34608.9317
262.3512,34601.6317
262.5384,34602.555
262.7257,34610.655
262.9129,34627.5
263.1001,34635.2917
263.2873,34687.9183
263.4745,34705.2417
263.6617,34631.63
263.8488,34663.2017
264.0359,34699.7233
264.2231,34710.0783
264.4101,34731.4067
264.5972,34758.8217
264.7842,34784.4367
264.9713,34794.745
265.1583,34782.06
265.3453,34794.4367
265.5323,34818.645
265.7193,34840.0267
265.9062,34880.49
266.0931,34884.91
266.2801,34874.865
266.4669,34899.8733
266.6538,34922.545
266.8407,34949.855
267.0276,34917.085
267.2143,34881.0983
267.4012,34887.3967
267.588,34825.3067
267.7747,34814.4833
267.9615,34811.6983
268.1482,34789.3583
268.3349,34781.1783
268.5217,34757.8033
268.7083,34718.3267
268.895,34695.2783
269.0817,34699.9683
269.2682,34674.785
269.4549,34619.9883
269.6415,34534.925
269.8281,34506.3067
270.0146,34523.5783
270.2012,34519.9183
270.3877,34523.8133
270.5742,34501.8217
270.7607,34479.91
270.9472,34455.26
271.1336,34421.7067
271.32,34382.9633
271.5065,34340.61
271.6929,34314.3867
271.8792,34328.8567
272.0656,34304.0633
272.252,34294.5117
272.4383,34278.075
272.6246,34237.85
272.8109,34205.1167
272.9972,34238.1583
273.1835,34244.6683
273.3697,34247.7583
273.5559,34234.5183
273.7421,34215.43
273.9283,34191.7717
274.1145,34164.5583
274.3007,34140.7633
274.4868,34137.1983
274.6729,34153.0067
274.859,34146.0867
275.0451,34120.5783
275.2311,34018.6433
275.4172,34016.645
275.6032,34019.6
275.7892,34021.3733
275.9752,33998.1917
276.1612,34001.55
276.3472,33944.3833
276.5331,33907.03
276.719,33880.04
276.9049,33860.4533
277.0908,33810.67
277.2767,33782.7917
277.4625,33768.9467
277.6484,33730.525
277.8342,33678.4683
278.02,33647.0217
278.2057,33648.5283
278.3915,33664.1133
278.5772,33643.515
278.763,33583.7083
278.9487,33594.175
279.1343,33598.975
279.32,33552.2433
279.5057,33482.7367
279.6913,33373.33
279.877,33329.4383
280.0625,33295.1717
280.2481,33229.3367
280.4337,33163.38
280.6192,33176.5317
280.8048,33183.16
280.9903,33119.8133
281.1758,33056.5933
281.3612,32986.6067
281.5467,32942.7033
281.7321,32957.3683
281.9175,32940.69
282.1029,32902.495
282.2884,32873.1317
282.4737,32801.485
282.6591,32735.5783
282.8444,32707.9517
283.0297,32667.145
283.215,32646.6083
283.4002,32610.8917
283.5855,32534.4867
283.7707,32432.1667
283.956,32375.8483
284.1412,32326.4283
284.3264,32314.57
284.5115,32322.1117
284.6967,32306.9883
284.8818,32245.3667
285.0669,32158.4633
285.252,32126.0517
285.4371,32102.0333
285.6222,32034.065
285.8072,31975.0967
285.9922,31927.5917
286.1772,31916.5617
286.3622,31903.585
286.5472,31831.2017
286.7321,31758.1683
286.9171,31758.1483
287.102,31739.5767
287.2869,31734.685
287.4717,31751.5567
287.6566,31724.7283
287.8415,31694.3617
288.0263,31648.7633
288.2111,31559.7867
288.3959,31473.0233
288.5806,31448.6917
288.7654,31426.2433
288.9501,31466.495
289.1348,31449.02
289.3195,31420.9917
289.5042,31404.6717
289.6889,31404.7717
289.8735,31313.655
290.0581,31264.9817
290.2428,31182.265
290.4273,31154.9333
290.6119,31161.0233
290.7965,31123.595
290.981,31100.9833
291.1655,31063.4
291.35,30959.0683
291.5345,30879.7067
291.719,30859.4617
291.9034,30840.5017
292.0878,30860.055
292.2722,30826.3483
292.4566,30765.105
292.641,30751.805
292.8253,30721.1267
293.0096,30668.6383
293.194,30653.035
293.3783,30624.57
293.5626,30613.9
293.7468,30591.925
293.9311,30568.1333
294.1153,30490.8667
294.2995,30373.2717
294.4837,30290.5383
294.6678,30220.1167
294.852,30169.11
295.0361,30156.2433
295.2202,30136.6317
295.4043,30130.4333
295.5884,30092.6
295.7725,30055.03
295.9565,30007.4617
296.1405,29919.5183
296.3246,29864.5483
296.5085,29875.605
296.6925,29887.7083
296.8764,29850.185
297.0603,29802.3367
297.2443,29750.4767
297.4282,29683.705
297.612,29610.0667
297.7959,29546.2433
297.9797,29500.1017
298.1635,29429.345
298.3474,29445.5883
298.5311,29451.2217
298.7149,29375.4333
298.8987,29285.9583
299.0823,29231.5483
299.2661,29155.4883
299.4498,29042.025
299.6334,29021.7383
299.8171,29008.85
300.0007,28968.09
300.1843,28937.23
300.368,28900.17
300.5515,28856.2717
300.7351,28812.53
300.9186,28768.2583
301.1021,28712.52
301.2857,28680.1783
301.4691,28641.2267
301.6526,28632.0133
301.8361,28567.9667
302.0195,28512.2867
302.2029,28473.7133
302.3863,28446.9033
302.5697,28387.4533
302.753,28373.3533
302.9364,28371.14
303.1197,28375.1233
303.303,28334.3217
303.4863,28266.2017
303.6696,28165.0083
303.8528,28085.0933
304.036,28040.58
304.2192,28029.2717
304.4024,27998.47
304.5856,27937.0667
304.7688,27906.5917
304.9519,27876.9367
305.135,27833.4383
305.3181,27788.1017
305.5012,27752.1467
305.6842,27732.815
305.8673,27698.9983
306.0504,27638.655
306.2333,27553.015
306.4163,27529.5367
306.5993,27471.9317
306.7822,27443.5417
306.9652,27421.3533
307.1481,27365.3567
307.331,27314.1033
307.5139,27260.1683
307.6967,27199.8333
307.8796,27142.8817
308.0624,27102.4833
308.2452,27048.835
308.428,27002.705
308.6107,26981.4267
308.7935,26935.7183
308.9762,26888.6767
309.1589,26849.8383
309.3416,26805.89
309.5243,26760.3333
309.7069,26720.205
309.8896,26665.41
310.0721,26620.92
310.2548,26594.295
310.4373,26565.5583
310.6199,26552.7667
310.8024,26500.46
310.985,26469.6433
311.1674,26404.5883
311.3499,26330.7383
311.5324,26305.6167
311.7148,26313.4417
311.8973,26268.3117
312.0797,26228.2867
312.2621,26190.7017
312.4445,26146.58
312.6268,26092.6067
312.8091,26061.375
312.9915,26000.8833
313.1738,25961.2667
313.356,25888.8317
313.5383,25832.8
313.7206,25802.945
313.9027,25750.1233
314.085,25720.4833
314.2672,25693.4383
314.4493,25675.9167
314.6314,25670.0867
314.8136,25658.1417
314.9957,25596.5217
315.1778,25530.1633
315.3598,25506.745
315.5419,25489.48
315.724,25476.18
315.9059,25444.6067
316.088,25401.705
316.2699,25394.535
316.4519,25375.505
316.6338,25323.2567
316.8157,25237.85
316.9977,25201.0767
317.1795,25200.695
317.3614,25197.3817
317.5432,25173.65
317.7251,25122.455
317.9069,25044.165
318.0887,24998.0983
318.2704,24952.465
318.4522,24950.06
318.6339,24953.0417
318.8156,24978.6417
318.9973,24939.6483
319.179,24929.5817
319.3607,24938.6883
319.5423,24943.91
319.7239,24910.74
319.9055,24858.8667
320.0871,24831.3933
320.2687,24816.235
320.4502,24792.6517
320.6317,24725.6583
320.8132,24714.4333
320.9947,24717.555
321.1761,24712.195
321.3576,24692.31
321.5391,24652.7583
321.7205,24618.03
321.9019,24588.5583
322.0832,24541.6633
322.2646,24500.945
322.4459,24464.1467
322.6272,24426.6217
322.8085,24389.705
322.9898,24369.12
323.1711,24332.5533
323.3523,24303.1217
323.5335,24255.9283
323.7147,24288.3867
323.8959,24332.86
324.0771,24332.655
324.2582,24302.4933
324.4393,24283.59
324.6204,24284.9167
324.8015,24271.7867
324.9826,24286.4267
325.1637,24309.82
325.3447,24306.06
325.5257,24314.09
325.7067,24298.5267
325.8877,24181.935
326.0686,24110.2367
326.2496,24109.1267
326.4305,24076.8967
326.6114,24063.9867
326.7922,24060.9167
326.9731,24052.9683
327.1539,24017.375
327.3347,24005.2267
327.5155,23992.83
327.6963,24013.7167
327.8771,24017.0783
328.0578,23967.06
328.2385,23898.3667
328.4193,23884.33
328.5999,23864.0633
328.7806,23825.0833
328.9613,23831.785
329.1419,23818.7683
329.3225,23814.7533
329.5031,23769.1717
329.6837,23731.1783
329.8642,23697.255
330.0447,23680.8117
330.2252,23644.03
330.4057,23603.0167
330.5862,23590.92
330.7667,23589.4617
330.9471,23573.34
331.1275,23582.045
331.3079,23545.5783
331.4883,23514.6283
331.6687,23512.7367
331.849,23481.9817
332.0293,23441.185
332.2096,23408.6417
332.3899,23403.02
332.5702,23410.8717
332.7504,23416.1933
332.9306,23418.9767
333.1108,23369.2167
333.291,23315.7483
333.4712,23308.8567
333.6514,23334.5
333.8315,23321.4917
334.0116,23300.16
334.1917,23296.995
334.3717,23300.835
334.5518,23306.0067
334.7318,23265.7517
334.9119,23251.91
335.0918,23260.02
335.2718,23252.725
335.4518,23238.705
335.6317,23226.5717
335.8116,23211.2067
335.9915,23167.3267
336.1714,23127.8317
336.3513,23126.4667
336.5311,23122.825
336.7109,23126.5633
336.8907,23088.8383
337.0705,23028.1633
337.2502,22960.1233
337.43,22937.7217
337.6097,22900.08
337.7894,22872.9633
337.9691,22874.6917
338.1488,22888.8233
338.3284,22899.21
338.508,22927.5833
338.6877,22922.8083
338.8672,22889.6983
339.0468,22826.0967
339.2263,22800.0133
339.4059,22810.215
339.5854,22842.5733
339.7649,22830.5683
339.9443,22810.7833
340.1238,22804.5467
340.3032,22817.2167
340.4826,22818.885
340.662,22770.8833
340.8414,22722.8033
341.0207,22733.1967
341.2001,22737.005
341.3794,22739.3933
341.5587,22746.3383
341.738,22732.5383
341.9172,22702.3333
342.0965,22652.72
342.2757,22580.1233
342.4549,22517.0033
342.6341,22514.565
342.8132,22529.5383
342.9923,22554.29
343.1715,22572.8033
343.3506,22543.18
343.5296,22501.025
343.7087,22476.5983
343.8878,22441.81
344.0668,22428.7383
344.2458,22423.5283
344.4248,22370.69
344.6037,22347.7783
344.7827,22354.1483
344.9616,22339.9883
345.1405,22333.1867
345.3194,22319.775
345.4982,22282.975
345.6771,22261.3067
345.8559,22252.2667
346.0347,22226.7733
346.2135,22223.34
346.3923,22215.6317
346.571,22159.5283
346.7498,22149.35
346.9285,22169.0433
347.1071,22127.735
347.2859,22084.4533
347.4645,22116.6483
347.6431,22171.5033
347.8217,22228.4367
348.0003,22133.3833
348.1789,22061.9667
348.3574,22016.6683
348.5359,21966.205
348.7145,21907.845
348.893,21893.5367
349.0714,21888.8317
349.2499,21842.715
349.4283,21790.405
349.6068,21722.6433
349.7852,21705.965
349.9635,21716.2467
350.1419,21699.4583
350.3202,21672.8317
350.4985,21620.08
350.6768,21587.2533
350.8551,21556.6467
351.0334,21528.7533
351.2116,21499.0067
351.3898,21487.9333
351.568,21469.785
351.7462,21465.0667
351.9243,21443.555
352.1025,21403.2267
352.2806,21368.935
352.4587,21365.655
352.6368,21319.2983
352.8148,21256.37
352.9929,21223.7667
353.1709,21233.3317
353.3489,21222.9733
353.5268,21180.775
353.7048,21140.7017
353.8828,21110.08
354.0607,21066.615
354.2386,21062.1383
354.4165,21040.23
354.5943,21005.8567
354.7722,20990.9933
354.95,21006.9467
355.1278,20988.5
355.3056,20926.1833
355.4833,20852.7817
355.6611,20799.46
355.8388,20746.6867
356.0165,20718.1783
356.1942,20721.7667
356.3719,20741.3433
356.5495,20733.525
356.7271,20701.4467
356.9047,20666.095
357.0823,20667.725
357.2599,20671.2667
357.4374,20630.4983
357.6149,20571.4717
357.7924,20516.2383
357.9699,20484.8833
358.1474,20448.1817
358.3248,20402.7217
358.5023,20369.065
358.6797,20316.8417
358.8571,20281.2383
359.0344,20249.7267
359.2118,20201.615
359.3891,20163.5517
359.5664,20133.4867
359.7437,20112.2283
359.9209,20053.95
360.0982,19989.3017
360.2754,19944.9167
360.4526,19967.9317
360.6298,19975.3533
360.807,19958.7067
360.9841,19923.835
361.1613,19877.81
361.3383,19876.865
361.5154,19866.7683
361.6925,19805.23
361.8695,19789.3917
362.0466,19738.805
362.2236,19744.705
362.4005,19727.0767
362.5775,19654.3783
362.7545,19605.3733
362.9314,19596.0183
363.1083,19576.6283
363.2852,19529.6033
363.462,19500.3683
363.6389,19496.6783
363.8157,19476.3167
363.9925,19468.0983
364.1693,19409.185
364.346,19363.6633
364.5228,19375.3267
364.6996,19398.1933
364.8762,19389.1267
365.0529,19327.4917
365.2296,19329.2233
365.4062,19331.9783
365.5829,19289.855
365.7595,19300.13
365.9361,19269.06
366.1126,19294.2817
366.2892,19392.8033
366.4657,19508.1433
366.6422,19585.4433
366.8186,19609.0633
366.9951,19540.4067
367.1716,19485.4117
367.348,19586.7467
367.5244,19706.6833
367.7008,19724.6783
367.8772,19504.4167
368.0535,19414.305
368.2298,19413.2683
368.4061,19279.1283
368.5824,19297.6283
368.7586,19351.3683
368.9349,19277.8683
369.1111,19254.1717
369.2873,19316.96
369.4635,19399.965
369.6396,19225.9317
369.8158,19104.05
369.9919,19075.8567
370.168,19050.3933
370.3441,18987.125
370.5202,18908.8233
370.6962,18851.6617
370.8722,18822.55
371.0482,18810.7317
371.2242,18866.4533
371.4002,18917.1367
371.5761,18905.8733
371.752,18888.8833
371.9279,18889.2267
372.1038,18835.265
372.2796,18807.875
372.4555,18800.2767
372.6313,18797.0117
372.8071,18784.3933
372.9829,18774.0567
373.1586,18785.5083
373.3344,18755.225
373.5101,18730.9083
373.6858,18742.9533
373.8615,18749.9767
374.0371,18813.625
374.2127,18857.4367
374.3884,18804.595
374.564,18783.4333
374.7395,18849.6483
374.9151,19034.6617
375.0906,19144.4667
375.2661,19083.08
375.4416,19156.7633
375.6171,19345.6283
375.7925,19364.525
375.968,19191.81
376.1434,19040.1133
376.3188,19026.6217
376.4941,19079.4433
376.6695,19136.1233
376.8448,19186.5317
377.0201,19111.035
377.1954,19238.76
377.3707,19277.6267
377.5459,19365.065
377.7212,19594.82
377.8964,19711.1067
378.0715,19585.195
378.2467,19832.6783
378.4218,19800.8867
378.597,19642.0183
378.7721,19680.3083
378.9472,19729.1667
379.1222,19981.0467
379.2973,20510.8633
379.4723,20734.1683
379.6473,20305.8217
379.8223,19925.1933
379.9972,19744.4267
380.1722,19626.4917
380.3471,19623.085
380.522,19657.6417
380.6969,19924.5567
380.8717,19855.455
381.0466,19623.385
381.2214,19515.1917
381.3962,19377.5017
381.571,19271.4983
381.7457,19314.635
381.9204,19268.8417
382.0952,19393.2333
382.2699,19758.4283
382.4445,19828.6733
382.6192,20109.7033
382.7938,20399.4583
382.9685,20139.1883
383.1431,19815.1767
383.3176,19755.7533
383.4922,19731.4767
383.6667,19618.495
383.8412,19494.0617
384.0157,19555.9383
384.1902,19714.1067
384.3646,19664.725
384.5391,19513.1317
384.7134,19542.5467
384.8878,19778.79
385.0622,19751.9267
385.2365,19412.5817
385.4109,19337.7917
385.5852,19347.98
385.7594,19353.375
385.9337,19375.5733
386.1079,19495.52
386.2822,19649.41
386.4564,19558.945
386.6306,19699.72
386.8047,19832.2317
386.9789,19874.05
387.153,20190.6267
387.3271,20382.32
387.5012,20631.3417
387.6752,20852.54
387.8492,20771.6117
388.0233,20715.6467
388.1972,20922.4783
388.3712,20902.805
388.5452,20980.4367
388.7191,21227.3117
388.893,21306.0617
389.0669,20866.3083
389.2408,20226.09
389.4146,19812.8733
389.5884,19482.1333
389.7623,19330.4067
389.9361,19399.7917
390.1098,19588.1683
390.2835,19552.4133
390.4573,19517.1
390.631,19807.2917
390.8047,20035.6333
390.9784,19921.7617
391.152,20069.6467
391.3256,20333.385
391.4992,20127.1167
391.6728,20062.4567
391.8464,20523.7533
392.0199,20667.73
392.1934,20834.8067
392.3669,21170.765
392.5403,21291.8833
392.7138,21617.3283
392.8873,22202.2383
393.0607,22629.025
393.2341,22680.6617
393.4074,22011.155
393.5808,21399.7967
393.7542,21335.55
393.9274,21100.1867
394.1007,20925.48
394.274,20631.8667
394.4472,20580.9817
394.6205,20921.1917
394.7937,21254.4967
394.9668,20979.6533
395.14,20739.2417
395.3131,20552.825
395.4863,20644.935
395.6594,20339.5717
395.8325,20132.785
396.0055,20163.3983
396.1786,20266.8417
396.3516,20238.8967
396.5246,20112.4367
396.6975,20222.9533
396.8705,20812.2
397.0434,20395.0433
397.2163,20137.545
397.3892,20540.28
397.5621,20935.355
397.735,21311.9733
397.9077,21636.3383
398.0806,21218.8633
398.2534,21426.5717
398.4261,21839.395
398.5989,22681.95
398.7716,22374.0267
398.9443,21886.2683
399.117,21359.2733
399.2896,21349.515
399.4623,21151.3567
399.6349,20668.2617
399.8075,20239.72
399.9801,20337.9833
400.1526,19982.5567
400.3252,19435.3017
400.4977,19213.0983
400.6702,19192.8383
400.8427,19385.1133
401.0151,19484.885
401.1875,19453.925
401.36,19569.0717
401.5323,19331.0467
401.7047,19117.165
401.877,18933.2433
402.0494,19018.0333
402.2216,19303.4017
402.394,19232.945
402.5662,19081.27
402.7385,19024.9867
402.9107,19123.3967
403.0829,19202.445
403.2551,19010.98
403.4272,18929.0233
403.5994,19061.9867
403.7715,19299.8883
403.9436,19190.3683
404.1156,19263.4217
