Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 19:33:25.336309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2528.2133
218.2508,2582.3283
218.442,2636.8783
218.6332,2695.655
218.8244,2752.625
219.0156,2813.8233
219.2067,2878.5983
219.3979,2943.8417
219.589,3012.365
219.7801,3081.935
219.9712,3153.4933
220.1623,3228.3183
220.3533,3306.9233
220.5444,3386.5117
220.7354,3467.075
220.9264,3549.81
221.1174,3640.545
221.3083,3729.9
221.4993,3817.5033
221.6902,3907.065
221.8812,4006.685
222.0721,4107.36
222.263,4205.96
222.4538,4310.8067
222.6447,4419.2833
222.8355,4529.1667
223.0264,4637.505
223.2172,4747.7533
223.408,4863.4417
223.5987,4981.8717
223.7895,5101.73
223.9802,5224.345
224.1709,5347.7383
224.3616,5476.4617
224.5524,5607.9333
224.743,5739.925
224.9337,5871.3617
225.1243,6018.67
225.315,6157.1733
225.5056,6293.6833
225.6962,6442.9767
225.8867,6591.5367
226.0773,6738.03
226.2678,6892.0217
226.4584,7048.2167
226.6489,7203.0567
226.8394,7353.0133
227.0298,7515.6
227.2203,7686.2467
227.4108,7859.9533
227.6012,8034.7767
227.7916,8202.6617
227.982,8374.3533
228.1723,8545.6633
228.3627,8727.1317
228.5531,8899.8633
228.7434,9078.7517
228.9337,9262.9233
229.124,9453.9433
229.3143,9643.8067
229.5045,9849.4167
229.6948,10053.6083
229.885,10261.8417
230.0752,10470.82
230.2654,10682.3833
230.4556,10888.3383
230.6457,11091.495
230.8358,11299.2983
231.026,11509.2367
231.2161,11717.23
231.4062,11932.35
231.5963,12140.105
231.7863,12357.2467
231.9764,12586.6017
232.1664,12819.9133
232.3564,13055.0017
232.5464,13282.6867
232.7364,13515.4067
232.9263,13741.1917
233.1163,13979.7783
233.3062,14219.27
233.4961,14475.48
233.686,14710.965
233.8758,14923.5667
234.0657,15145.7667
234.2555,15391.0933
234.4454,15631.47
234.6352,15865.1433
234.825,16104.18
235.0147,16332.4683
235.2045,16564.0333
235.3942,16796.4633
235.5839,17033.9033
235.7737,17262.0983
235.9633,17492.6117
236.153,17745.3917
236.3427,17986.7833
236.5323,18222.3367
236.7219,18442.725
236.9115,18648.2567
237.1011,18865.1133
237.2907,19103.6183
237.4803,19336.5667
237.6698,19556.2633
237.8593,19788.165
238.0488,20010.77
238.2383,20238.465
238.4278,20460.9217
238.6172,20708.3083
238.8066,20932.005
238.9961,21158.215
239.1855,21402.835
239.3748,21622.4683
239.5642,21829.45
239.7536,22055.875
239.9429,22272.6983
240.1322,22469.3
240.3215,22684.7667
240.5108,22896.3867
240.7001,23117.245
240.8893,23323.7983
241.0786,23526.8667
241.2677,23719.1567
241.457,23944.0833
241.6461,24105.8717
241.8353,24281.1767
242.0244,24460.0883
242.2136,24638.065
242.4027,24825.935
242.5918,24989.6283
242.7809,25119.0767
242.9699,25214.0617
243.159,25362.3983
243.348,25578.77
243.537,25805.64
243.726,25981.6617
243.915,26130.31
244.1039,26241.23
244.2929,26309.8967
244.4818,26419.365
244.6707,26599.2617
244.8596,26818.7283
245.0485,27022.3417
245.2373,27221.14
245.4262,27394.7067
245.615,27557.7567
245.8038,27682.4133
245.9926,27838.5633
246.1814,27908.115
246.3701,27922.19
246.5589,28021.48
246.7476,28189.7533
246.9363,28405.4483
247.1249,28585.7483
247.3136,28767.2517
247.5023,28927.53
247.6909,29098.4517
247.8795,29251.7083
248.0681,29398.7117
248.2567,29563.8967
248.4453,29687.8683
248.6338,29777.9083
248.8224,29758.9417
249.0109,29785.1183
249.1994,29936.115
249.3878,30118.865
249.5763,30302.5083
249.7648,30460.3167
249.9532,30612.42
250.1416,30795.065
250.33,30977.1617
250.5183,31125.6067
250.7067,31241.1717
250.8951,31346.9783
251.0834,31465.6683
251.2717,31564.5633
251.46,31651.6167
251.6483,31721.3783
251.8365,31729.5383
252.0247,31748.9133
252.213,31891.7467
252.4012,32022.1383
252.5894,32200.1017
252.7775,32326.2567
252.9657,32437.3167
253.1538,32581.64
253.3419,32693.3317
253.53,32763.21
253.7181,32860.7533
253.9062,32940.6517
254.0942,33028.305
254.2823,33096.4683
254.4703,33168.975
254.6583,33234.515
254.8463,33308.15
255.0342,33338.7183
255.2222,33356.4783
255.4101,33350.5417
255.598,33375.9417
255.7859,33481.26
255.9738,33613.2033
256.1616,33758.6083
256.3495,33899.32
256.5373,34005.355
256.7251,34153.2583
256.9129,34247.5583
257.1006,34329.7883
257.2884,34431.115
257.4761,34544.27
257.6638,34604.7333
257.8515,34641.7233
258.0392,34699.185
258.2269,34736.8217
258.4146,34774.57
258.6022,34823.6633
258.7898,34839.6583
258.9774,34874.305
259.165,34927.09
259.3525,34969.7033
259.5401,35028.0933
259.7276,35099.4567
259.9151,35164.7817
260.1026,35213.0717
260.2901,35283.0483
260.4776,35349.3183
260.665,35461.9967
260.8524,35562.0767
261.0398,35665.2933
261.2272,35707.675
261.4146,35715.5867
261.6019,35757.4067
261.7893,35809.495
261.9766,35840.695
262.1639,35890.5117
262.3512,35882.805
262.5384,35880.31
262.7257,35886.01
262.9129,35905.9233
263.1001,35919.84
263.2873,35974.9283
263.4745,35994.1583
263.6617,35919.0567
263.8488,35954.4383
264.0359,35987.115
264.2231,35996.455
264.4101,36017.6583
264.5972,36053.515
264.7842,36075.0667
264.9713,36084.3983
265.1583,36077.6617
265.3453,36091.4383
265.5323,36115.5083
265.7193,36139.6533
265.9062,36179.5683
266.0931,36185.005
266.2801,36170.56
266.4669,36198.0867
266.6538,36224.4967
266.8407,36255.01
267.0276,36220.6083
267.2143,36187.2767
267.4012,36192.8267
267.588,36125.945
267.7747,36117.145
267.9615,36113.925
268.1482,36088.525
268.3349,36084.1933
268.5217,36065.54
268.7083,36017.225
268.895,35994.75
269.0817,36000.8783
269.2682,35974.1133
269.4549,35919.21
269.6415,35835.6033
269.8281,35807.735
270.0146,35826.2067
270.2012,35823.94
270.3877,35825.84
270.5742,35803.4067
270.7607,35784.2967
270.9472,35757.1467
271.1336,35723.8767
271.32,35683.4883
271.5065,35638.4483
271.6929,35613.5867
271.8792,35626.925
272.0656,35604.06
272.252,35595.4367
272.4383,35581.1317
272.6246,35537.685
272.8109,35508.3383
272.9972,35542.6383
273.1835,35549.335
273.3697,35555.1783
273.5559,35539.665
273.7421,35522.89
273.9283,35495.485
274.1145,35474.6833
274.3007,35449.4383
274.4868,35442.5533
274.6729,35465.725
274.859,35450.4533
275.0451,35424.1867
275.2311,35323.9783
275.4172,35323.615
275.6032,35325.9683
275.7892,35332.635
275.9752,35301.6817
276.1612,35308.8983
276.3472,35249.1517
276.5331,35208.18
276.719,35187.1817
276.9049,35169.29
277.0908,35117.2083
277.2767,35089.56
277.4625,35074.9817
277.6484,35032.965
277.8342,34983.8483
278.02,34955.0117
278.2057,34956.85
278.3915,34974.385
278.5772,34950.36
278.763,34890.2167
278.9487,34901.415
279.1343,34903.7667
279.32,34857.8683
279.5057,34783.71
279.6913,34671.4433
279.877,34627.1433
280.0625,34592.955
280.2481,34521.955
280.4337,34458.5933
280.6192,34471.3767
280.8048,34476.5183
280.9903,34421.7317
281.1758,34345.4283
281.3612,34279.2617
281.5467,34234.145
281.7321,34247.7583
281.9175,34231.7283
282.1029,34190.8933
282.2884,34162.185
282.4737,34088.7967
282.6591,34020.2767
282.8444,33985.415
283.0297,33948.6133
283.215,33927.11
283.4002,33891.8833
283.5855,33816.3567
283.7707,33711.4467
283.956,33652.5167
284.1412,33599.8667
284.3264,33591.8383
284.5115,33596.7733
284.6967,33578.8767
284.8818,33520.6667
285.0669,33433.8717
285.252,33394.6517
285.4371,33369.91
285.6222,33302.3533
285.8072,33238.8117
285.9922,33191.32
286.1772,33176.6633
286.3622,33168.1683
286.5472,33098.1367
286.7321,33020.14
286.9171,33021.49
287.102,32997.1367
287.2869,32994.9217
287.4717,33017.2383
287.6566,32984.275
287.8415,32954.3117
288.0263,32909.5617
288.2111,32815.3983
288.3959,32724.5817
288.5806,32701.71
288.7654,32678.7967
288.9501,32719.42
289.1348,32705.205
289.3195,32677.8817
289.5042,32656.81
289.6889,32654.5833
289.8735,32563.06
290.0581,32509.455
290.2428,32424.2367
290.4273,32400.9583
290.6119,32407.4917
290.7965,32375.3733
290.981,32345.55
291.1655,32309.3833
291.35,32195.6283
291.5345,32114.515
291.719,32093.3817
291.9034,32078.8133
292.0878,32097.83
292.2722,32063.235
292.4566,32000.2633
292.641,31984.8117
292.8253,31953.715
293.0096,31904.7533
293.194,31883.805
293.3783,31855.0583
293.5626,31845.9033
293.7468,31820.2817
293.9311,31801.295
294.1153,31718.1917
294.2995,31596.2133
294.4837,31510.6967
294.6678,31441.4683
294.852,31388.165
295.0361,31369.805
295.2202,31354.3733
295.4043,31345.3483
295.5884,31297.5117
295.7725,31267.6267
295.9565,31219.4483
296.1405,31132.3733
296.3246,31070.1467
296.5085,31088.1883
296.6925,31095.48
296.8764,31063.3667
297.0603,31008.8767
297.2443,30955.6083
297.4282,30882.9683
297.612,30806.4433
297.7959,30738.77
297.9797,30694.51
298.1635,30622.8183
298.3474,30636.4767
298.5311,30641.3317
298.7149,30567.6083
298.8987,30475.785
299.0823,30416.4283
299.2661,30337.2233
299.4498,30228.3517
299.6334,30201.28
299.8171,30187.9517
300.0007,30150.1433
300.1843,30116.7917
300.368,30076.2917
300.5515,30027.85
300.7351,29979.5233
300.9186,29934.2767
301.1021,29877.6867
301.2857,29846.9233
301.4691,29808.7467
301.6526,29796.645
301.8361,29729.8
302.0195,29671.4167
302.2029,29631.36
302.3863,29605.8883
302.5697,29540.62
302.753,29527.8683
302.9364,29529.93
303.1197,29528.7783
303.303,29487.8333
303.4863,29417.4717
303.6696,29311.6017
303.8528,29228.7533
304.036,29180.4533
304.2192,29178.0567
304.4024,29142.2367
304.5856,29079.6667
304.7688,29047.54
304.9519,29017.3017
305.135,28968.255
305.3181,28924.2867
305.5012,28882.7817
305.6842,28868.1583
305.8673,28830.1917
306.0504,28768.455
306.2333,28680.9717
306.4163,28652.6833
306.5993,28594.0083
306.7822,28567.4583
306.9652,28541.9283
307.1481,28480.465
307.331,28428.2383
307.5139,28377.6533
307.6967,28314.19
307.8796,28255.57
308.0624,28212.7983
308.2452,28156.5317
308.428,28103.8083
308.6107,28087.8267
308.7935,28039.9733
308.9762,27992.5733
309.1589,27950.2217
309.3416,27905.6033
309.5243,27855.1017
309.7069,27812.0467
309.8896,27756.205
310.0721,27714.3633
310.2548,27685.6417
310.4373,27652.755
310.6199,27641.875
310.8024,27585.1067
310.985,27557.2383
311.1674,27485.2467
311.3499,27408.7433
311.5324,27387.7383
311.7148,27391.9533
311.8973,27346.9667
312.0797,27300.91
312.2621,27263.2017
312.4445,27218.4833
312.6268,27162.455
312.8091,27130.0867
312.9915,27061.915
313.1738,27026.5883
313.356,26955.6067
313.5383,26893.5067
313.7206,26862.2067
313.9027,26801.64
314.085,26773.0817
314.2672,26749.3183
314.4493,26729.1383
314.6314,26721.245
314.8136,26710.02
314.9957,26645.0267
315.1778,26576.94
315.3598,26548.7417
315.5419,26536.7383
315.724,26527.6217
315.9059,26492.2033
316.088,26446.9567
316.2699,26434.1133
316.4519,26415.645
316.6338,26357.4733
316.8157,26266.8067
316.9977,26227.2967
317.1795,26232.625
317.3614,26226.075
317.5432,26201.4317
317.7251,26150.405
317.9069,26070.535
318.0887,26024.5917
318.2704,25976.4183
318.4522,25973.875
318.6339,25975.1017
318.8156,25999.545
318.9973,25959.3233
319.179,25954.02
319.3607,25963.2267
319.5423,25962.4867
319.7239,25926.02
319.9055,25878.4717
320.0871,25848.955
320.2687,25826.425
320.4502,25803.9933
320.6317,25733.8833
320.8132,25720.3117
320.9947,25726.3533
321.1761,25723.14
321.3576,25698.845
321.5391,25656.9867
321.7205,25623.6083
321.9019,25591.45
322.0832,25543.4283
322.2646,25500.305
322.4459,25463.7367
322.6272,25427.905
322.8085,25390.51
322.9898,25362.4283
323.1711,25327.3083
323.3523,25292.335
323.5335,25245.7067
323.7147,25278.4333
323.8959,25323.5033
324.0771,25322.735
324.2582,25287.8533
324.4393,25270.3567
324.6204,25272.375
324.8015,25260.1233
324.9826,25277.39
325.1637,25301.7833
325.3447,25298.7033
325.5257,25299.42
325.7067,25283.3183
325.8877,25160.4817
326.0686,25087.5167
326.2496,25083.9467
326.4305,25046.445
326.6114,25034.1267
326.7922,25030.0417
326.9731,25026.1417
327.1539,24992.805
327.3347,24974.045
327.5155,24961.18
327.6963,24985.1683
327.8771,24987.93
328.0578,24940.5917
328.2385,24864.4267
328.4193,24848.8517
328.5999,24832.785
328.7806,24790.0
328.9613,24793.48
329.1419,24775.89
329.3225,24769.8117
329.5031,24726.1367
329.6837,24682.9983
329.8642,24646.0133
330.0447,24631.19
330.2252,24593.985
330.4057,24556.38
330.5862,24549.0517
330.7667,24544.2067
330.9471,24528.1167
331.1275,24537.1083
331.3079,24499.5833
331.4883,24467.6967
331.6687,24463.27
331.849,24432.675
332.0293,24389.8133
332.2096,24353.4017
332.3899,24348.5833
332.5702,24356.7033
332.7504,24362.5333
332.9306,24362.5583
333.1108,24314.29
333.291,24256.1517
333.4712,24256.5933
333.6514,24285.2283
333.8315,24263.3717
334.0116,24246.0617
334.1917,24242.9217
334.3717,24242.8517
334.5518,24252.5783
334.7318,24208.67
334.9119,24197.6217
335.0918,24200.225
335.2718,24193.6433
335.4518,24178.1867
335.6317,24162.31
335.8116,24153.3733
335.9915,24112.85
336.1714,24067.5717
336.3513,24063.0733
336.5311,24060.9283
336.7109,24068.335
336.8907,24031.965
337.0705,23967.8267
337.2502,23897.6017
337.43,23871.605
337.6097,23827.3583
337.7894,23800.53
337.9691,23806.025
338.1488,23819.7283
338.3284,23828.625
338.508,23852.1933
338.6877,23847.2967
338.8672,23817.095
339.0468,23753.545
339.2263,23725.7833
339.4059,23739.5533
339.5854,23765.565
339.7649,23752.9767
339.9443,23726.975
340.1238,23725.1233
340.3032,23736.8083
340.4826,23744.755
340.662,23694.1017
340.8414,23645.9483
341.0207,23653.48
341.2001,23662.1717
341.3794,23664.5067
341.5587,23673.9933
341.738,23656.0067
341.9172,23621.3367
342.0965,23570.7983
342.2757,23498.1383
342.4549,23427.1983
342.6341,23426.6367
342.8132,23444.525
342.9923,23467.0017
343.1715,23486.7217
343.3506,23456.32
343.5296,23417.6833
343.7087,23393.1817
343.8878,23362.8417
344.0668,23349.545
344.2458,23341.4167
344.4248,23288.0667
344.6037,23260.3417
344.7827,23264.6567
344.9616,23244.1133
345.1405,23238.85
345.3194,23225.5033
345.4982,23187.9783
345.6771,23170.5717
345.8559,23161.7633
346.0347,23135.6717
346.2135,23129.7133
346.3923,23119.9067
346.571,23063.7733
346.7498,23045.945
346.9285,23069.0333
347.1071,23028.0617
347.2859,22987.3533
347.4645,23021.5033
347.6431,23077.9267
347.8217,23133.53
348.0003,23033.295
348.1789,22961.6833
348.3574,22913.89
348.5359,22863.7433
348.7145,22799.2567
348.893,22789.2867
349.0714,22783.845
349.2499,22732.8483
349.4283,22679.4383
349.6068,22611.215
349.7852,22592.9817
349.9635,22599.7233
350.1419,22582.4717
350.3202,22549.0
350.4985,22493.3317
350.6768,22460.8417
350.8551,22431.5767
351.0334,22408.0167
351.2116,22376.96
351.3898,22370.855
351.568,22346.51
351.7462,22333.9667
351.9243,22314.605
352.1025,22276.8167
352.2806,22246.2333
352.4587,22243.34
352.6368,22193.6883
352.8148,22121.4317
352.9929,22092.915
353.1709,22099.5933
353.3489,22085.3417
353.5268,22045.37
353.7048,22001.3633
353.8828,21970.305
354.0607,21921.405
354.2386,21915.905
354.4165,21891.92
354.5943,21855.73
354.7722,21842.5583
354.95,21856.2
355.1278,21839.485
355.3056,21777.5033
355.4833,21701.34
355.6611,21644.4117
355.8388,21592.1
356.0165,21558.9217
356.1942,21561.03
356.3719,21584.4617
356.5495,21583.4483
356.7271,21547.9967
356.9047,21512.555
357.0823,21516.7517
357.2599,21517.035
357.4374,21474.365
357.6149,21416.7083
357.7924,21358.7267
357.9699,21327.2
358.1474,21298.0217
358.3248,21247.6783
358.5023,21210.3433
358.6797,21158.2383
358.8571,21118.2667
359.0344,21077.595
359.2118,21026.6983
359.3891,20986.7967
359.5664,20952.25
359.7437,20926.3833
359.9209,20864.4867
360.0982,20798.7667
360.2754,20755.0417
360.4526,20780.175
360.6298,20797.7333
360.807,20782.8817
360.9841,20744.0017
361.1613,20690.8017
361.3383,20694.1217
361.5154,20677.9417
361.6925,20618.6367
361.8695,20605.315
362.0466,20549.2117
362.2236,20551.46
362.4005,20529.3767
362.5775,20452.15
362.7545,20396.735
362.9314,20393.79
363.1083,20376.7683
363.2852,20328.6983
363.462,20297.5167
363.6389,20291.8183
363.8157,20266.6083
363.9925,20259.4483
364.1693,20196.7517
364.346,20154.1883
364.5228,20169.6317
364.6996,20195.6117
364.8762,20182.5067
365.0529,20111.9683
365.2296,20112.0133
365.4062,20112.065
365.5829,20069.6867
365.7595,20077.1967
365.9361,20043.1983
366.1126,20071.5567
366.2892,20173.1167
366.4657,20289.9417
366.6422,20372.4333
366.8186,20398.4217
366.9951,20324.8833
367.1716,20272.3783
367.348,20379.9467
367.5244,20506.2633
367.7008,20519.2333
367.8772,20296.0067
368.0535,20207.305
368.2298,20201.24
368.4061,20063.475
368.5824,20087.2733
368.7586,20138.7017
368.9349,20059.32
369.1111,20027.8617
369.2873,20096.3567
369.4635,20180.935
369.6396,19998.4717
369.8158,19872.1283
369.9919,19841.7917
370.168,19821.86
370.3441,19752.8283
370.5202,19676.3633
370.6962,19615.9683
370.8722,19586.6683
371.0482,19574.38
371.2242,19626.9067
371.4002,19679.3133
371.5761,19667.3517
371.752,19655.815
371.9279,19658.435
372.1038,19606.3567
372.2796,19575.5533
372.4555,19560.0067
372.6313,19558.1233
372.8071,19544.0667
372.9829,19536.4633
373.1586,19550.1633
373.3344,19525.81
373.5101,19505.27
373.6858,19512.3167
373.8615,19513.4033
374.0371,19577.8517
374.2127,19623.89
374.3884,19569.7833
374.564,19550.3317
374.7395,19626.3317
374.9151,19820.455
375.0906,19926.1083
375.2661,19860.56
375.4416,19937.0967
375.6171,20129.09
375.7925,20154.4217
375.968,19969.885
376.1434,19814.61
376.3188,19801.4467
376.4941,19853.6567
376.6695,19914.0667
376.8448,19961.76
377.0201,19883.7467
377.1954,20012.2183
377.3707,20050.3267
377.5459,20142.2933
377.7212,20378.1367
377.8964,20492.9267
378.0715,20364.8317
378.2467,20625.6067
378.4218,20584.765
378.597,20436.2967
378.7721,20479.1
378.9472,20531.275
379.1222,20808.8067
379.2973,21351.18
379.4723,21574.235
379.6473,21135.365
379.8223,20744.6667
379.9972,20557.8317
380.1722,20431.8733
380.3471,20416.25
380.522,20454.6717
380.6969,20730.215
380.8717,20644.8717
381.0466,20408.5283
381.2214,20298.9883
381.3962,20163.6217
381.571,20061.05
381.7457,20099.2017
381.9204,20059.9217
382.0952,20197.8717
382.2699,20572.5117
382.4445,20653.6233
382.6192,20955.205
382.7938,21239.47
382.9685,20972.1317
383.1431,20645.1717
383.3176,20582.0067
383.4922,20559.9633
383.6667,20435.3767
383.8412,20309.585
384.0157,20374.1883
384.1902,20527.1833
384.3646,20471.3683
384.5391,20314.37
384.7134,20340.605
384.8878,20589.1583
385.0622,20550.225
385.2365,20200.18
385.4109,20124.5117
385.5852,20139.5883
385.7594,20151.56
385.9337,20174.8617
386.1079,20298.19
386.2822,20444.8367
386.4564,20353.9583
386.6306,20506.2
386.8047,20642.1283
386.9789,20698.4517
387.153,21024.8
387.3271,21218.72
387.5012,21475.1283
387.6752,21706.0083
387.8492,21619.3067
388.0233,21573.395
388.1972,21781.6183
388.3712,21762.425
388.5452,21849.165
388.7191,22103.3317
388.893,22173.9117
389.0669,21709.4617
389.2408,21043.98
389.4146,20613.4967
389.5884,20267.3383
389.7623,20108.7717
389.9361,20178.6367
390.1098,20365.5317
390.2835,20325.59
390.4573,20303.0317
390.631,20602.35
390.8047,20826.2883
390.9784,20713.9517
391.152,20868.0667
391.3256,21133.1017
391.4992,20919.535
391.6728,20865.5517
391.8464,21343.17
392.0199,21493.15
392.1934,21681.005
392.3669,22016.4933
392.5403,22153.8383
392.7138,22504.0967
392.8873,23121.1567
393.0607,23570.555
393.2341,23615.5917
393.4074,22923.4217
393.5808,22298.81
393.7542,22226.2983
393.9274,21969.6183
394.1007,21781.0517
394.274,21468.135
394.4472,21419.6333
394.6205,21770.3217
394.7937,22101.125
394.9668,21814.365
395.14,21555.8017
395.3131,21363.255
395.4863,21462.04
395.6594,21142.245
395.8325,20926.1267
396.0055,20960.1017
396.1786,21077.4233
396.3516,21048.89
396.5246,20926.1317
396.6975,21065.6
396.8705,21660.235
397.0434,21224.1683
397.2163,20966.265
397.3892,21373.7817
397.5621,21776.875
397.735,22168.785
397.9077,22464.6883
398.0806,22049.1783
398.2534,22270.675
398.4261,22713.845
398.5989,23570.0667
398.7716,23235.085
398.9443,22726.7017
399.117,22191.145
399.2896,22185.0767
399.4623,21974.6567
399.6349,21471.795
399.8075,21027.7167
399.9801,21120.3217
400.1526,20738.095
400.3252,20176.9867
400.4977,19947.9083
400.6702,19933.065
400.8427,20130.8733
401.0151,20218.8733
401.1875,20189.9967
401.36,20303.905
401.5323,20053.5983
401.7047,19837.7
401.877,19645.2617
402.0494,19734.8283
402.2216,20023.8133
402.394,19944.4717
402.5662,19789.65
402.7385,19732.1983
402.9107,19843.9683
403.0829,19925.53
403.2551,19731.8583
403.4272,19648.4633
403.5994,19788.57
403.7715,20021.0683
403.9436,19911.0333
404.1156,19981.49
