Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-10 05:08:15.095261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2533.7083
218.2508,2588.61
218.442,2642.9967
218.6332,2701.4083
218.8244,2758.9267
219.0156,2819.9217
219.2067,2884.5783
219.3979,2951.1833
219.589,3017.3417
219.7801,3087.7117
219.9712,3160.16
220.1623,3233.9267
220.3533,3312.6833
220.5444,3391.6133
220.7354,3472.035
220.9264,3554.6217
221.1174,3645.51
221.3083,3734.935
221.4993,3822.4667
221.6902,3911.5683
221.8812,4009.5167
222.0721,4110.7033
222.263,4211.3883
222.4538,4315.1217
222.6447,4423.0617
222.8355,4532.605
223.0264,4642.01
223.2172,4752.6283
223.408,4866.45
223.5987,4983.175
223.7895,5103.8
223.9802,5226.6133
224.1709,5349.55
224.3616,5479.7117
224.5524,5610.175
224.743,5742.67
224.9337,5873.245
225.1243,6018.53
225.315,6156.575
225.5056,6294.805
225.6962,6441.8
225.8867,6588.275
226.0773,6735.235
226.2678,6888.67
226.4584,7044.0583
226.6489,7201.1433
226.8394,7348.3483
227.0298,7509.5533
227.2203,7680.36
227.4108,7855.2283
227.6012,8028.1383
227.7916,8195.3
227.982,8367.8733
228.1723,8539.31
228.3627,8715.8367
228.5531,8889.41
228.7434,9066.405
228.9337,9251.3083
229.124,9440.0683
229.3143,9629.695
229.5045,9835.0983
229.6948,10037.2033
229.885,10244.785
230.0752,10455.8267
230.2654,10664.6483
230.4556,10871.3833
230.6457,11075.9733
230.8358,11278.4683
231.026,11488.5417
231.2161,11694.5617
231.4062,11909.1617
231.5963,12118.7717
231.7863,12332.9717
231.9764,12562.7017
232.1664,12790.8867
232.3564,13027.495
232.5464,13254.1233
232.7364,13485.9667
232.9263,13710.3883
233.1163,13947.8533
233.3062,14187.125
233.4961,14441.8933
233.686,14678.1217
233.8758,14891.7017
234.0657,15110.785
234.2555,15352.4667
234.4454,15591.025
234.6352,15827.985
234.825,16065.6283
235.0147,16293.7983
235.2045,16527.155
235.3942,16755.2267
235.5839,16991.1433
235.7737,17220.1417
235.9633,17445.8367
236.153,17700.3433
236.3427,17940.7417
236.5323,18174.5217
236.7219,18397.6083
236.9115,18601.7483
237.1011,18816.1033
237.2907,19057.775
237.4803,19290.6467
237.6698,19510.5667
237.8593,19737.8267
238.0488,19960.785
238.2383,20187.4
238.4278,20409.21
238.6172,20658.1967
238.8066,20880.0
238.9961,21109.615
239.1855,21349.91
239.3748,21570.51
239.5642,21776.89
239.7536,22003.5983
239.9429,22223.4733
240.1322,22418.7317
240.3215,22632.4383
240.5108,22846.2
240.7001,23068.785
240.8893,23277.3217
241.0786,23479.77
241.2677,23672.4167
241.457,23897.1983
241.6461,24060.1767
241.8353,24235.5117
242.0244,24412.8333
242.2136,24589.4483
242.4027,24777.3783
242.5918,24947.51
242.7809,25077.825
242.9699,25173.5083
243.159,25317.235
243.348,25534.9717
243.537,25763.7417
243.726,25939.8917
243.915,26093.895
244.1039,26205.3983
244.2929,26267.9117
244.4818,26383.6883
244.6707,26567.4533
244.8596,26792.4967
245.0485,26995.185
245.2373,27191.5083
245.4262,27363.5167
245.615,27533.5217
245.8038,27658.6133
245.9926,27812.2617
246.1814,27885.7417
246.3701,27897.7533
246.5589,27990.5667
246.7476,28169.2583
246.9363,28386.6917
247.1249,28569.1533
247.3136,28752.4933
247.5023,28920.9017
247.6909,29089.485
247.8795,29239.6967
248.0681,29386.81
248.2567,29552.5233
248.4453,29683.195
248.6338,29774.605
248.8224,29748.8233
249.0109,29775.195
249.1994,29927.105
249.3878,30122.55
249.5763,30300.9517
249.7648,30461.1567
249.9532,30616.3167
250.1416,30800.375
250.33,30977.88
250.5183,31133.1017
250.7067,31250.25
250.8951,31355.9767
251.0834,31476.8917
251.2717,31577.33
251.46,31663.875
251.6483,31735.6717
251.8365,31743.91
252.0247,31756.75
252.213,31909.5083
252.4012,32040.4717
252.5894,32221.1267
252.7775,32345.1233
252.9657,32461.2267
253.1538,32607.9517
253.3419,32718.4183
253.53,32787.4567
253.7181,32887.28
253.9062,32966.4517
254.0942,33056.59
254.2823,33123.2817
254.4703,33193.995
254.6583,33263.415
254.8463,33335.8617
255.0342,33367.885
255.2222,33388.4517
255.4101,33373.9433
255.598,33405.3883
255.7859,33510.4567
255.9738,33644.5483
256.1616,33791.5583
256.3495,33933.5433
256.5373,34039.3083
256.7251,34188.0283
256.9129,34275.7033
257.1006,34357.7217
257.2884,34466.235
257.4761,34576.1583
257.6638,34638.8767
257.8515,34670.1467
258.0392,34727.575
258.2269,34766.64
258.4146,34804.6533
258.6022,34853.3867
258.7898,34870.8467
258.9774,34905.0033
259.165,34958.6017
259.3525,34992.3983
259.5401,35051.5783
259.7276,35123.1483
259.9151,35185.7117
260.1026,35233.4017
260.2901,35307.2083
260.4776,35370.9467
260.665,35486.4317
260.8524,35583.7833
261.0398,35686.1883
261.2272,35728.685
261.4146,35733.4867
261.6019,35775.7983
261.7893,35828.63
261.9766,35860.2167
262.1639,35907.0717
262.3512,35895.5467
262.5384,35894.005
262.7257,35896.2833
262.9129,35917.0083
263.1001,35927.6267
263.2873,35978.7317
263.4745,35999.5833
263.6617,35920.8783
263.8488,35953.3133
264.0359,35987.3583
264.2231,35996.5683
264.4101,36017.125
264.5972,36052.3217
264.7842,36075.96
264.9713,36080.6983
265.1583,36070.7933
265.3453,36077.6617
265.5323,36103.2833
265.7193,36123.9783
265.9062,36161.995
266.0931,36171.565
266.2801,36153.845
266.4669,36179.505
266.6538,36202.44
266.8407,36231.3733
267.0276,36200.1167
267.2143,36163.775
267.4012,36167.1783
267.588,36096.2917
267.7747,36085.9717
267.9615,36082.5167
268.1482,36058.3417
268.3349,36051.0383
268.5217,36027.4
268.7083,35985.555
268.895,35959.3967
269.0817,35965.5333
269.2682,35939.2167
269.4549,35877.655
269.6415,35789.1083
269.8281,35763.8033
270.0146,35776.725
270.2012,35771.6017
270.3877,35771.9283
270.5742,35751.6
270.7607,35726.43
270.9472,35699.8183
271.1336,35663.5683
271.32,35617.8583
271.5065,35576.5733
271.6929,35549.77
271.8792,35565.7
272.0656,35539.445
272.252,35524.6283
272.4383,35508.0683
272.6246,35465.6517
272.8109,35434.7933
272.9972,35470.6117
273.1835,35475.095
273.3697,35474.0083
273.5559,35459.1833
273.7421,35443.89
273.9283,35420.005
274.1145,35387.2117
274.3007,35359.1667
274.4868,35349.8733
274.6729,35374.025
274.859,35360.7817
275.0451,35337.2583
275.2311,35229.1967
275.4172,35223.855
275.6032,35229.405
275.7892,35232.1533
275.9752,35202.275
276.1612,35205.6517
276.3472,35145.9583
276.5331,35105.2333
276.719,35081.2583
276.9049,35057.7967
277.0908,35007.1633
277.2767,34976.305
277.4625,34962.8017
277.6484,34927.3717
277.8342,34871.6767
278.02,34837.15
278.2057,34836.5933
278.3915,34852.16
278.5772,34826.955
278.763,34767.385
278.9487,34781.64
279.1343,34782.28
279.32,34733.375
279.5057,34653.4117
279.6913,34545.4917
279.877,34499.785
280.0625,34461.39
280.2481,34390.08
280.4337,34323.6133
280.6192,34336.15
280.8048,34343.1217
280.9903,34283.395
281.1758,34214.4183
281.3612,34138.5367
281.5467,34097.425
281.7321,34110.57
281.9175,34093.235
282.1029,34052.23
282.2884,34018.8983
282.4737,33949.2567
282.6591,33877.64
282.8444,33844.6883
283.0297,33806.5817
283.215,33783.0817
283.4002,33744.91
283.5855,33673.34
283.7707,33564.7567
283.956,33505.02
284.1412,33452.405
284.3264,33443.2833
284.5115,33448.85
284.6967,33435.5733
284.8818,33370.3617
285.0669,33277.9817
285.252,33244.33
285.4371,33221.875
285.6222,33147.4317
285.8072,33088.6183
285.9922,33036.5433
286.1772,33023.06
286.3622,33008.725
286.5472,32941.2583
286.7321,32862.0017
286.9171,32859.7767
287.102,32834.525
287.2869,32834.7883
287.4717,32852.7433
287.6566,32825.08
287.8415,32792.7367
288.0263,32747.8133
288.2111,32653.0583
288.3959,32565.775
288.5806,32539.25
288.7654,32513.3217
288.9501,32551.715
289.1348,32539.2583
289.3195,32511.87
289.5042,32492.905
289.6889,32491.9117
289.8735,32398.1167
290.0581,32347.4567
290.2428,32261.3317
290.4273,32232.975
290.6119,32238.0167
290.7965,32204.3083
290.981,32175.43
291.1655,32137.215
291.35,32025.3833
291.5345,31947.6367
291.719,31928.1133
291.9034,31911.6833
292.0878,31933.6867
292.2722,31896.9933
292.4566,31837.3533
292.641,31817.9933
292.8253,31790.0317
293.0096,31733.72
293.194,31718.66
293.3783,31690.675
293.5626,31678.425
293.7468,31656.65
293.9311,31633.0083
294.1153,31556.8517
294.2995,31430.3817
294.4837,31343.525
294.6678,31270.2283
294.852,31222.6667
295.0361,31209.42
295.2202,31191.1817
295.4043,31185.115
295.5884,31139.0233
295.7725,31104.6167
295.9565,31056.08
296.1405,30966.3483
296.3246,30909.9817
296.5085,30921.9867
296.6925,30932.15
296.8764,30898.3517
297.0603,30847.2267
297.2443,30792.315
297.4282,30725.915
297.612,30652.8633
297.7959,30582.2717
297.9797,30536.02
298.1635,30459.5583
298.3474,30476.715
298.5311,30481.8767
298.7149,30406.93
298.8987,30311.1933
299.0823,30258.7583
299.2661,30178.1267
299.4498,30069.1267
299.6334,30044.5967
299.8171,30030.1083
300.0007,29992.9717
300.1843,29961.145
300.368,29924.1983
300.5515,29878.41
300.7351,29830.3633
300.9186,29783.53
301.1021,29727.2183
301.2857,29697.18
301.4691,29661.3167
301.6526,29650.43
301.8361,29584.675
302.0195,29524.2267
302.2029,29483.2517
302.3863,29459.5433
302.5697,29399.62
302.753,29384.2817
302.9364,29381.77
303.1197,29385.9467
303.303,29344.9383
303.4863,29278.3867
303.6696,29167.5583
303.8528,29088.7133
304.036,29039.4967
304.2192,29034.115
304.4024,29001.9733
304.5856,28941.6467
304.7688,28906.5083
304.9519,28877.845
305.135,28833.6883
305.3181,28786.1683
305.5012,28752.9117
305.6842,28732.01
305.8673,28695.03
306.0504,28633.53
306.2333,28549.2333
306.4163,28523.5117
306.5993,28464.505
306.7822,28435.9467
306.9652,28411.9417
307.1481,28353.25
307.331,28301.3017
307.5139,28244.2033
307.6967,28186.75
307.8796,28128.5333
308.0624,28086.6133
308.2452,28029.6417
308.428,27979.5867
308.6107,27961.6083
308.7935,27913.2
308.9762,27870.53
309.1589,27826.0417
309.3416,27788.0767
309.5243,27733.9533
309.7069,27696.5183
309.8896,27639.1467
310.0721,27597.33
310.2548,27570.9833
310.4373,27540.87
310.6199,27525.6283
310.8024,27473.375
310.985,27445.2483
311.1674,27377.2167
311.3499,27298.7767
311.5324,27272.3967
311.7148,27277.9717
311.8973,27234.9067
312.0797,27191.0867
312.2621,27152.84
312.4445,27113.3933
312.6268,27056.9317
312.8091,27024.3033
312.9915,26960.1533
313.1738,26924.4817
313.356,26857.4083
313.5383,26794.3417
313.7206,26763.365
313.9027,26707.66
314.085,26675.6817
314.2672,26650.245
314.4493,26630.35
314.6314,26625.4733
314.8136,26614.0517
314.9957,26553.19
315.1778,26483.76
315.3598,26457.93
315.5419,26444.4767
315.724,26429.31
315.9059,26398.0933
316.088,26352.6517
316.2699,26343.6633
316.4519,26323.3817
316.6338,26270.7917
316.8157,26181.6767
316.9977,26143.6017
317.1795,26143.9217
317.3614,26139.1567
317.5432,26119.15
317.7251,26068.9483
317.9069,25988.7683
318.0887,25940.4017
318.2704,25897.045
318.4522,25893.545
318.6339,25894.3217
318.8156,25919.44
318.9973,25882.0383
319.179,25876.015
319.3607,25884.86
319.5423,25886.3733
319.7239,25852.7433
319.9055,25797.9433
320.0871,25774.0183
320.2687,25758.0617
320.4502,25729.1333
320.6317,25662.3217
320.8132,25647.7683
320.9947,25653.81
321.1761,25649.9283
321.3576,25635.0667
321.5391,25588.83
321.7205,25552.1983
321.9019,25526.5817
322.0832,25476.6483
322.2646,25431.0317
322.4459,25396.4283
322.6272,25359.8267
322.8085,25324.1033
322.9898,25300.9017
323.1711,25261.62
323.3523,25232.5733
323.5335,25181.9117
323.7147,25215.1617
323.8959,25260.8767
324.0771,25259.1417
324.2582,25225.7983
324.4393,25207.8967
324.6204,25208.7433
324.8015,25200.8633
324.9826,25214.415
325.1637,25236.5517
325.3447,25233.5433
325.5257,25237.9217
325.7067,25223.3533
325.8877,25100.6317
326.0686,25024.3417
326.2496,25020.8117
326.4305,24991.6267
326.6114,24975.2967
326.7922,24970.3417
326.9731,24966.0383
327.1539,24932.45
327.3347,24915.5283
327.5155,24904.5483
327.6963,24928.015
327.8771,24933.2517
328.0578,24887.9983
328.2385,24809.5617
328.4193,24794.815
328.5999,24777.1433
328.7806,24735.0
328.9613,24738.31
329.1419,24723.0083
329.3225,24715.9083
329.5031,24673.3817
329.6837,24631.19
329.8642,24595.3267
330.0447,24579.84
330.2252,24543.5183
330.4057,24507.2417
330.5862,24499.46
330.7667,24501.3117
330.9471,24483.2033
331.1275,24490.755
331.3079,24455.4933
331.4883,24418.655
331.6687,24412.2783
331.849,24382.8483
332.0293,24342.99
332.2096,24311.115
332.3899,24304.5533
332.5702,24313.5833
332.7504,24319.9617
332.9306,24318.8933
333.1108,24270.5617
333.291,24216.11
333.4712,24213.44
333.6514,24238.1917
333.8315,24219.6017
334.0116,24201.4533
334.1917,24197.9433
334.3717,24200.4867
334.5518,24207.5983
334.7318,24167.3533
334.9119,24154.3183
335.0918,24155.9267
335.2718,24147.9417
335.4518,24137.095
335.6317,24122.6683
335.8116,24114.84
335.9915,24069.6883
336.1714,24026.975
336.3513,24021.8483
336.5311,24019.7717
336.7109,24027.2883
336.8907,23991.75
337.0705,23927.1517
337.2502,23855.2567
337.43,23832.13
337.6097,23786.31
337.7894,23762.43
337.9691,23766.76
338.1488,23779.245
338.3284,23788.0333
338.508,23815.9833
338.6877,23810.7167
338.8672,23781.745
339.0468,23716.5033
339.2263,23691.6483
339.4059,23700.2433
339.5854,23728.9867
339.7649,23715.6317
339.9443,23691.8533
340.1238,23682.5983
340.3032,23701.5683
340.4826,23708.89
340.662,23657.5883
340.8414,23603.82
341.0207,23612.3767
341.2001,23622.53
341.3794,23628.1167
341.5587,23634.2017
341.738,23621.4233
341.9172,23582.7517
342.0965,23532.6533
342.2757,23459.3583
342.4549,23389.74
342.6341,23387.2067
342.8132,23402.2933
342.9923,23424.5767
343.1715,23449.8017
343.3506,23415.175
343.5296,23375.795
343.7087,23355.0917
343.8878,23323.5033
344.0668,23312.6117
344.2458,23304.4433
344.4248,23250.66
344.6037,23224.9617
344.7827,23225.435
344.9616,23209.8033
345.1405,23202.985
345.3194,23188.7317
345.4982,23149.4267
345.6771,23131.6683
345.8559,23124.5183
346.0347,23099.7717
346.2135,23087.2467
346.3923,23079.945
346.571,23024.2733
346.7498,23005.905
346.9285,23030.8833
347.1071,22985.7983
347.2859,22946.6933
347.4645,22981.4083
347.6431,23035.2833
347.8217,23095.7383
348.0003,22993.9
348.1789,22919.5967
348.3574,22869.6267
348.5359,22819.6617
348.7145,22757.22
348.893,22749.3867
349.0714,22744.5883
349.2499,22697.2833
349.4283,22639.61
349.6068,22573.745
349.7852,22548.62
349.9635,22558.1233
350.1419,22543.165
350.3202,22510.58
350.4985,22456.6517
350.6768,22422.0117
350.8551,22390.125
351.0334,22367.8367
351.2116,22335.0183
351.3898,22327.5333
351.568,22301.6383
351.7462,22296.425
351.9243,22275.855
352.1025,22234.665
352.2806,22202.6333
352.4587,22201.4117
352.6368,22149.5933
352.8148,22081.5383
352.9929,22048.535
353.1709,22056.0983
353.3489,22044.2817
353.5268,22000.9767
353.7048,21956.2067
353.8828,21925.57
354.0607,21875.5183
354.2386,21871.695
354.4165,21843.895
354.5943,21811.4733
354.7722,21797.675
354.95,21809.8467
355.1278,21790.0067
355.3056,21731.125
355.4833,21655.0733
355.6611,21596.0767
355.8388,21544.1367
356.0165,21513.325
356.1942,21514.965
356.3719,21540.6267
356.5495,21535.98
356.7271,21501.18
356.9047,21467.995
357.0823,21469.615
357.2599,21471.1167
357.4374,21427.18
357.6149,21366.6267
357.7924,21313.205
357.9699,21283.44
358.1474,21250.2533
358.3248,21197.195
358.5023,21164.5217
358.6797,21109.125
358.8571,21070.4233
359.0344,21032.5067
359.2118,20981.6317
359.3891,20941.1
359.5664,20905.9117
359.7437,20881.51
359.9209,20817.795
360.0982,20749.3833
360.2754,20710.0433
360.4526,20734.69
360.6298,20748.6067
360.807,20738.0117
360.9841,20699.785
361.1613,20641.4817
361.3383,20645.0533
361.5154,20629.6833
361.6925,20571.3917
361.8695,20557.45
362.0466,20501.44
362.2236,20506.8717
362.4005,20485.185
362.5775,20407.46
362.7545,20351.505
362.9314,20349.0467
363.1083,20331.3
363.2852,20281.415
363.462,20247.7367
363.6389,20241.7067
363.8157,20217.9417
363.9925,20207.33
364.1693,20147.9917
364.346,20103.1983
364.5228,20117.1467
364.6996,20142.1833
364.8762,20134.355
365.0529,20063.24
365.2296,20063.5483
365.4062,20063.6933
365.5829,20016.2283
365.7595,20026.4117
365.9361,19993.0633
366.1126,20017.9783
366.2892,20121.6867
366.4657,20242.0167
366.6422,20322.2133
366.8186,20349.3
366.9951,20276.7833
367.1716,20215.9517
367.348,20323.5767
367.5244,20448.165
367.7008,20476.1933
367.8772,20242.895
368.0535,20142.0117
368.2298,20146.495
368.4061,20004.1967
368.5824,20030.635
368.7586,20088.5483
368.9349,20002.445
369.1111,19974.3333
369.2873,20040.6
369.4635,20135.5283
369.6396,19949.1517
369.8158,19816.4733
369.9919,19786.615
370.168,19763.3117
370.3441,19703.6867
370.5202,19623.7833
370.6962,19560.0233
370.8722,19530.895
371.0482,19514.0783
371.2242,19568.2133
371.4002,19618.88
371.5761,19606.945
371.752,19595.325
371.9279,19605.365
372.1038,19551.0817
372.2796,19519.1183
372.4555,19504.62
372.6313,19500.7617
372.8071,19487.025
372.9829,19478.475
373.1586,19497.1483
373.3344,19468.875
373.5101,19447.875
373.6858,19458.5317
373.8615,19453.6583
374.0371,19519.665
374.2127,19569.73
374.3884,19515.0183
374.564,19496.1217
374.7395,19566.795
374.9151,19760.4817
375.0906,19874.5683
375.2661,19801.655
375.4416,19874.0
375.6171,20071.4517
375.7925,20101.2517
375.968,19915.69
376.1434,19754.6
376.3188,19738.3867
376.4941,19791.155
376.6695,19854.395
376.8448,19908.5867
377.0201,19822.1917
377.1954,19948.47
377.3707,19986.3867
377.5459,20070.475
377.7212,20318.4467
377.8964,20441.1533
378.0715,20299.8483
378.2467,20567.5967
378.4218,20540.38
378.597,20379.2317
378.7721,20432.5483
378.9472,20485.6233
379.1222,20753.93
379.2973,21316.3933
379.4723,21563.58
379.6473,21121.6133
379.8223,20708.965
379.9972,20508.23
380.1722,20363.855
380.3471,20361.815
380.522,20387.29
380.6969,20668.1183
380.8717,20594.2917
381.0466,20344.0217
381.2214,20239.39
381.3962,20099.44
381.571,19986.245
381.7457,20042.405
381.9204,20004.3017
382.0952,20134.7917
382.2699,20534.9067
382.4445,20604.2533
382.6192,20910.695
382.7938,21225.945
382.9685,20951.8933
383.1431,20614.8183
383.3176,20549.435
383.4922,20523.2833
383.6667,20405.675
383.8412,20275.5533
384.0157,20332.3283
384.1902,20496.6867
384.3646,20437.3583
384.5391,20261.5483
384.7134,20270.21
384.8878,20518.2417
385.0622,20492.5267
385.2365,20127.7933
385.4109,20048.105
385.5852,20067.145
385.7594,20077.6783
385.9337,20110.9567
386.1079,20231.29
386.2822,20393.2133
386.4564,20298.29
386.6306,20446.9467
386.8047,20591.6617
386.9789,20640.5967
387.153,20978.1433
387.3271,21174.945
387.5012,21430.3417
387.6752,21662.785
387.8492,21576.0317
388.0233,21503.5383
388.1972,21734.24
388.3712,21703.2683
388.5452,21794.875
388.7191,22054.2917
388.893,22140.3067
389.0669,21678.6383
389.2408,20989.7633
389.4146,20543.5033
389.5884,20182.4133
389.7623,20031.4917
389.9361,20105.8767
390.1098,20309.0467
390.2835,20274.8317
390.4573,20239.8483
390.631,20538.28
390.8047,20781.5167
390.9784,20650.2533
391.152,20803.6067
391.3256,21095.37
391.4992,20867.5783
391.6728,20795.475
391.8464,21285.265
392.0199,21438.67
392.1934,21606.3367
392.3669,21973.99
392.5403,22086.53
392.7138,22435.535
392.8873,23056.3983
393.0607,23513.7817
393.2341,23582.9233
393.4074,22879.6417
393.5808,22224.2633
393.7542,22153.7433
393.9274,21899.8117
394.1007,21709.6567
394.274,21401.67
394.4472,21332.8433
394.6205,21682.04
394.7937,22042.9917
394.9668,21749.4783
395.14,21496.265
395.3131,21287.5717
395.4863,21388.74
395.6594,21073.7867
395.8325,20854.5783
396.0055,20901.0133
396.1786,21017.09
396.3516,20992.2867
396.5246,20869.8233
396.6975,20981.65
396.8705,21621.39
397.0434,21177.67
397.2163,20890.0217
397.3892,21308.7283
397.5621,21708.5967
397.735,22085.8733
397.9077,22438.1467
398.0806,21976.0517
398.2534,22193.5267
398.4261,22609.3417
398.5989,23512.79
398.7716,23185.8117
398.9443,22672.685
399.117,22111.4033
399.2896,22091.875
399.4623,21884.5833
399.6349,21390.0133
399.8075,20940.6667
399.9801,21049.0933
400.1526,20679.6167
400.3252,20100.695
400.4977,19878.435
400.6702,19859.4633
400.8427,20054.685
401.0151,20163.285
401.1875,20129.435
401.36,20255.8883
401.5323,20000.4383
401.7047,19776.8883
401.877,19579.7867
402.0494,19661.995
402.2216,19965.505
402.394,19891.5067
402.5662,19730.19
402.7385,19671.1633
402.9107,19776.9133
403.0829,19867.4417
403.2551,19674.3417
403.4272,19588.0667
403.5994,19716.825
403.7715,19964.22
403.9436,19844.94
404.1156,19927.3967
