Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 07:56:14.937649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2538.5883
218.2508,2592.565
218.442,2647.9233
218.6332,2705.5383
218.8244,2764.3733
219.0156,2825.4917
219.2067,2889.85
219.3979,2956.2883
219.589,3023.74
219.7801,3093.2317
219.9712,3164.7117
220.1623,3241.0767
220.3533,3318.9783
220.5444,3399.1717
220.7354,3480.9883
220.9264,3562.7517
221.1174,3653.235
221.3083,3743.47
221.4993,3831.4067
221.6902,3921.5317
221.8812,4019.9867
222.0721,4119.0217
222.263,4219.6933
222.4538,4325.465
222.6447,4433.11
222.8355,4542.2967
223.0264,4652.6883
223.2172,4763.295
223.408,4877.11
223.5987,4996.795
223.7895,5116.6917
223.9802,5241.12
224.1709,5362.4817
224.3616,5494.395
224.5524,5624.5017
224.743,5757.3083
224.9337,5889.0817
225.1243,6034.2317
225.315,6170.9
225.5056,6309.785
225.6962,6459.69
225.8867,6604.89
226.0773,6755.3217
226.2678,6909.2467
226.4584,7063.5067
226.6489,7219.2483
226.8394,7370.22
227.0298,7532.5633
227.2203,7703.1
227.4108,7878.9017
227.6012,8051.5217
227.7916,8220.01
227.982,8392.6933
228.1723,8562.32
228.3627,8740.3467
228.5531,8917.4167
228.7434,9095.2483
228.9337,9278.2967
229.124,9470.5783
229.3143,9660.29
229.5045,9864.7917
229.6948,10071.8833
229.885,10278.5717
230.0752,10488.3783
230.2654,10700.77
230.4556,10904.9717
230.6457,11110.41
230.8358,11314.4417
231.026,11527.0683
231.2161,11733.4083
231.4062,11953.1867
231.5963,12159.5583
231.7863,12375.5267
231.9764,12604.1733
232.1664,12835.155
232.3564,13073.05
232.5464,13301.4033
232.7364,13536.655
232.9263,13759.255
233.1163,13994.88
233.3062,14236.9267
233.4961,14492.3667
233.686,14727.525
233.8758,14945.4083
234.0657,15165.7333
234.2555,15406.685
234.4454,15650.155
234.6352,15884.52
234.825,16122.2
235.0147,16351.91
235.2045,16589.2833
235.3942,16815.6133
235.5839,17055.7867
235.7737,17283.2333
235.9633,17511.6717
236.153,17766.885
236.3427,18010.4383
236.5323,18242.9483
236.7219,18468.2617
236.9115,18674.0933
237.1011,18889.4633
237.2907,19126.9367
237.4803,19362.305
237.6698,19581.495
237.8593,19813.2717
238.0488,20038.7283
238.2383,20266.9467
238.4278,20488.5867
238.6172,20737.3167
238.8066,20963.5033
238.9961,21190.0583
239.1855,21433.645
239.3748,21653.9233
239.5642,21862.57
239.7536,22090.0583
239.9429,22311.0633
240.1322,22506.4083
240.3215,22719.6033
240.5108,22937.0317
240.7001,23158.965
240.8893,23364.0167
241.0786,23569.53
241.2677,23765.7567
241.457,23988.11
241.6461,24154.3433
241.8353,24328.695
242.0244,24510.5367
242.2136,24686.8567
242.4027,24874.7683
242.5918,25044.2783
242.7809,25171.2867
242.9699,25273.3967
243.159,25417.5183
243.348,25641.1917
243.537,25869.1283
243.726,26045.4417
243.915,26195.13
244.1039,26306.04
244.2929,26374.8167
244.4818,26493.115
244.6707,26671.3317
244.8596,26894.28
245.0485,27099.1
245.2373,27300.6783
245.4262,27476.5433
245.615,27641.585
245.8038,27767.655
245.9926,27923.055
246.1814,27995.8133
246.3701,28013.3867
246.5589,28105.215
246.7476,28281.8067
246.9363,28497.4433
247.1249,28682.6883
247.3136,28866.2333
247.5023,29028.4833
247.6909,29202.3933
247.8795,29354.3333
248.0681,29505.9133
248.2567,29672.2383
248.4453,29799.8667
248.6338,29890.345
248.8224,29869.985
249.0109,29896.7283
249.1994,30047.6533
249.3878,30239.27
249.5763,30421.1417
249.7648,30581.0417
249.9532,30740.395
250.1416,30923.0917
250.33,31100.32
250.5183,31256.7033
250.7067,31374.0633
250.8951,31479.2583
251.0834,31602.8417
251.2717,31702.7817
251.46,31785.1817
251.6483,31859.73
251.8365,31868.5967
252.0247,31888.2283
252.213,32040.595
252.4012,32170.0983
252.5894,32345.51
252.7775,32473.28
252.9657,32587.5983
253.1538,32733.3917
253.3419,32849.56
253.53,32919.4667
253.7181,33015.1017
253.9062,33097.925
254.0942,33187.8517
254.2823,33254.4317
254.4703,33324.4867
254.6583,33396.095
254.8463,33466.8717
255.0342,33499.9583
255.2222,33519.4067
255.4101,33508.6883
255.598,33541.1
255.7859,33643.4683
255.9738,33779.525
256.1616,33923.035
256.3495,34069.225
256.5373,34174.1217
256.7251,34323.8333
256.9129,34417.3017
257.1006,34499.3383
257.2884,34599.07
257.4761,34711.7367
257.6638,34770.4033
257.8515,34810.8817
258.0392,34868.395
258.2269,34904.8583
258.4146,34944.365
258.6022,34997.64
258.7898,35013.0717
258.9774,35045.32
259.165,35097.485
259.3525,35138.88
259.5401,35193.825
259.7276,35266.6317
259.9151,35332.7667
260.1026,35383.1333
260.2901,35454.555
260.4776,35518.5533
260.665,35635.0133
260.8524,35734.6433
261.0398,35838.045
261.2272,35878.4433
261.4146,35885.9383
261.6019,35924.33
261.7893,35976.8083
261.9766,36006.2267
262.1639,36059.945
262.3512,36044.935
262.5384,36046.81
262.7257,36050.8217
262.9129,36071.9717
263.1001,36083.2667
263.2873,36131.1233
263.4745,36148.21
263.6617,36074.4833
263.8488,36109.25
264.0359,36142.7983
264.2231,36151.7067
264.4101,36170.59
264.5972,36206.8583
264.7842,36226.3167
264.9713,36235.6267
265.1583,36226.9233
265.3453,36237.49
265.5323,36258.0083
265.7193,36284.5483
265.9062,36324.7883
266.0931,36329.45
266.2801,36311.285
266.4669,36339.33
266.6538,36361.38
266.8407,36390.5683
267.0276,36354.4133
267.2143,36321.0233
267.4012,36322.745
267.588,36255.525
267.7747,36242.48
267.9615,36239.265
268.1482,36215.3533
268.3349,36210.565
268.5217,36183.9433
268.7083,36142.505
268.895,36119.99
269.0817,36125.7717
269.2682,36095.0417
269.4549,36037.61
269.6415,35946.4417
269.8281,35921.2083
270.0146,35934.195
270.2012,35932.9117
270.3877,35934.28
270.5742,35911.2233
270.7607,35885.2383
270.9472,35856.9133
271.1336,35824.4333
271.32,35780.7417
271.5065,35733.7917
271.6929,35713.59
271.8792,35721.05
272.0656,35695.4517
272.252,35685.7567
272.4383,35671.37
272.6246,35627.2367
272.8109,35595.05
272.9972,35628.5983
273.1835,35634.1783
273.3697,35634.22
273.5559,35619.6417
273.7421,35597.7617
273.9283,35573.625
274.1145,35543.4967
274.3007,35522.5333
274.4868,35515.6617
274.6729,35532.755
274.859,35519.4733
275.0451,35493.7217
275.2311,35387.1817
275.4172,35385.2083
275.6032,35384.715
275.7892,35388.9033
275.9752,35363.3433
276.1612,35366.7483
276.3472,35307.3567
276.5331,35266.8617
276.719,35241.8033
276.9049,35221.315
277.0908,35166.7667
277.2767,35135.995
277.4625,35121.8533
277.6484,35081.34
277.8342,35026.5267
278.02,34997.1817
278.2057,34992.345
278.3915,35015.225
278.5772,34989.095
278.763,34927.3033
278.9487,34940.0317
279.1343,34935.655
279.32,34890.4517
279.5057,34814.8283
279.6913,34699.6033
279.877,34656.8133
280.0625,34618.2883
280.2481,34546.6833
280.4337,34482.6933
280.6192,34494.675
280.8048,34497.1917
280.9903,34441.5533
281.1758,34371.6767
281.3612,34295.2583
281.5467,34250.9033
281.7321,34264.135
281.9175,34248.0383
282.1029,34203.2867
282.2884,34180.2833
282.4737,34101.6267
282.6591,34028.3717
282.8444,33998.405
283.0297,33958.7517
283.215,33934.5483
283.4002,33898.9733
283.5855,33824.135
283.7707,33715.38
283.956,33653.0667
284.1412,33600.04
284.3264,33589.12
284.5115,33593.4567
284.6967,33578.935
284.8818,33516.5117
285.0669,33425.9033
285.252,33389.8333
285.4371,33368.5933
285.6222,33295.3467
285.8072,33233.8433
285.9922,33179.5133
286.1772,33168.6567
286.3622,33159.2
286.5472,33084.41
286.7321,33008.7467
286.9171,33008.695
287.102,32981.1867
287.2869,32979.5533
287.4717,32995.6167
287.6566,32967.3033
287.8415,32939.2533
288.0263,32891.0083
288.2111,32796.1217
288.3959,32704.2383
288.5806,32678.3617
288.7654,32656.6333
288.9501,32697.0717
289.1348,32685.935
289.3195,32655.7683
289.5042,32634.0817
289.6889,32634.4483
289.8735,32539.0683
290.0581,32485.33
290.2428,32400.6983
290.4273,32373.145
290.6119,32378.8983
290.7965,32340.3383
290.981,32317.7267
291.1655,32279.7
291.35,32171.0217
291.5345,32084.9767
291.719,32064.5517
291.9034,32049.945
292.0878,32070.72
292.2722,32030.26
292.4566,31969.8967
292.641,31952.0417
292.8253,31924.8033
293.0096,31870.345
293.194,31850.6317
293.3783,31821.1233
293.5626,31812.1717
293.7468,31789.7317
293.9311,31764.7833
294.1153,31686.4217
294.2995,31561.4967
294.4837,31476.8767
294.6678,31404.6433
294.852,31353.94
295.0361,31338.2483
295.2202,31322.2033
295.4043,31311.85
295.5884,31266.7283
295.7725,31230.3483
295.9565,31182.5767
296.1405,31090.735
296.3246,31034.3267
296.5085,31050.7333
296.6925,31059.0883
296.8764,31025.6917
297.0603,30972.9967
297.2443,30921.8917
297.4282,30852.0583
297.612,30773.1383
297.7959,30708.8667
297.9797,30659.4567
298.1635,30585.56
298.3474,30604.6367
298.5311,30607.7683
298.7149,30534.085
298.8987,30436.4233
299.0823,30383.1283
299.2661,30301.2183
299.4498,30187.52
299.6334,30166.1717
299.8171,30151.38
300.0007,30110.575
300.1843,30078.5
300.368,30042.7783
300.5515,29995.2067
300.7351,29947.2633
300.9186,29903.57
301.1021,29842.6517
301.2857,29812.75
301.4691,29774.7567
301.6526,29762.2333
301.8361,29698.77
302.0195,29635.955
302.2029,29599.7233
302.3863,29572.3283
302.5697,29513.8267
302.753,29496.2867
302.9364,29492.5967
303.1197,29500.3183
303.303,29459.3167
303.4863,29381.2433
303.6696,29277.3183
303.8528,29197.2383
304.036,29152.2017
304.2192,29139.6683
304.4024,29109.8533
304.5856,29042.9233
304.7688,29012.0283
304.9519,28984.01
305.135,28935.8133
305.3181,28891.485
305.5012,28854.3033
305.6842,28836.44
305.8673,28798.48
306.0504,28739.05
306.2333,28654.6267
306.4163,28627.455
306.5993,28567.485
306.7822,28538.345
306.9652,28517.0533
307.1481,28453.9317
307.331,28401.63
307.5139,28350.085
307.6967,28284.085
307.8796,28230.8017
308.0624,28185.4
308.2452,28131.9417
308.428,28079.1517
308.6107,28060.675
308.7935,28013.3517
308.9762,27966.4983
309.1589,27921.7167
309.3416,27880.195
309.5243,27829.08
309.7069,27791.05
309.8896,27732.5367
310.0721,27690.08
310.2548,27664.6367
310.4373,27629.53
310.6199,27621.02
310.8024,27569.645
310.985,27536.1967
311.1674,27467.29
311.3499,27392.7017
311.5324,27368.9783
311.7148,27371.2183
311.8973,27323.9583
312.0797,27278.185
312.2621,27245.3483
312.4445,27200.91
312.6268,27141.965
312.8091,27113.08
312.9915,27050.3433
313.1738,27010.5383
313.356,26941.145
313.5383,26877.7633
313.7206,26846.9
313.9027,26789.8683
314.085,26762.4783
314.2672,26734.6033
314.4493,26717.0467
314.6314,26709.5483
314.8136,26696.6
314.9957,26633.675
315.1778,26564.5133
315.3598,26538.6367
315.5419,26527.4
315.724,26517.0433
315.9059,26480.35
316.088,26430.8117
316.2699,26420.8417
316.4519,26403.2417
316.6338,26349.7783
316.8157,26258.4417
316.9977,26224.3217
317.1795,26224.8683
317.3614,26222.1467
317.5432,26200.425
317.7251,26145.0067
317.9069,26063.7583
318.0887,26017.8333
318.2704,25971.43
318.4522,25968.455
318.6339,25967.0767
318.8156,25991.6233
318.9973,25953.7267
319.179,25954.025
319.3607,25962.0883
319.5423,25961.38
319.7239,25924.985
319.9055,25873.515
320.0871,25844.5067
320.2687,25826.42
320.4502,25801.855
320.6317,25732.1517
320.8132,25720.4733
320.9947,25727.4583
321.1761,25724.57
321.3576,25702.8717
321.5391,25658.6083
321.7205,25628.0733
321.9019,25593.4317
322.0832,25548.2383
322.2646,25507.785
322.4459,25469.81
322.6272,25429.1367
322.8085,25393.92
322.9898,25371.2583
323.1711,25330.4983
323.3523,25301.4183
323.5335,25250.84
323.7147,25285.3783
323.8959,25332.995
324.0771,25331.7017
324.2582,25294.4383
324.4393,25279.1083
324.6204,25280.3767
324.8015,25274.0533
324.9826,25286.7117
325.1637,25310.7333
325.3447,25307.145
325.5257,25307.7
325.7067,25292.165
325.8877,25170.4483
326.0686,25096.1983
326.2496,25092.0533
326.4305,25059.4717
326.6114,25049.645
326.7922,25047.1483
326.9731,25041.6983
327.1539,25007.9483
327.3347,24986.9467
327.5155,24973.8383
327.6963,24999.5
327.8771,25001.37
328.0578,24955.6867
328.2385,24878.3617
328.4193,24865.19
328.5999,24847.5883
328.7806,24803.5433
328.9613,24807.5083
329.1419,24794.515
329.3225,24785.3567
329.5031,24742.3083
329.6837,24699.61
329.8642,24664.2483
330.0447,24651.54
330.2252,24614.0267
330.4057,24574.48
330.5862,24566.565
330.7667,24563.5033
330.9471,24549.2733
331.1275,24556.28
331.3079,24517.4333
331.4883,24482.0583
331.6687,24483.255
331.849,24453.3483
332.0293,24409.4483
332.2096,24373.93
332.3899,24371.3533
332.5702,24377.4667
332.7504,24386.0567
332.9306,24387.5483
333.1108,24337.86
333.291,24282.6133
333.4712,24281.9733
333.6514,24304.3967
333.8315,24288.78
334.0116,24268.1917
334.1917,24266.2483
334.3717,24265.9917
334.5518,24271.1
334.7318,24234.26
334.9119,24219.285
335.0918,24227.0333
335.2718,24220.15
335.4518,24210.6583
335.6317,24192.9617
335.8116,24181.425
335.9915,24138.65
336.1714,24093.575
336.3513,24091.695
336.5311,24089.4333
336.7109,24093.4217
336.8907,24054.6683
337.0705,23988.9117
337.2502,23920.5417
337.43,23898.59
337.6097,23851.525
337.7894,23827.7717
337.9691,23831.105
338.1488,23847.8983
338.3284,23857.9667
338.508,23883.88
338.6877,23877.49
338.8672,23842.2567
339.0468,23780.2367
339.2263,23751.71
339.4059,23761.95
339.5854,23791.9017
339.7649,23779.92
339.9443,23754.7133
340.1238,23751.1833
340.3032,23769.4533
340.4826,23771.6617
340.662,23721.7983
340.8414,23672.7367
341.0207,23680.2533
341.2001,23691.3417
341.3794,23695.6133
341.5587,23701.2033
341.738,23686.7783
341.9172,23651.9133
342.0965,23600.3233
342.2757,23529.0217
342.4549,23456.605
342.6341,23452.9667
342.8132,23469.72
342.9923,23496.12
343.1715,23516.8933
343.3506,23482.3833
343.5296,23448.8767
343.7087,23422.9283
343.8878,23390.1533
344.0668,23382.6083
344.2458,23375.61
344.4248,23318.6217
344.6037,23293.755
344.7827,23292.5983
344.9616,23275.5217
345.1405,23268.965
345.3194,23257.0733
345.4982,23218.565
345.6771,23199.8433
345.8559,23192.1
346.0347,23165.9567
346.2135,23156.64
346.3923,23149.355
346.571,23096.6817
346.7498,23079.355
346.9285,23102.0683
347.1071,23061.2167
347.2859,23015.2667
347.4645,23048.9133
347.6431,23107.4533
347.8217,23162.1717
348.0003,23059.6933
348.1789,22990.485
348.3574,22942.2633
348.5359,22889.3783
348.7145,22831.5283
348.893,22819.8883
349.0714,22812.8567
349.2499,22767.845
349.4283,22710.16
349.6068,22640.6267
349.7852,22619.9767
349.9635,22627.1667
350.1419,22607.3417
350.3202,22578.8217
350.4985,22524.885
350.6768,22491.7517
350.8551,22461.535
351.0334,22438.9817
351.2116,22404.3567
351.3898,22397.765
351.568,22369.53
351.7462,22363.825
351.9243,22345.2983
352.1025,22303.4617
352.2806,22272.645
352.4587,22269.0633
352.6368,22220.8667
352.8148,22155.0733
352.9929,22119.4383
353.1709,22127.9967
353.3489,22113.61
353.5268,22070.44
353.7048,22025.6
353.8828,21994.4933
354.0607,21944.9183
354.2386,21943.0417
354.4165,21917.8083
354.5943,21882.2383
354.7722,21865.74
354.95,21882.2967
355.1278,21861.8917
355.3056,21801.365
355.4833,21725.4283
355.6611,21667.455
355.8388,21616.095
356.0165,21582.74
356.1942,21585.2533
356.3719,21611.1933
356.5495,21606.4483
356.7271,21572.12
356.9047,21535.17
357.0823,21542.2017
357.2599,21542.3417
357.4374,21501.4683
357.6149,21440.82
357.7924,21384.905
357.9699,21355.3017
358.1474,21321.7167
358.3248,21270.3867
358.5023,21234.905
358.6797,21182.4533
358.8571,21139.935
359.0344,21102.1433
359.2118,21052.4133
359.3891,21008.235
359.5664,20974.7217
359.7437,20952.5017
359.9209,20891.49
360.0982,20824.42
360.2754,20782.5217
360.4526,20808.7933
360.6298,20821.3583
360.807,20808.1617
360.9841,20770.2767
361.1613,20712.2417
361.3383,20715.93
361.5154,20704.5317
361.6925,20641.1533
361.8695,20625.885
362.0466,20569.845
362.2236,20575.6533
362.4005,20553.3067
362.5775,20477.8333
362.7545,20423.3517
362.9314,20417.38
363.1083,20402.7583
363.2852,20353.1933
363.462,20319.7067
363.6389,20314.4417
363.8157,20292.98
363.9925,20281.595
364.1693,20221.015
364.346,20177.5983
364.5228,20188.6733
364.6996,20215.2733
364.8762,20205.7117
365.0529,20133.6983
365.2296,20135.1517
365.4062,20135.32
365.5829,20091.22
365.7595,20099.29
365.9361,20067.5783
366.1126,20091.475
366.2892,20196.5017
366.4657,20313.5717
366.6422,20394.8933
366.8186,20415.7067
366.9951,20344.9883
367.1716,20292.9083
367.348,20399.9133
367.5244,20524.62
367.7008,20538.8033
367.8772,20315.535
368.0535,20227.3267
368.2298,20218.0783
368.4061,20084.8083
368.5824,20107.4533
368.7586,20155.3283
368.9349,20076.705
369.1111,20050.2317
369.2873,20118.2467
369.4635,20201.105
369.6396,20019.1817
369.8158,19894.0833
369.9919,19864.755
370.168,19840.8033
370.3441,19776.8033
370.5202,19696.8383
370.6962,19635.975
370.8722,19603.8583
371.0482,19592.1167
371.2242,19644.6667
371.4002,19693.3717
371.5761,19686.4467
371.752,19673.1417
371.9279,19678.8033
372.1038,19624.3283
372.2796,19592.3367
372.4555,19578.0867
372.6313,19575.1283
372.8071,19560.3767
372.9829,19556.6717
373.1586,19569.7583
373.3344,19544.4383
373.5101,19521.4067
373.6858,19528.5
373.8615,19530.435
374.0371,19595.385
374.2127,19643.8217
374.3884,19588.9417
374.564,19571.7833
374.7395,19647.065
374.9151,19842.25
375.0906,19944.005
375.2661,19879.285
375.4416,19956.495
375.6171,20148.305
375.7925,20177.08
375.968,19988.9083
376.1434,19835.0067
376.3188,19819.425
376.4941,19873.6667
376.6695,19933.205
376.8448,19977.7233
377.0201,19902.1417
377.1954,20028.0067
377.3707,20068.6083
377.5459,20164.3833
377.7212,20401.835
377.8964,20510.4967
378.0715,20391.095
378.2467,20649.4733
378.4218,20609.6667
378.597,20463.1
378.7721,20502.8983
378.9472,20559.3833
379.1222,20841.9483
379.2973,21382.36
379.4723,21607.6567
379.6473,21167.1933
379.8223,20776.0283
379.9972,20586.3683
380.1722,20457.5767
380.3471,20441.04
380.522,20472.915
380.6969,20746.7217
380.8717,20662.8483
381.0466,20425.7833
381.2214,20314.69
381.3962,20184.1717
381.571,20085.8667
381.7457,20128.0783
381.9204,20084.245
382.0952,20229.355
382.2699,20603.135
382.4445,20683.8467
382.6192,20989.915
382.7938,21275.97
382.9685,21006.0233
383.1431,20684.1917
383.3176,20622.4517
383.4922,20599.9467
383.6667,20473.8783
383.8412,20347.135
384.0157,20411.7117
384.1902,20567.395
384.3646,20504.8167
384.5391,20344.255
384.7134,20367.0867
384.8878,20612.21
385.0622,20567.2567
385.2365,20217.2117
385.4109,20142.7533
385.5852,20156.1867
385.7594,20172.335
385.9337,20197.4983
386.1079,20321.8767
386.2822,20467.245
386.4564,20381.37
386.6306,20535.54
386.8047,20671.7233
386.9789,20731.95
387.153,21056.6417
387.3271,21251.6767
387.5012,21510.5283
387.6752,21731.64
387.8492,21647.98
388.0233,21608.3533
388.1972,21815.8217
388.3712,21797.2217
388.5452,21889.0933
388.7191,22141.4633
388.893,22204.7517
389.0669,21744.7883
389.2408,21075.76
389.4146,20636.405
389.5884,20293.685
389.7623,20134.7333
389.9361,20206.0717
390.1098,20391.8833
390.2835,20354.7817
390.4573,20331.4633
390.631,20634.095
390.8047,20859.23
390.9784,20742.64
391.152,20903.2117
391.3256,21164.775
391.4992,20955.9833
391.6728,20903.8267
391.8464,21380.1383
392.0199,21528.2683
392.1934,21720.0633
392.3669,22051.35
392.5403,22190.77
392.7138,22539.225
392.8873,23155.4733
393.0607,23602.17
393.2341,23644.8833
393.4074,22950.9717
393.5808,22331.9167
393.7542,22258.7883
393.9274,22004.9683
394.1007,21813.4817
394.274,21492.2983
394.4472,21448.735
394.6205,21797.7467
394.7937,22125.685
394.9668,21836.6767
395.14,21582.5067
395.3131,21395.9817
395.4863,21491.5933
395.6594,21169.28
395.8325,20958.6667
396.0055,20994.2383
396.1786,21110.655
396.3516,21083.72
396.5246,20958.8967
396.6975,21101.4067
396.8705,21691.0483
397.0434,21254.595
397.2163,21002.0917
397.3892,21410.8983
397.5621,21809.5967
397.735,22203.2883
397.9077,22495.995
398.0806,22079.7317
398.2534,22302.9483
398.4261,22746.925
398.5989,23595.67
398.7716,23260.145
398.9443,22754.6867
399.117,22219.1283
399.2896,22213.9483
399.4623,22007.0317
399.6349,21495.3567
399.8075,21053.05
399.9801,21151.83
400.1526,20768.9583
400.3252,20212.5333
400.4977,19984.4167
400.6702,19966.5167
400.8427,20162.9433
401.0151,20250.9283
401.1875,20223.9217
401.36,20338.02
401.5323,20089.495
401.7047,19872.4517
401.877,19680.0917
402.0494,19770.415
402.2216,20057.6583
402.394,19976.2133
402.5662,19823.8517
402.7385,19766.5767
402.9107,19881.1817
403.0829,19962.23
403.2551,19767.1967
403.4272,19683.59
403.5994,19823.5183
403.7715,20055.7917
403.9436,19945.7717
404.1156,20015.455
