Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 10:45:15.754419
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2548.0033
218.2508,2603.6317
218.442,2658.1917
218.6332,2716.5983
218.8244,2773.76
219.0156,2836.1467
219.2067,2901.1033
219.3979,2966.9667
219.589,3034.9133
219.7801,3106.5617
219.9712,3177.93
220.1623,3252.215
220.3533,3331.43
220.5444,3411.03
220.7354,3492.13
220.9264,3576.025
221.1174,3666.2817
221.3083,3757.3033
221.4993,3844.265
221.6902,3934.4767
221.8812,4034.1067
222.0721,4134.075
222.263,4236.005
222.4538,4341.6683
222.6447,4449.1917
222.8355,4558.38
223.0264,4669.0967
223.2172,4779.4267
223.408,4895.835
223.5987,5014.2167
223.7895,5134.9867
223.9802,5259.3217
224.1709,5381.9417
224.3616,5510.4367
224.5524,5643.7317
224.743,5777.8533
224.9337,5909.1967
225.1243,6054.7883
225.315,6193.6917
225.5056,6331.4117
225.6962,6479.1483
225.8867,6629.045
226.0773,6777.9933
226.2678,6932.6283
226.4584,7087.585
226.6489,7243.3183
226.8394,7393.2483
227.0298,7554.7733
227.2203,7725.6433
227.4108,7903.465
227.6012,8077.2717
227.7916,8245.3733
227.982,8416.0817
228.1723,8589.3433
228.3627,8768.945
228.5531,8943.5617
228.7434,9121.9583
228.9337,9307.825
229.124,9496.8083
229.3143,9688.9883
229.5045,9893.8183
229.6948,10098.0667
229.885,10306.2583
230.0752,10519.1117
230.2654,10727.0667
230.4556,10937.1567
230.6457,11140.9
230.8358,11346.59
231.026,11556.7717
231.2161,11763.5483
231.4062,11981.3817
231.5963,12189.5767
231.7863,12405.0433
231.9764,12633.2433
232.1664,12866.6483
232.3564,13103.8
232.5464,13332.3217
232.7364,13566.2033
232.9263,13790.3967
233.1163,14029.71
233.3062,14271.4617
233.4961,14525.8083
233.686,14761.0317
233.8758,14976.2767
234.0657,15199.1017
234.2555,15442.275
234.4454,15683.0917
234.6352,15917.0183
234.825,16158.615
235.0147,16385.6067
235.2045,16619.6817
235.3942,16852.1783
235.5839,17086.4633
235.7737,17315.6467
235.9633,17543.8633
236.153,17799.7567
236.3427,18043.6433
236.5323,18278.2433
236.7219,18502.5217
236.9115,18706.86
237.1011,18922.0217
237.2907,19164.135
237.4803,19394.5517
237.6698,19617.425
237.8593,19846.7683
238.0488,20073.9517
238.2383,20300.8217
238.4278,20523.9717
238.6172,20770.4467
238.8066,20997.055
238.9961,21224.3733
239.1855,21467.7783
239.3748,21691.375
239.5642,21896.9283
239.7536,22125.7583
239.9429,22343.5267
240.1322,22542.825
240.3215,22756.8017
240.5108,22971.8683
240.7001,23190.08
240.8893,23400.7317
241.0786,23599.9817
241.2677,23800.3183
241.457,24023.77
241.6461,24185.9933
241.8353,24361.4317
242.0244,24541.2417
242.2136,24720.1317
242.4027,24908.8133
242.5918,25075.805
242.7809,25207.2933
242.9699,25306.7467
243.159,25447.865
243.348,25668.8133
243.537,25896.565
243.726,26075.4367
243.915,26223.9567
244.1039,26338.4533
244.2929,26405.4
244.4818,26522.5583
244.6707,26701.33
244.8596,26923.845
245.0485,27129.89
245.2373,27326.1317
245.4262,27502.025
245.615,27669.385
245.8038,27794.5467
245.9926,27946.8367
246.1814,28020.8
246.3701,28039.38
246.5589,28139.38
246.7476,28308.095
246.9363,28524.1333
247.1249,28707.585
247.3136,28892.3783
247.5023,29053.36
247.6909,29224.64
247.8795,29377.5567
248.0681,29529.7133
248.2567,29692.6033
248.4453,29822.9517
248.6338,29908.7783
248.8224,29890.8917
249.0109,29920.8517
249.1994,30075.1533
249.3878,30262.6317
249.5763,30446.0867
249.7648,30606.6283
249.9532,30759.215
250.1416,30942.06
250.33,31119.72
250.5183,31271.445
250.7067,31391.2483
250.8951,31497.7567
251.0834,31621.35
251.2717,31716.685
251.46,31803.6067
251.6483,31877.5833
251.8365,31886.3267
252.0247,31905.9767
252.213,32054.945
252.4012,32183.305
252.5894,32364.8433
252.7775,32493.0567
252.9657,32602.9983
253.1538,32749.6167
253.3419,32864.2467
253.53,32930.365
253.7181,33030.23
253.9062,33112.135
254.0942,33198.8783
254.2823,33267.75
254.4703,33339.0383
254.6583,33410.1733
254.8463,33478.5133
255.0342,33511.9917
255.2222,33530.3017
255.4101,33521.4517
255.598,33552.995
255.7859,33656.0917
255.9738,33793.675
256.1616,33935.7117
256.3495,34076.8783
256.5373,34185.0183
256.7251,34331.45
256.9129,34422.4667
257.1006,34509.9667
257.2884,34608.88
257.4761,34720.655
257.6638,34785.2233
257.8515,34819.6267
258.0392,34879.5183
258.2269,34914.24
258.4146,34955.0417
258.6022,35005.585
258.7898,35017.7033
258.9774,35054.3033
259.165,35110.755
259.3525,35151.8733
259.5401,35207.6367
259.7276,35280.66
259.9151,35338.0567
260.1026,35387.9167
260.2901,35457.5383
260.4776,35522.6633
260.665,35640.6967
260.8524,35733.6683
261.0398,35840.585
261.2272,35882.51
261.4146,35888.2483
261.6019,35930.8833
261.7893,35981.035
261.9766,36012.2883
262.1639,36063.1867
262.3512,36050.5333
262.5384,36053.29
262.7257,36059.7667
262.9129,36077.95
263.1001,36087.23
263.2873,36137.2017
263.4745,36155.89
263.6617,36083.145
263.8488,36116.355
264.0359,36150.3533
264.2231,36161.4817
264.4101,36179.9967
264.5972,36209.3433
264.7842,36233.6617
264.9713,36240.9217
265.1583,36235.2217
265.3453,36243.5267
265.5323,36263.5833
265.7193,36284.2983
265.9062,36325.595
266.0931,36333.3933
266.2801,36320.79
266.4669,36347.6217
266.6538,36366.7533
266.8407,36396.685
267.0276,36368.7933
267.2143,36328.0083
267.4012,36334.3483
267.588,36264.7
267.7747,36254.6517
267.9615,36249.09
268.1482,36225.07
268.3349,36218.9717
268.5217,36194.6667
268.7083,36152.855
268.895,36122.5533
269.0817,36132.4783
269.2682,36104.965
269.4549,36045.4167
269.6415,35958.4933
269.8281,35927.3317
270.0146,35945.45
270.2012,35942.285
270.3877,35944.0017
270.5742,35919.2967
270.7607,35895.3817
270.9472,35869.16
271.1336,35833.7917
271.32,35790.8633
271.5065,35750.13
271.6929,35726.2967
271.8792,35734.3217
272.0656,35707.335
272.252,35696.89
272.4383,35681.8267
272.6246,35637.4583
272.8109,35602.9983
272.9972,35639.5917
273.1835,35647.0433
273.3697,35646.8733
273.5559,35631.0033
273.7421,35611.0867
273.9283,35582.5167
274.1145,35556.81
274.3007,35535.1183
274.4868,35523.8917
274.6729,35549.035
274.859,35534.7917
275.0451,35509.435
275.2311,35399.8617
275.4172,35396.9167
275.6032,35401.2933
275.7892,35405.85
275.9752,35377.5933
276.1612,35379.605
276.3472,35322.815
276.5331,35281.475
276.719,35251.6883
276.9049,35229.5133
277.0908,35178.73
277.2767,35147.6567
277.4625,35134.7317
277.6484,35096.3033
277.8342,35042.3283
278.02,35007.345
278.2057,35010.1933
278.3915,35025.9667
278.5772,35003.8067
278.763,34940.1167
278.9487,34951.4767
279.1343,34952.8533
279.32,34904.4633
279.5057,34827.51
279.6913,34714.5567
279.877,34674.485
280.0625,34633.61
280.2481,34560.23
280.4337,34499.2433
280.6192,34505.6333
280.8048,34514.6417
280.9903,34452.89
281.1758,34382.3033
281.3612,34308.2533
281.5467,34264.97
281.7321,34277.21
281.9175,34259.4533
282.1029,34220.9167
282.2884,34193.6167
282.4737,34118.53
282.6591,34045.2617
282.8444,34011.67
283.0297,33977.065
283.215,33949.82
283.4002,33911.7083
283.5855,33835.5183
283.7707,33725.7567
283.956,33667.1783
284.1412,33615.805
284.3264,33604.345
284.5115,33611.7917
284.6967,33596.845
284.8818,33527.7667
285.0669,33441.9433
285.252,33404.5567
285.4371,33381.335
285.6222,33311.3333
285.8072,33246.9283
285.9922,33200.3017
286.1772,33183.15
286.3622,33171.545
286.5472,33098.8017
286.7321,33020.3233
286.9171,33025.595
287.102,33000.005
287.2869,32996.1933
287.4717,33010.9833
287.6566,32982.9533
287.8415,32953.3367
288.0263,32908.7017
288.2111,32811.65
288.3959,32724.47
288.5806,32697.2817
288.7654,32674.5067
288.9501,32713.46
289.1348,32695.8683
289.3195,32667.6267
289.5042,32647.82
289.6889,32646.58
289.8735,32556.6233
290.0581,32502.0017
290.2428,32416.2717
290.4273,32386.94
290.6119,32391.4917
290.7965,32356.6
290.981,32329.39
291.1655,32288.5167
291.35,32181.2867
291.5345,32099.965
291.719,32075.555
291.9034,32060.9867
292.0878,32083.4383
292.2722,32047.8383
292.4566,31987.1867
292.641,31969.715
292.8253,31936.3067
293.0096,31883.2567
293.194,31862.8167
293.3783,31834.0883
293.5626,31824.365
293.7468,31797.475
293.9311,31775.0883
294.1153,31697.3217
294.2995,31573.1617
294.4837,31483.8817
294.6678,31412.935
294.852,31360.3117
295.0361,31348.47
295.2202,31330.9717
295.4043,31324.8717
295.5884,31278.9383
295.7725,31241.4517
295.9565,31193.8083
296.1405,31104.2833
296.3246,31047.01
296.5085,31060.5283
296.6925,31070.8967
296.8764,31033.2233
297.0603,30985.0
297.2443,30930.9417
297.4282,30863.18
297.612,30785.6683
297.7959,30719.2783
297.9797,30669.37
298.1635,30595.4767
298.3474,30617.6867
298.5311,30620.6833
298.7149,30545.5767
298.8987,30446.655
299.0823,30391.6467
299.2661,30314.7967
299.4498,30199.4867
299.6334,30175.5883
299.8171,30162.86
300.0007,30119.92
300.1843,30088.9767
300.368,30052.13
300.5515,30004.2383
300.7351,29957.265
300.9186,29912.5883
301.1021,29852.615
301.2857,29819.6033
301.4691,29782.6483
301.6526,29771.3983
301.8361,29706.2133
302.0195,29647.78
302.2029,29608.2467
302.3863,29577.995
302.5697,29519.4267
302.753,29504.5383
302.9364,29504.08
303.1197,29507.9467
303.303,29466.1167
303.4863,29392.74
303.6696,29287.0067
303.8528,29208.4817
304.036,29159.3767
304.2192,29149.1883
304.4024,29113.8683
304.5856,29054.03
304.7688,29021.0767
304.9519,28992.2933
305.135,28949.79
305.3181,28903.57
305.5012,28865.0
305.6842,28848.4767
305.8673,28814.0167
306.0504,28746.7883
306.2333,28659.7
306.4163,28632.045
306.5993,28571.5183
306.7822,28547.5833
306.9652,28519.7433
307.1481,28462.6917
307.331,28410.2117
307.5139,28355.9417
307.6967,28294.205
307.8796,28236.0617
308.0624,28192.0333
308.2452,28138.2883
308.428,28092.5167
308.6107,28067.9783
308.7935,28022.7767
308.9762,27972.9517
309.1589,27933.7717
309.3416,27888.8417
309.5243,27838.915
309.7069,27798.2183
309.8896,27744.8717
310.0721,27699.1983
310.2548,27673.015
310.4373,27642.51
310.6199,27629.8267
310.8024,27575.4583
310.985,27545.8883
311.1674,27475.1967
311.3499,27400.7333
311.5324,27375.0833
311.7148,27382.44
311.8973,27337.145
312.0797,27290.1917
312.2621,27256.1917
312.4445,27211.2967
312.6268,27156.005
312.8091,27128.1367
312.9915,27060.3783
313.1738,27019.9833
313.356,26950.1417
313.5383,26888.1217
313.7206,26859.3517
313.9027,26804.06
314.085,26770.7583
314.2672,26748.885
314.4493,26725.7167
314.6314,26722.4067
314.8136,26708.5317
314.9957,26646.7933
315.1778,26580.13
315.3598,26548.7733
315.5419,26535.8583
315.724,26523.1033
315.9059,26489.705
316.088,26445.3567
316.2699,26436.645
316.4519,26419.4467
316.6338,26367.325
316.8157,26275.8317
316.9977,26241.17
317.1795,26241.4383
317.3614,26237.0033
317.5432,26218.0817
317.7251,26160.5433
317.9069,26076.6583
318.0887,26030.0833
318.2704,25988.0767
318.4522,25982.555
318.6339,25986.7333
318.8156,26014.6533
318.9973,25978.9833
319.179,25968.8967
319.3607,25974.685
319.5423,25978.1817
319.7239,25944.3617
319.9055,25893.23
320.0871,25869.2383
320.2687,25852.1033
320.4502,25827.405
320.6317,25759.7317
320.8132,25744.9783
320.9947,25749.8667
321.1761,25746.1083
321.3576,25722.935
321.5391,25680.845
321.7205,25649.74
321.9019,25619.0733
322.0832,25567.6233
322.2646,25522.2683
322.4459,25490.7783
322.6272,25451.275
322.8085,25411.6233
322.9898,25392.4233
323.1711,25356.6883
323.3523,25323.5583
323.5335,25277.4833
323.7147,25313.995
323.8959,25360.215
324.0771,25361.0333
324.2582,25330.9083
324.4393,25309.5067
324.6204,25310.43
324.8015,25298.895
324.9826,25314.6883
325.1637,25341.095
325.3447,25342.6867
325.5257,25344.65
325.7067,25333.585
325.8877,25216.3
326.0686,25141.2333
326.2496,25136.7067
326.4305,25105.255
326.6114,25095.1283
326.7922,25088.6067
326.9731,25083.0917
327.1539,25046.5133
327.3347,25030.6617
327.5155,25019.0267
327.6963,25038.5383
327.8771,25042.8917
328.0578,24999.665
328.2385,24919.1733
328.4193,24906.1633
328.5999,24886.205
328.7806,24851.0983
328.9613,24859.3733
329.1419,24844.2733
329.3225,24838.7283
329.5031,24793.8617
329.6837,24755.3567
329.8642,24720.9283
330.0447,24704.9433
330.2252,24662.6333
330.4057,24620.7117
330.5862,24610.135
330.7667,24606.3683
330.9471,24591.42
331.1275,24601.805
331.3079,24562.105
331.4883,24527.7417
331.6687,24530.46
331.849,24498.52
332.0293,24454.6433
332.2096,24419.18
332.3899,24416.0
332.5702,24425.0
332.7504,24430.9167
332.9306,24429.87
333.1108,24381.8467
333.291,24324.775
333.4712,24320.8283
333.6514,24346.775
333.8315,24329.11
334.0116,24308.525
334.1917,24310.02
334.3717,24316.0433
334.5518,24319.9733
334.7318,24276.64
334.9119,24263.7917
335.0918,24274.7167
335.2718,24266.9933
335.4518,24255.18
335.6317,24240.9783
335.8116,24220.6233
335.9915,24169.4117
336.1714,24130.8533
336.3513,24128.5083
336.5311,24127.4667
336.7109,24128.6183
336.8907,24090.43
337.0705,24021.405
337.2502,23956.1283
337.43,23939.1517
337.6097,23900.4783
337.7894,23872.7333
337.9691,23871.7117
338.1488,23888.3083
338.3284,23900.075
338.508,23931.5783
338.6877,23924.5633
338.8672,23893.2683
339.0468,23826.9233
339.2263,23795.9617
339.4059,23807.9183
339.5854,23844.8417
339.7649,23833.605
339.9443,23812.7833
340.1238,23805.715
340.3032,23819.8467
340.4826,23821.6317
340.662,23771.0683
340.8414,23718.4517
341.0207,23729.0867
341.2001,23736.8417
341.3794,23737.6233
341.5587,23746.075
341.738,23732.65
341.9172,23702.6567
342.0965,23650.2017
342.2757,23575.2867
342.4549,23507.3633
342.6341,23504.3
342.8132,23520.1867
342.9923,23546.7917
343.1715,23568.16
343.3506,23535.265
343.5296,23494.02
343.7087,23464.805
343.8878,23428.5933
344.0668,23410.24
344.2458,23403.7533
344.4248,23350.6933
344.6037,23329.5033
344.7827,23339.0067
344.9616,23324.985
345.1405,23314.78
345.3194,23305.6583
345.4982,23269.2233
345.6771,23246.7583
345.8559,23234.28
346.0347,23208.5167
346.2135,23204.225
346.3923,23194.5167
346.571,23139.05
346.7498,23128.2867
346.9285,23156.9867
347.1071,23108.61
347.2859,23061.6417
347.4645,23092.9867
347.6431,23146.8633
347.8217,23212.1183
348.0003,23110.3583
348.1789,23038.5433
348.3574,22990.435
348.5359,22942.2233
348.7145,22880.4133
348.893,22864.4433
349.0714,22858.415
349.2499,22810.0917
349.4283,22753.5867
349.6068,22682.565
349.7852,22667.82
349.9635,22682.3117
350.1419,22669.0183
350.3202,22638.47
350.4985,22583.3517
350.6768,22546.915
350.8551,22514.715
351.0334,22486.3633
351.2116,22450.7217
351.3898,22443.835
351.568,22424.3567
351.7462,22420.7567
351.9243,22400.135
352.1025,22355.5833
352.2806,22318.4033
352.4587,22310.64
352.6368,22264.3433
352.8148,22203.2917
352.9929,22172.0933
353.1709,22178.86
353.3489,22170.48
353.5268,22129.29
353.7048,22088.27
353.8828,22056.8133
354.0607,22008.6367
354.2386,22008.4933
354.4165,21982.3
354.5943,21946.1833
354.7722,21932.4867
354.95,21950.1417
355.1278,21925.0667
355.3056,21860.08
355.4833,21785.515
355.6611,21726.81
355.8388,21671.9733
356.0165,21642.4967
356.1942,21650.2117
356.3719,21667.39
356.5495,21657.2533
356.7271,21621.345
356.9047,21580.3083
357.0823,21585.5417
357.2599,21589.77
357.4374,21550.9517
357.6149,21492.14
357.7924,21426.9267
357.9699,21388.5533
358.1474,21355.8517
358.3248,21306.005
358.5023,21264.9183
358.6797,21216.945
358.8571,21183.69
359.0344,21155.3967
359.2118,21103.0733
359.3891,21070.5633
359.5664,21040.9483
359.7437,21019.985
359.9209,20959.21
360.0982,20888.105
360.2754,20839.1233
360.4526,20859.9167
360.6298,20871.0783
360.807,20847.2617
360.9841,20816.8783
361.1613,20765.2117
361.3383,20767.6083
361.5154,20758.5883
361.6925,20690.8667
361.8695,20670.15
362.0466,20620.96
362.2236,20632.6867
362.4005,20612.62
362.5775,20542.1867
362.7545,20494.6117
362.9314,20477.535
363.1083,20451.6217
363.2852,20407.5617
363.462,20374.2933
363.6389,20372.5383
363.8157,20357.9617
363.9925,20349.95
364.1693,20288.6567
364.346,20237.3633
364.5228,20249.7117
364.6996,20270.5733
364.8762,20265.78
365.0529,20196.59
365.2296,20206.0917
365.4062,20211.3217
365.5829,20168.6367
365.7595,20180.34
365.9361,20150.0083
366.1126,20175.785
366.2892,20274.2383
366.4657,20393.69
366.6422,20475.5567
366.8186,20497.3633
366.9951,20427.865
367.1716,20375.2917
367.348,20482.43
367.5244,20606.1483
367.7008,20617.7283
367.8772,20386.43
368.0535,20298.0283
368.2298,20294.4133
368.4061,20152.7217
368.5824,20171.86
368.7586,20229.9233
368.9349,20156.1283
369.1111,20134.1583
369.2873,20196.775
369.4635,20286.415
369.6396,20103.4233
369.8158,19978.5317
369.9919,19952.7983
370.168,19926.05
370.3441,19853.9167
370.5202,19765.2367
370.6962,19702.635
370.8722,19673.565
371.0482,19667.4733
371.2242,19730.5917
371.4002,19787.9117
371.5761,19775.4183
371.752,19753.5383
371.9279,19744.83
372.1038,19684.3517
372.2796,19662.87
372.4555,19657.72
372.6313,19653.4867
372.8071,19642.11
372.9829,19635.5133
373.1586,19641.855
373.3344,19599.7733
373.5101,19573.4567
373.6858,19586.3367
373.8615,19599.8917
374.0371,19670.6033
374.2127,19716.2533
374.3884,19656.3883
374.564,19631.61
374.7395,19698.75
374.9151,19893.4717
375.0906,20014.615
375.2661,19956.065
375.4416,20044.6717
375.6171,20232.5767
375.7925,20250.6367
375.968,20068.7067
376.1434,19914.16
376.3188,19897.5867
376.4941,19954.9933
376.6695,20011.6867
376.8448,20064.805
377.0201,19988.835
377.1954,20124.5817
377.3707,20166.625
377.5459,20262.27
377.7212,20506.235
377.8964,20626.8983
378.0715,20501.6817
378.2467,20764.8833
378.4218,20727.5283
378.597,20563.16
378.7721,20600.0933
378.9472,20652.0517
379.1222,20926.45
379.2973,21469.1033
379.4723,21697.7733
379.6473,21249.9633
379.8223,20848.9283
379.9972,20669.91
380.1722,20548.6317
380.3471,20543.33
380.522,20576.045
380.6969,20852.0483
380.8717,20778.3183
381.0466,20539.6267
381.2214,20421.8867
381.3962,20271.6017
381.571,20163.3117
381.7457,20207.7317
381.9204,20155.2533
382.0952,20295.8983
382.2699,20679.475
382.4445,20744.3117
382.6192,21044.25
382.7938,21334.1217
382.9685,21072.84
383.1431,20737.5017
383.3176,20673.7833
383.4922,20655.015
383.6667,20531.21
383.8412,20398.1867
384.0157,20465.9967
384.1902,20638.5767
384.3646,20587.2267
384.5391,20427.74
384.7134,20459.3567
384.8878,20701.0683
385.0622,20670.7733
385.2365,20320.2417
385.4109,20235.7067
385.5852,20247.1717
385.7594,20251.8017
385.9337,20269.205
386.1079,20407.615
386.2822,20572.5733
386.4564,20483.22
386.6306,20633.2367
386.8047,20766.26
386.9789,20814.5717
387.153,21139.8433
387.3271,21346.3
387.5012,21614.5283
387.6752,21832.465
387.8492,21748.1617
388.0233,21693.4867
388.1972,21908.4633
388.3712,21892.105
388.5452,21974.0417
388.7191,22229.9783
388.893,22307.185
389.0669,21856.1767
389.2408,21189.6667
389.4146,20755.8033
389.5884,20416.3367
389.7623,20263.1233
389.9361,20332.9083
390.1098,20529.67
390.2835,20484.1333
390.4573,20452.51
390.631,20758.2967
390.8047,21002.9633
390.9784,20886.7983
391.152,21050.0367
391.3256,21320.4083
391.4992,21106.4533
391.6728,21044.9417
391.8464,21517.7
392.0199,21661.4417
392.1934,21837.44
392.3669,22182.6583
392.5403,22305.9317
392.7138,22636.6233
392.8873,23239.865
393.0607,23671.24
393.2341,23706.345
393.4074,23004.625
393.5808,22380.8417
393.7542,22325.3883
393.9274,22089.275
394.1007,21911.8767
394.274,21602.065
394.4472,21563.89
394.6205,21930.995
394.7937,22274.6083
394.9668,21996.49
395.14,21745.0983
395.3131,21556.095
395.4863,21658.755
395.6594,21334.3683
395.8325,21116.5883
396.0055,21142.1583
396.1786,21238.73
396.3516,21201.7
396.5246,21061.1517
396.6975,21169.02
396.8705,21767.7633
397.0434,21334.85
397.2163,21083.9133
397.3892,21511.8367
397.5621,21939.4783
397.735,22348.1583
397.9077,22681.965
398.0806,22262.455
398.2534,22485.9017
398.4261,22928.015
398.5989,23799.1217
398.7716,23475.2767
398.9443,22970.5217
399.117,22431.555
399.2896,22431.105
399.4623,22218.67
399.6349,21708.3933
399.8075,21266.7133
399.9801,21377.5167
400.1526,20997.825
400.3252,20435.275
400.4977,20189.9333
400.6702,20173.8633
400.8427,20381.0267
401.0151,20480.3317
401.1875,20453.0567
401.36,20575.6967
401.5323,20327.6133
401.7047,20101.2417
401.877,19916.745
402.0494,20009.2517
402.2216,20307.3083
402.394,20226.0083
402.5662,20075.7717
402.7385,20022.325
402.9107,20121.6783
403.0829,20193.435
403.2551,19990.9467
403.4272,19909.9433
403.5994,20059.16
403.7715,20310.7433
403.9436,20199.0733
404.1156,20279.4583
