Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 11:29:31.799034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2548.7367
218.2508,2602.8517
218.442,2657.3583
218.6332,2717.1533
218.8244,2774.7133
219.0156,2837.0317
219.2067,2901.0783
219.3979,2967.63
219.589,3034.7767
219.7801,3106.1017
219.9712,3178.7817
220.1623,3253.7333
220.3533,3331.3417
220.5444,3411.7367
220.7354,3493.2117
220.9264,3577.33
221.1174,3667.5517
221.3083,3759.0417
221.4993,3846.9417
221.6902,3936.5317
221.8812,4036.71
222.0721,4136.7183
222.263,4236.6133
222.4538,4343.175
222.6447,4451.05
222.8355,4561.02
223.0264,4670.77
223.2172,4781.21
223.408,4897.4933
223.5987,5015.9867
223.7895,5136.4967
223.9802,5260.2933
224.1709,5383.8117
224.3616,5514.2317
224.5524,5644.98
224.743,5779.535
224.9337,5910.665
225.1243,6058.35
225.315,6195.6783
225.5056,6333.9267
225.6962,6483.0317
225.8867,6631.2383
226.0773,6779.9783
226.2678,6932.12
226.4584,7089.1867
226.6489,7246.8517
226.8394,7397.2733
227.0298,7558.645
227.2203,7728.7233
227.4108,7907.1033
227.6012,8081.6783
227.7916,8249.74
227.982,8422.1367
228.1723,8592.1433
228.3627,8770.925
228.5531,8948.1867
228.7434,9126.8933
228.9337,9313.0817
229.124,9504.82
229.3143,9692.7017
229.5045,9898.9333
229.6948,10101.0633
229.885,10310.795
230.0752,10521.14
230.2654,10735.0083
230.4556,10941.1233
230.6457,11146.3617
230.8358,11351.3467
231.026,11560.76
231.2161,11769.215
231.4062,11987.1533
231.5963,12194.1817
231.7863,12412.7717
231.9764,12641.67
232.1664,12873.2383
232.3564,13110.6417
232.5464,13337.2067
232.7364,13567.8183
232.9263,13797.9167
233.1163,14034.73
233.3062,14276.6
233.4961,14530.6433
233.686,14769.535
233.8758,14983.0083
234.0657,15204.96
234.2555,15449.01
234.4454,15692.9283
234.6352,15927.7483
234.825,16166.0483
235.0147,16393.2833
235.2045,16626.6367
235.3942,16859.0917
235.5839,17097.0817
235.7737,17327.3633
235.9633,17553.0317
236.153,17806.6533
236.3427,18050.63
236.5323,18284.7333
236.7219,18510.9783
236.9115,18716.3117
237.1011,18931.6817
237.2907,19172.6167
237.4803,19405.9833
237.6698,19623.1017
237.8593,19858.62
238.0488,20082.9433
238.2383,20307.915
238.4278,20529.3667
238.6172,20779.5317
238.8066,21005.98
238.9961,21232.42
239.1855,21475.8617
239.3748,21694.42
239.5642,21901.7867
239.7536,22130.9733
239.9429,22352.77
240.1322,22549.11
240.3215,22763.1633
240.5108,22977.7367
240.7001,23200.9067
240.8893,23408.5817
241.0786,23612.165
241.2677,23805.6667
241.457,24031.4033
241.6461,24195.2683
241.8353,24371.6083
242.0244,24551.3683
242.2136,24727.6583
242.4027,24920.3983
242.5918,25083.015
242.7809,25213.6717
242.9699,25316.36
243.159,25460.42
243.348,25677.31
243.537,25903.765
243.726,26083.4
243.915,26234.5883
244.1039,26346.2883
244.2929,26412.7283
244.4818,26530.79
244.6707,26710.48
244.8596,26932.7633
245.0485,27133.8933
245.2373,27333.1933
245.4262,27512.29
245.615,27678.7333
245.8038,27800.2017
245.9926,27954.3317
246.1814,28028.6867
246.3701,28047.7433
246.5589,28143.72
246.7476,28318.28
246.9363,28533.1567
247.1249,28712.6783
247.3136,28898.3717
247.5023,29061.035
247.6909,29233.69
247.8795,29384.1617
248.0681,29538.2033
248.2567,29700.0533
248.4453,29830.6333
248.6338,29919.265
248.8224,29900.745
249.0109,29929.1883
249.1994,30084.7683
249.3878,30271.9333
249.5763,30456.6017
249.7648,30612.895
249.9532,30769.7633
250.1416,30951.6417
250.33,31131.2167
250.5183,31280.1683
250.7067,31397.3567
250.8951,31505.5917
251.0834,31626.3783
251.2717,31727.9767
251.46,31815.3433
251.6483,31884.5917
251.8365,31896.175
252.0247,31916.1717
252.213,32064.765
252.4012,32191.5433
252.5894,32373.0467
252.7775,32503.5217
252.9657,32607.5033
253.1538,32756.1867
253.3419,32867.6967
253.53,32937.6067
253.7181,33032.655
253.9062,33118.3917
254.0942,33208.4433
254.2823,33275.5533
254.4703,33342.4567
254.6583,33409.145
254.8463,33483.2267
255.0342,33519.3117
255.2222,33537.0683
255.4101,33529.7383
255.598,33563.085
255.7859,33663.3267
255.9738,33798.8933
256.1616,33940.94
256.3495,34084.1667
256.5373,34187.8933
256.7251,34337.7667
256.9129,34428.665
257.1006,34509.7217
257.2884,34615.115
257.4761,34726.9383
257.6638,34785.4417
257.8515,34824.1567
258.0392,34881.5967
258.2269,34923.0133
258.4146,34960.0967
258.6022,35012.8067
258.7898,35022.41
258.9774,35058.165
259.165,35118.595
259.3525,35154.0367
259.5401,35212.9267
259.7276,35280.3483
259.9151,35343.6567
260.1026,35392.615
260.2901,35464.3383
260.4776,35526.6033
260.665,35640.1417
260.8524,35738.04
261.0398,35843.1017
261.2272,35885.355
261.4146,35888.375
261.6019,35930.6433
261.7893,35986.98
261.9766,36013.2967
262.1639,36063.1467
262.3512,36055.5717
262.5384,36057.1667
262.7257,36059.2383
262.9129,36079.1667
263.1001,36088.7483
263.2873,36139.785
263.4745,36158.8217
263.6617,36085.4667
263.8488,36118.2
264.0359,36154.03
264.2231,36159.8433
264.4101,36178.7317
264.5972,36214.12
264.7842,36235.2567
264.9713,36240.985
265.1583,36233.3317
265.3453,36243.465
265.5323,36269.815
265.7193,36290.4533
265.9062,36329.99
266.0931,36333.8967
266.2801,36319.6567
266.4669,36348.1733
266.6538,36370.9683
266.8407,36398.75
267.0276,36364.785
267.2143,36328.395
267.4012,36336.1767
267.588,36266.1567
267.7747,36254.55
267.9615,36247.2333
268.1482,36224.555
268.3349,36218.3117
268.5217,36193.2617
268.7083,36146.675
268.895,36124.0217
269.0817,36130.12
269.2682,36103.2717
269.4549,36046.1383
269.6415,35953.8417
269.8281,35921.9233
270.0146,35945.3817
270.2012,35938.06
270.3877,35940.455
270.5742,35918.3733
270.7607,35893.9033
270.9472,35865.145
271.1336,35833.01
271.32,35789.4083
271.5065,35744.86
271.6929,35717.5733
271.8792,35731.745
272.0656,35705.5383
272.252,35696.7983
272.4383,35673.7467
272.6246,35632.5983
272.8109,35597.9633
272.9972,35632.6167
273.1835,35642.3667
273.3697,35641.2483
273.5559,35628.6217
273.7421,35608.845
273.9283,35581.5667
274.1145,35552.885
274.3007,35528.9333
274.4868,35520.3067
274.6729,35541.5817
274.859,35526.37
275.0451,35500.4933
275.2311,35395.16
275.4172,35395.84
275.6032,35393.7283
275.7892,35397.2317
275.9752,35367.2333
276.1612,35373.685
276.3472,35312.6267
276.5331,35275.6317
276.719,35246.3783
276.9049,35226.2533
277.0908,35169.3117
277.2767,35142.375
277.4625,35126.72
277.6484,35087.5717
277.8342,35032.23
278.02,34999.655
278.2057,34998.3067
278.3915,35020.4967
278.5772,34993.515
278.763,34932.7483
278.9487,34940.8033
279.1343,34943.0667
279.32,34894.1017
279.5057,34819.77
279.6913,34705.2667
279.877,34661.385
280.0625,34625.495
280.2481,34554.0833
280.4337,34486.735
280.6192,34499.5533
280.8048,34503.2767
280.9903,34441.4767
281.1758,34369.4717
281.3612,34296.17
281.5467,34255.8517
281.7321,34268.7433
281.9175,34252.0833
282.1029,34211.4283
282.2884,34180.145
282.4737,34105.46
282.6591,34035.8083
282.8444,34004.76
283.0297,33966.5333
283.215,33939.5267
283.4002,33902.055
283.5855,33824.0767
283.7707,33718.2417
283.956,33657.9517
284.1412,33602.6483
284.3264,33595.1617
284.5115,33601.6633
284.6967,33583.7717
284.8818,33518.6133
285.0669,33428.625
285.252,33394.6333
285.4371,33368.9783
285.6222,33297.055
285.8072,33236.4933
285.9922,33187.9233
286.1772,33171.71
286.3622,33162.915
286.5472,33084.845
286.7321,33008.1017
286.9171,33012.0033
287.102,32989.8667
287.2869,32985.1933
287.4717,32998.77
287.6566,32970.5883
287.8415,32937.79
288.0263,32894.055
288.2111,32799.9717
288.3959,32709.015
288.5806,32683.985
288.7654,32664.8533
288.9501,32702.2767
289.1348,32688.2633
289.3195,32655.1017
289.5042,32634.75
289.6889,32635.2033
289.8735,32541.0933
290.0581,32492.1833
290.2428,32406.6767
290.4273,32376.7167
290.6119,32378.075
290.7965,32341.5383
290.981,32319.8267
291.1655,32273.5
291.35,32167.4867
291.5345,32088.085
291.719,32061.335
291.9034,32048.25
292.0878,32072.03
292.2722,32032.6633
292.4566,31972.65
292.641,31957.275
292.8253,31925.3833
293.0096,31869.3233
293.194,31854.7883
293.3783,31822.4333
293.5626,31810.665
293.7468,31789.0983
293.9311,31763.8033
294.1153,31684.2567
294.2995,31557.275
294.4837,31472.9433
294.6678,31399.8367
294.852,31350.2233
295.0361,31333.6267
295.2202,31316.9817
295.4043,31308.0517
295.5884,31266.3317
295.7725,31231.5067
295.9565,31181.6767
296.1405,31091.4733
296.3246,31031.52
296.5085,31046.2683
296.6925,31057.1833
296.8764,31021.04
297.0603,30968.585
297.2443,30915.21
297.4282,30850.83
297.612,30768.985
297.7959,30705.3317
297.9797,30657.6433
298.1635,30582.9133
298.3474,30602.4383
298.5311,30607.4033
298.7149,30531.5033
298.8987,30437.3
299.0823,30385.0083
299.2661,30299.055
299.4498,30188.9333
299.6334,30163.4933
299.8171,30147.5567
300.0007,30107.755
300.1843,30075.1967
300.368,30038.83
300.5515,29990.305
300.7351,29940.1333
300.9186,29895.68
301.1021,29837.0383
301.2857,29811.3417
301.4691,29774.64
301.6526,29763.1017
301.8361,29694.005
302.0195,29634.8817
302.2029,29595.8333
302.3863,29567.35
302.5697,29508.38
302.753,29492.5
302.9364,29489.475
303.1197,29494.3917
303.303,29454.1267
303.4863,29383.9883
303.6696,29274.9433
303.8528,29192.5917
304.036,29145.995
304.2192,29138.7717
304.4024,29104.88
304.5856,29042.61
304.7688,29009.485
304.9519,28978.3383
305.135,28934.42
305.3181,28886.1183
305.5012,28845.6367
305.6842,28831.5267
305.8673,28795.7167
306.0504,28735.92
306.2333,28646.0117
306.4163,28618.1233
306.5993,28560.5883
306.7822,28534.8083
306.9652,28509.565
307.1481,28447.66
307.331,28397.9417
307.5139,28345.905
307.6967,28279.4667
307.8796,28221.1967
308.0624,28179.6083
308.2452,28123.1633
308.428,28077.4367
308.6107,28057.5867
308.7935,28006.85
308.9762,27961.26
309.1589,27920.165
309.3416,27876.525
309.5243,27828.8533
309.7069,27784.485
309.8896,27733.1383
310.0721,27687.1783
310.2548,27659.2817
310.4373,27627.5017
310.6199,27613.825
310.8024,27565.5617
310.985,27531.2283
311.1674,27463.035
311.3499,27387.0283
311.5324,27365.2067
311.7148,27370.5683
311.8973,27325.12
312.0797,27281.1617
312.2621,27244.695
312.4445,27199.7567
312.6268,27144.2083
312.8091,27112.3483
312.9915,27048.9767
313.1738,27009.4583
313.356,26936.9233
313.5383,26876.7967
313.7206,26849.8967
313.9027,26790.8
314.085,26762.2533
314.2672,26734.7433
314.4493,26715.635
314.6314,26712.3683
314.8136,26696.965
314.9957,26637.045
315.1778,26567.8383
315.3598,26537.28
315.5419,26526.1217
315.724,26513.2383
315.9059,26477.0733
316.088,26434.4183
316.2699,26425.2717
316.4519,26407.5183
316.6338,26355.1983
316.8157,26262.1433
316.9977,26229.6617
317.1795,26231.0617
317.3614,26226.9417
317.5432,26205.5367
317.7251,26149.65
317.9069,26066.895
318.0887,26017.9383
318.2704,25976.5033
318.4522,25972.0417
318.6339,25977.69
318.8156,26003.545
318.9973,25964.0867
319.179,25955.905
319.3607,25965.9317
319.5423,25969.0483
319.7239,25932.9667
319.9055,25884.15
320.0871,25854.4967
320.2687,25843.3883
320.4502,25819.1867
320.6317,25748.2233
320.8132,25734.6633
320.9947,25739.6683
321.1761,25735.0017
321.3576,25711.0917
321.5391,25674.0117
321.7205,25640.9833
321.9019,25610.9867
322.0832,25558.8933
322.2646,25516.425
322.4459,25481.5733
322.6272,25438.3583
322.8085,25399.5067
322.9898,25382.0567
323.1711,25346.67
323.3523,25314.9167
323.5335,25265.08
323.7147,25302.9983
323.8959,25351.5067
324.0771,25352.5567
324.2582,25320.6933
324.4393,25304.24
324.6204,25305.7917
324.8015,25291.8517
324.9826,25306.8667
325.1637,25331.76
325.3447,25333.33
325.5257,25338.9283
325.7067,25329.2083
325.8877,25207.955
326.0686,25137.26
326.2496,25132.78
326.4305,25097.5933
326.6114,25089.9617
326.7922,25085.6833
326.9731,25078.665
327.1539,25041.6283
327.3347,25025.7183
327.5155,25013.9617
327.6963,25033.785
327.8771,25034.2717
328.0578,24987.5567
328.2385,24911.035
328.4193,24898.815
328.5999,24877.0183
328.7806,24842.7533
328.9613,24853.345
329.1419,24839.2783
329.3225,24834.8367
329.5031,24791.205
329.6837,24751.4
329.8642,24718.9917
330.0447,24702.0483
330.2252,24658.325
330.4057,24615.0083
330.5862,24604.48
330.7667,24600.975
330.9471,24587.34
331.1275,24594.4217
331.3079,24556.2
331.4883,24524.47
331.6687,24525.0133
331.849,24492.105
332.0293,24448.41
332.2096,24413.1183
332.3899,24410.1067
332.5702,24420.2083
332.7504,24424.3483
332.9306,24426.0883
333.1108,24375.7767
333.291,24319.1433
333.4712,24311.48
333.6514,24337.945
333.8315,24324.1367
334.0116,24303.3967
334.1917,24302.2133
334.3717,24306.7233
334.5518,24314.81
334.7318,24272.5617
334.9119,24256.505
335.0918,24266.3767
335.2718,24262.7783
335.4518,24250.36
335.6317,24236.0117
335.8116,24212.9367
335.9915,24160.05
336.1714,24121.6117
336.3513,24124.6217
336.5311,24122.38
336.7109,24122.1733
336.8907,24083.8767
337.0705,24016.0617
337.2502,23945.9767
337.43,23932.2883
337.6097,23894.0583
337.7894,23864.675
337.9691,23862.775
338.1488,23880.3633
338.3284,23895.5383
338.508,23924.9033
338.6877,23917.5583
338.8672,23887.8833
339.0468,23823.645
339.2263,23791.68
339.4059,23804.3817
339.5854,23839.0117
339.7649,23831.36
339.9443,23807.5267
340.1238,23803.955
340.3032,23816.4967
340.4826,23816.3633
340.662,23764.7183
340.8414,23716.36
341.0207,23726.86
341.2001,23732.4083
341.3794,23728.1117
341.5587,23738.0933
341.738,23730.1417
341.9172,23698.765
342.0965,23646.7217
342.2757,23573.1667
342.4549,23503.9767
342.6341,23498.7117
342.8132,23519.895
342.9923,23547.92
343.1715,23565.6867
343.3506,23530.1333
343.5296,23488.6533
343.7087,23462.0233
343.8878,23419.145
344.0668,23398.765
344.2458,23393.4233
344.4248,23341.5133
344.6037,23321.8583
344.7827,23332.4683
344.9616,23320.0717
345.1405,23312.4883
345.3194,23301.625
345.4982,23265.0133
345.6771,23242.1867
345.8559,23231.145
346.0347,23199.4067
346.2135,23198.965
346.3923,23189.8067
346.571,23136.415
346.7498,23122.2883
346.9285,23151.14
347.1071,23102.985
347.2859,23055.9133
347.4645,23082.8083
347.6431,23140.2067
347.8217,23208.4067
348.0003,23108.8017
348.1789,23038.7033
348.3574,22985.0933
348.5359,22935.9683
348.7145,22874.9967
348.893,22859.9717
349.0714,22851.1183
349.2499,22804.9017
349.4283,22747.4
349.6068,22676.175
349.7852,22661.405
349.9635,22675.3417
350.1419,22665.5217
350.3202,22638.165
350.4985,22579.45
350.6768,22548.2817
350.8551,22514.3467
351.0334,22483.9583
351.2116,22448.625
351.3898,22440.05
351.568,22422.985
351.7462,22424.845
351.9243,22396.485
352.1025,22350.6067
352.2806,22311.2217
352.4587,22305.58
352.6368,22258.8417
352.8148,22201.165
352.9929,22169.7017
353.1709,22177.5733
353.3489,22169.5467
353.5268,22129.8167
353.7048,22085.4633
353.8828,22057.365
354.0607,22007.3867
354.2386,22007.9917
354.4165,21983.0683
354.5943,21945.7933
354.7722,21931.7183
354.95,21947.5983
355.1278,21929.0217
355.3056,21859.665
355.4833,21784.44
355.6611,21725.4667
355.8388,21672.6333
356.0165,21641.2317
356.1942,21652.01
356.3719,21663.6283
356.5495,21652.65
356.7271,21618.6633
356.9047,21576.395
357.0823,21580.3533
357.2599,21585.9983
357.4374,21547.72
357.6149,21487.05
357.7924,21424.7967
357.9699,21382.015
358.1474,21346.5533
358.3248,21297.37
358.5023,21260.105
358.6797,21207.3133
358.8571,21178.7383
359.0344,21151.5883
359.2118,21101.2467
359.3891,21066.4583
359.5664,21041.0233
359.7437,21018.1017
359.9209,20959.5633
360.0982,20889.4417
360.2754,20839.0067
360.4526,20856.885
360.6298,20866.4767
360.807,20843.4467
360.9841,20811.0567
361.1613,20762.9633
361.3383,20766.9983
361.5154,20756.6
361.6925,20684.9917
361.8695,20665.5683
362.0466,20620.1683
362.2236,20631.6617
362.4005,20615.4467
362.5775,20547.6067
362.7545,20498.8717
362.9314,20479.735
363.1083,20451.04
363.2852,20405.3183
363.462,20372.2517
363.6389,20372.45
363.8157,20360.1083
363.9925,20353.1433
364.1693,20290.63
364.346,20237.0233
364.5228,20248.545
364.6996,20269.5083
364.8762,20260.5283
365.0529,20199.9283
365.2296,20208.435
365.4062,20213.3733
365.5829,20171.1383
365.7595,20187.29
365.9361,20155.0583
366.1126,20179.5867
366.2892,20281.0617
366.4657,20400.3733
366.6422,20482.8033
366.8186,20502.425
366.9951,20433.0433
367.1716,20382.5667
367.348,20488.3183
367.5244,20612.2517
367.7008,20622.535
367.8772,20389.365
368.0535,20300.1833
368.2298,20299.04
368.4061,20157.1633
368.5824,20175.6333
368.7586,20230.5433
368.9349,20159.0467
369.1111,20137.0
369.2873,20203.81
369.4635,20295.8317
369.6396,20111.41
369.8158,19988.0817
369.9919,19960.1283
370.168,19930.6217
370.3441,19857.8517
370.5202,19767.24
370.6962,19705.3667
370.8722,19678.21
371.0482,19672.02
371.2242,19740.2733
371.4002,19798.0317
371.5761,19784.5733
371.752,19759.4083
371.9279,19745.8617
372.1038,19685.82
372.2796,19665.925
372.4555,19661.4483
372.6313,19659.9867
372.8071,19648.4283
372.9829,19640.9533
373.1586,19644.0117
373.3344,19599.2983
373.5101,19572.2317
373.6858,19582.9517
373.8615,19602.8767
374.0371,19676.245
374.2127,19720.06
374.3884,19659.4933
374.564,19633.985
374.7395,19697.95
374.9151,19892.7017
375.0906,20020.9267
375.2661,19963.3867
375.4416,20053.12
375.6171,20242.2733
375.7925,20255.72
375.968,20077.11
376.1434,19919.775
376.3188,19902.7183
376.4941,19960.7033
376.6695,20017.7467
376.8448,20074.115
377.0201,19996.315
377.1954,20134.0733
377.3707,20176.485
377.5459,20272.925
377.7212,20518.9267
377.8964,20645.885
378.0715,20518.0217
378.2467,20779.7367
378.4218,20744.8933
378.597,20574.3917
378.7721,20608.1117
378.9472,20660.4417
379.1222,20934.7883
379.2973,21480.5983
379.4723,21712.4183
379.6473,21261.9267
379.8223,20861.2483
379.9972,20677.5883
380.1722,20557.5217
380.3471,20555.6317
380.522,20587.4433
380.6969,20865.43
380.8717,20795.105
381.0466,20554.345
381.2214,20434.4933
381.3962,20280.7783
381.571,20170.3933
381.7457,20215.27
381.9204,20159.6283
382.0952,20297.5383
382.2699,20685.1317
382.4445,20747.8933
382.6192,21045.045
382.7938,21349.0533
382.9685,21077.9267
383.1431,20739.0867
383.3176,20676.4217
383.4922,20658.2117
383.6667,20534.285
383.8412,20397.1967
384.0157,20467.815
384.1902,20643.72
384.3646,20595.9417
384.5391,20440.4067
384.7134,20468.4983
384.8878,20712.8033
385.0622,20685.6183
385.2365,20330.37
385.4109,20245.8833
385.5852,20255.84
385.7594,20258.8483
385.9337,20277.4917
386.1079,20415.315
386.2822,20587.2967
386.4564,20491.5717
386.6306,20647.6117
386.8047,20783.0317
386.9789,20824.5967
387.153,21150.915
387.3271,21361.2833
387.5012,21627.5683
387.6752,21850.97
387.8492,21760.6467
388.0233,21705.1433
388.1972,21927.1383
388.3712,21903.955
388.5452,21985.7967
388.7191,22243.1567
388.893,22323.995
389.0669,21876.74
389.2408,21210.905
389.4146,20775.7133
389.5884,20432.5817
389.7623,20277.9433
389.9361,20351.5517
390.1098,20547.835
390.2835,20505.9583
390.4573,20469.64
390.631,20777.1033
390.8047,21027.5733
390.9784,20911.325
391.152,21072.7517
391.3256,21351.075
391.4992,21133.28
391.6728,21065.1283
391.8464,21541.6817
392.0199,21679.6017
392.1934,21855.37
392.3669,22206.575
392.5403,22322.5533
392.7138,22653.665
392.8873,23255.2883
393.0607,23685.105
393.2341,23722.9333
393.4074,23016.3817
393.5808,22385.1633
393.7542,22334.7367
393.9274,22100.2667
394.1007,21927.47
394.274,21621.5933
394.4472,21580.6667
394.6205,21948.8683
394.7937,22302.1317
394.9668,22027.695
395.14,21772.56
395.3131,21581.4083
395.4863,21684.0533
395.6594,21361.6267
395.8325,21145.955
396.0055,21166.2317
396.1786,21258.7117
396.3516,21218.6917
396.5246,21073.0633
396.6975,21172.7133
396.8705,21777.5633
397.0434,21345.0167
397.2163,21089.2717
397.3892,21528.315
397.5621,21961.6217
397.735,22376.4917
397.9077,22722.965
398.0806,22297.1467
398.2534,22522.7933
398.4261,22963.1083
398.5989,23845.7883
398.7716,23525.0283
398.9443,23018.6467
399.117,22477.4233
399.2896,22472.82
399.4623,22260.545
399.6349,21749.1367
399.8075,21304.2717
399.9801,21416.2517
400.1526,21044.8733
400.3252,20475.5067
400.4977,20225.8633
400.6702,20210.7683
400.8427,20420.0383
401.0151,20527.6733
401.1875,20495.7217
401.36,20620.7983
401.5323,20373.1133
401.7047,20146.1517
401.877,19960.865
402.0494,20050.5967
402.2216,20352.0083
402.394,20274.1483
402.5662,20122.0433
402.7385,20070.16
402.9107,20170.755
403.0829,20236.8667
403.2551,20033.575
403.4272,19951.1317
403.5994,20102.4967
403.7715,20358.065
403.9436,20245.43
404.1156,20326.1483
