Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 13:19:10.826908
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2534.4317
218.2508,2588.7567
218.442,2643.8583
218.6332,2701.875
218.8244,2759.2917
219.0156,2821.45
219.2067,2886.17
219.3979,2951.055
219.589,3018.7033
219.7801,3088.2083
219.9712,3160.235
220.1623,3234.875
220.3533,3314.2817
220.5444,3392.8633
220.7354,3474.7783
220.9264,3557.9367
221.1174,3647.2317
221.3083,3737.6183
221.4993,3826.1217
221.6902,3914.765
221.8812,4014.1867
222.0721,4114.435
222.263,4214.1533
222.4538,4320.0617
222.6447,4427.0267
222.8355,4536.445
223.0264,4646.7883
223.2172,4756.295
223.408,4869.76
223.5987,4989.2383
223.7895,5109.73
223.9802,5233.1717
224.1709,5356.2317
224.3616,5486.1133
224.5524,5616.145
224.743,5749.4333
224.9337,5881.415
225.1243,6028.0983
225.315,6165.3783
225.5056,6300.9867
225.6962,6450.885
225.8867,6599.3467
226.0773,6747.8383
226.2678,6902.66
226.4584,7055.2917
226.6489,7212.9833
226.8394,7362.2683
227.0298,7522.655
227.2203,7692.775
227.4108,7867.7083
227.6012,8041.175
227.7916,8211.6567
227.982,8381.3833
228.1723,8555.2417
228.3627,8732.8183
228.5531,8907.62
228.7434,9085.625
228.9337,9271.6667
229.124,9462.5417
229.3143,9651.1817
229.5045,9856.2233
229.6948,10059.0467
229.885,10270.5083
230.0752,10480.47
230.2654,10688.3733
230.4556,10897.2267
230.6457,11100.65
230.8358,11306.355
231.026,11516.8733
231.2161,11723.5617
231.4062,11938.9367
231.5963,12150.39
231.7863,12362.2667
231.9764,12591.8133
232.1664,12824.535
232.3564,13062.745
232.5464,13289.615
232.7364,13521.38
232.9263,13745.3767
233.1163,13983.945
233.3062,14227.4217
233.4961,14482.3283
233.686,14718.9933
233.8758,14931.5117
234.0657,15154.8233
234.2555,15397.115
234.4454,15638.8817
234.6352,15874.2267
234.825,16112.735
235.0147,16339.9417
235.2045,16577.3733
235.3942,16805.095
235.5839,17040.1867
235.7737,17270.7567
235.9633,17497.9067
236.153,17751.9867
236.3427,17995.6217
236.5323,18228.8067
236.7219,18449.8383
236.9115,18656.1183
237.1011,18869.9117
237.2907,19112.05
237.4803,19345.7017
237.6698,19563.4783
237.8593,19794.7667
238.0488,20021.9367
238.2383,20249.8933
238.4278,20469.0417
238.6172,20718.7417
238.8066,20944.6317
238.9961,21169.2267
239.1855,21414.7717
239.3748,21635.8133
239.5642,21840.8467
239.7536,22069.2867
239.9429,22290.0983
240.1322,22486.9233
240.3215,22696.675
240.5108,22915.4617
240.7001,23136.715
240.8893,23343.7633
241.0786,23544.48
241.2677,23738.9717
241.457,23963.4417
241.6461,24127.95
241.8353,24301.6567
242.0244,24480.7017
242.2136,24657.1383
242.4027,24847.135
242.5918,25014.7633
242.7809,25143.0067
242.9699,25239.8367
243.159,25386.635
243.348,25607.8933
243.537,25832.5883
243.726,26006.42
243.915,26159.4433
244.1039,26271.6633
244.2929,26335.0067
244.4818,26452.6883
244.6707,26634.3083
244.8596,26854.01
245.0485,27055.1933
245.2373,27254.8967
245.4262,27429.8783
245.615,27595.2283
245.8038,27717.9867
245.9926,27872.8667
246.1814,27943.105
246.3701,27962.6467
246.5589,28060.3733
246.7476,28232.4783
246.9363,28450.2733
247.1249,28625.9717
247.3136,28811.0017
247.5023,28973.77
247.6909,29143.8667
247.8795,29299.4
248.0681,29448.89
248.2567,29610.9167
248.4453,29739.235
248.6338,29827.2467
248.8224,29812.2483
249.0109,29832.2533
249.1994,29986.7267
249.3878,30174.7933
249.5763,30355.3267
249.7648,30516.7917
249.9532,30672.37
250.1416,30858.165
250.33,31032.66
250.5183,31182.2333
250.7067,31298.6417
250.8951,31407.1083
251.0834,31525.0567
251.2717,31627.7267
251.46,31714.3083
251.6483,31780.995
251.8365,31796.7717
252.0247,31812.9483
252.213,31961.21
252.4012,32089.8267
252.5894,32269.8383
252.7775,32395.1133
252.9657,32504.6817
253.1538,32650.9283
253.3419,32761.38
253.53,32830.5617
253.7181,32927.8733
253.9062,33013.1933
254.0942,33099.2833
254.2823,33164.175
254.4703,33238.7483
254.6583,33305.82
254.8463,33377.585
255.0342,33412.185
255.2222,33428.3733
255.4101,33423.26
255.598,33453.76
255.7859,33556.245
255.9738,33689.3883
256.1616,33832.5283
256.3495,33977.25
256.5373,34080.5033
256.7251,34228.0817
256.9129,34316.4
257.1006,34402.0517
257.2884,34505.8317
257.4761,34620.8083
257.6638,34680.3983
257.8515,34714.0067
258.0392,34770.4667
258.2269,34813.005
258.4146,34847.9283
258.6022,34902.1967
258.7898,34912.45
258.9774,34950.5383
259.165,35006.2867
259.3525,35046.5033
259.5401,35102.9833
259.7276,35175.7183
259.9151,35235.075
260.1026,35282.06
260.2901,35352.7283
260.4776,35415.6783
260.665,35531.7017
260.8524,35630.925
261.0398,35736.7567
261.2272,35778.56
261.4146,35782.445
261.6019,35826.2633
261.7893,35873.7033
261.9766,35904.76
262.1639,35955.6683
262.3512,35946.665
262.5384,35946.065
262.7257,35950.78
262.9129,35972.81
263.1001,35985.7767
263.2873,36037.8517
263.4745,36053.835
263.6617,35980.8167
263.8488,36012.8933
264.0359,36047.545
264.2231,36057.4067
264.4101,36078.0067
264.5972,36109.755
264.7842,36131.93
264.9713,36141.3383
265.1583,36132.3417
265.3453,36145.1483
265.5323,36168.1317
265.7193,36190.6167
265.9062,36231.3517
266.0931,36240.1783
266.2801,36222.0833
266.4669,36252.2983
266.6538,36268.9367
266.8407,36301.1067
267.0276,36268.335
267.2143,36234.8417
267.4012,36239.5367
267.588,36173.9833
267.7747,36158.8517
267.9615,36159.1333
268.1482,36130.9683
268.3349,36124.3633
268.5217,36099.805
268.7083,36059.1167
268.895,36033.625
269.0817,36037.8233
269.2682,36016.225
269.4549,35955.7517
269.6415,35865.4867
269.8281,35838.4533
270.0146,35856.9367
270.2012,35851.7833
270.3877,35854.4183
270.5742,35832.2517
270.7607,35809.4617
270.9472,35782.5933
271.1336,35748.91
271.32,35706.3633
271.5065,35662.0067
271.6929,35638.8717
271.8792,35650.6117
272.0656,35625.9833
272.252,35614.8433
272.4383,35598.4883
272.6246,35556.7217
272.8109,35520.4583
272.9972,35558.39
273.1835,35563.6483
273.3697,35569.385
273.5559,35553.345
273.7421,35531.9
273.9283,35509.0783
274.1145,35481.09
274.3007,35456.4067
274.4868,35451.9517
274.6729,35469.7433
274.859,35458.07
275.0451,35433.585
275.2311,35329.31
275.4172,35324.5867
275.6032,35326.3317
275.7892,35328.715
275.9752,35300.705
276.1612,35309.1717
276.3472,35246.695
276.5331,35210.4367
276.719,35182.0033
276.9049,35160.9883
277.0908,35111.6467
277.2767,35079.1917
277.4625,35064.2717
277.6484,35026.35
277.8342,34974.01
278.02,34944.515
278.2057,34939.0567
278.3915,34959.63
278.5772,34938.1833
278.763,34877.595
278.9487,34886.1333
279.1343,34889.6467
279.32,34838.7317
279.5057,34764.9217
279.6913,34655.7467
279.877,34611.0033
280.0625,34575.0017
280.2481,34501.41
280.4337,34437.0267
280.6192,34450.8133
280.8048,34451.0667
280.9903,34397.3033
281.1758,34326.8083
281.3612,34249.0283
281.5467,34208.245
281.7321,34221.9317
281.9175,34204.2867
282.1029,34166.11
282.2884,34138.65
282.4737,34061.9933
282.6591,33992.8317
282.8444,33960.5033
283.0297,33920.2883
283.215,33900.0033
283.4002,33863.365
283.5855,33786.8783
283.7707,33680.5933
283.956,33616.9217
284.1412,33567.2683
284.3264,33555.5483
284.5115,33560.4567
284.6967,33548.1517
284.8818,33485.7933
285.0669,33392.2267
285.252,33358.2617
285.4371,33333.7867
285.6222,33264.64
285.8072,33199.6633
285.9922,33152.4783
286.1772,33140.1117
286.3622,33126.78
286.5472,33056.785
286.7321,32977.6283
286.9171,32981.1633
287.102,32958.7767
287.2869,32953.6533
287.4717,32971.8583
287.6566,32939.325
287.8415,32907.6317
288.0263,32862.97
288.2111,32769.1833
288.3959,32680.845
288.5806,32653.24
288.7654,32633.1017
288.9501,32675.0917
289.1348,32656.28
289.3195,32631.7817
289.5042,32610.1783
289.6889,32611.5
289.8735,32517.885
290.0581,32465.2617
290.2428,32379.9467
290.4273,32351.6633
290.6119,32357.1517
290.7965,32317.3967
290.981,32295.9333
291.1655,32257.8467
291.35,32147.31
291.5345,32067.525
291.719,32040.055
291.9034,32028.0083
292.0878,32047.7917
292.2722,32014.4283
292.4566,31951.765
292.641,31934.3867
292.8253,31905.5583
293.0096,31852.0183
293.194,31833.4283
293.3783,31803.1533
293.5626,31793.5833
293.7468,31770.6917
293.9311,31745.7667
294.1153,31667.6917
294.2995,31542.4
294.4837,31455.3833
294.6678,31384.7767
294.852,31334.035
295.0361,31314.4317
295.2202,31298.0033
295.4043,31295.74
295.5884,31248.175
295.7725,31211.9267
295.9565,31163.0083
296.1405,31075.8233
296.3246,31017.8617
296.5085,31031.9917
296.6925,31042.7417
296.8764,31003.2267
297.0603,30954.46
297.2443,30904.255
297.4282,30830.9867
297.612,30758.2083
297.7959,30689.7717
297.9797,30639.7433
298.1635,30566.6167
298.3474,30587.7767
298.5311,30591.8667
298.7149,30519.0783
298.8987,30419.4933
299.0823,30365.415
299.2661,30283.8283
299.4498,30168.9433
299.6334,30147.5683
299.8171,30132.5417
300.0007,30095.78
300.1843,30062.4167
300.368,30023.7383
300.5515,29976.2433
300.7351,29927.7867
300.9186,29882.1417
301.1021,29824.7883
301.2857,29793.0617
301.4691,29758.56
301.6526,29748.0917
301.8361,29680.8483
302.0195,29619.765
302.2029,29583.5233
302.3863,29558.35
302.5697,29497.605
302.753,29481.3433
302.9364,29476.4067
303.1197,29482.8067
303.303,29439.6383
303.4863,29367.0633
303.6696,29262.285
303.8528,29180.5367
304.036,29132.165
304.2192,29124.34
304.4024,29088.855
304.5856,29029.7383
304.7688,28997.2833
304.9519,28967.2417
305.135,28923.4133
305.3181,28874.0883
305.5012,28836.0283
305.6842,28820.4833
305.8673,28784.625
306.0504,28721.855
306.2333,28631.07
306.4163,28606.285
306.5993,28549.0133
306.7822,28521.3667
306.9652,28496.905
307.1481,28437.6533
307.331,28384.3733
307.5139,28329.7617
307.6967,28265.7417
307.8796,28208.195
308.0624,28167.585
308.2452,28111.685
308.428,28061.08
308.6107,28042.93
308.7935,27993.3217
308.9762,27946.72
309.1589,27904.6033
309.3416,27861.255
309.5243,27811.9033
309.7069,27772.1383
309.8896,27715.135
310.0721,27670.2567
310.2548,27643.8667
310.4373,27611.2633
310.6199,27597.7467
310.8024,27545.4633
310.985,27516.8417
311.1674,27445.9483
311.3499,27373.325
311.5324,27344.94
311.7148,27349.6267
311.8973,27306.555
312.0797,27261.8483
312.2621,27223.69
312.4445,27180.4733
312.6268,27124.6217
312.8091,27091.79
312.9915,27025.1017
313.1738,26988.5433
313.356,26919.0933
313.5383,26856.81
313.7206,26829.2717
313.9027,26771.09
314.085,26738.5817
314.2672,26712.0933
314.4493,26694.1333
314.6314,26685.3117
314.8136,26675.1267
314.9957,26614.4383
315.1778,26544.2833
315.3598,26517.67
315.5419,26502.495
315.724,26490.9567
315.9059,26455.5583
316.088,26410.025
316.2699,26402.4817
316.4519,26385.28
316.6338,26332.4917
316.8157,26238.25
316.9977,26203.2367
317.1795,26204.8767
317.3614,26201.1067
317.5432,26178.0517
317.7251,26122.5883
317.9069,26042.6
318.0887,25992.18
318.2704,25950.5467
318.4522,25947.0067
318.6339,25948.885
318.8156,25975.4533
318.9973,25936.5833
319.179,25927.38
319.3607,25934.0467
319.5423,25936.3117
319.7239,25899.8917
319.9055,25852.46
320.0871,25825.4483
320.2687,25809.0933
320.4502,25782.7533
320.6317,25716.5383
320.8132,25700.1517
320.9947,25707.0317
321.1761,25701.7433
321.3576,25680.4683
321.5391,25636.4117
321.7205,25605.7117
321.9019,25572.445
322.0832,25522.865
322.2646,25479.255
322.4459,25443.2183
322.6272,25404.0917
322.8085,25365.3233
322.9898,25344.275
323.1711,25307.1233
323.3523,25277.9183
323.5335,25229.8
323.7147,25264.835
323.8959,25310.225
324.0771,25308.6217
324.2582,25277.065
324.4393,25261.145
324.6204,25259.5833
324.8015,25246.905
324.9826,25262.07
325.1637,25289.01
325.3447,25285.0683
325.5257,25289.0817
325.7067,25274.1433
325.8877,25153.7867
326.0686,25083.855
326.2496,25078.57
326.4305,25045.185
326.6114,25033.925
326.7922,25030.8483
326.9731,25025.74
327.1539,24989.1733
327.3347,24969.2667
327.5155,24956.5483
327.6963,24981.4633
327.8771,24985.3267
328.0578,24934.1033
328.2385,24858.7183
328.4193,24846.5367
328.5999,24828.6467
328.7806,24786.81
328.9613,24795.405
329.1419,24782.0067
329.3225,24776.5767
329.5031,24730.3183
329.6837,24689.7083
329.8642,24654.9217
330.0447,24636.26
330.2252,24599.6233
330.4057,24554.6683
330.5862,24546.305
330.7667,24542.59
330.9471,24528.4967
331.1275,24536.7867
331.3079,24499.0383
331.4883,24466.4517
331.6687,24464.0017
331.849,24427.9933
332.0293,24388.2067
332.2096,24356.225
332.3899,24350.4283
332.5702,24357.505
332.7504,24362.7033
332.9306,24362.13
333.1108,24309.6567
333.291,24256.2283
333.4712,24254.39
333.6514,24278.68
333.8315,24262.0717
334.0116,24241.2467
334.1917,24236.7767
334.3717,24247.37
334.5518,24249.685
334.7318,24207.8733
334.9119,24192.295
335.0918,24198.7833
335.2718,24196.0417
335.4518,24182.87
335.6317,24167.4783
335.8116,24150.325
335.9915,24105.2717
336.1714,24062.01
336.3513,24059.7533
336.5311,24060.885
336.7109,24060.6667
336.8907,24022.845
337.0705,23954.7883
337.2502,23885.5617
337.43,23869.38
337.6097,23829.275
337.7894,23800.4767
337.9691,23802.075
338.1488,23816.905
338.3284,23827.8583
338.508,23855.565
338.6877,23850.49
338.8672,23818.1367
339.0468,23753.6917
339.2263,23724.2483
339.4059,23736.595
339.5854,23766.89
339.7649,23758.1233
339.9443,23734.0533
340.1238,23727.8633
340.3032,23742.6267
340.4826,23743.235
340.662,23695.4033
340.8414,23643.6967
341.0207,23653.305
341.2001,23660.2417
341.3794,23665.0483
341.5587,23670.625
341.738,23656.6267
341.9172,23622.1633
342.0965,23573.21
342.2757,23500.0467
342.4549,23428.9333
342.6341,23426.0
342.8132,23441.375
342.9923,23468.735
343.1715,23489.4517
343.3506,23452.2517
343.5296,23416.095
343.7087,23389.9767
343.8878,23350.605
344.0668,23334.7917
344.2458,23331.1483
344.4248,23276.3283
344.6037,23254.65
344.7827,23262.0467
344.9616,23247.2317
345.1405,23235.5667
345.3194,23226.0383
345.4982,23190.1083
345.6771,23166.765
345.8559,23156.0317
346.0347,23129.8417
346.2135,23121.915
346.3923,23114.7583
346.571,23062.1983
346.7498,23047.1583
346.9285,23071.9467
347.1071,23027.6
347.2859,22979.475
347.4645,23011.8367
347.6431,23069.0633
347.8217,23129.26
348.0003,23031.3733
348.1789,22959.73
348.3574,22907.1567
348.5359,22859.8117
348.7145,22799.0617
348.893,22783.9683
349.0714,22772.9317
349.2499,22729.1283
349.4283,22673.8717
349.6068,22603.1417
349.7852,22587.7
349.9635,22597.1
350.1419,22580.345
350.3202,22552.4833
350.4985,22496.4383
350.6768,22463.5633
350.8551,22431.27
351.0334,22403.915
351.2116,22369.4833
351.3898,22362.6333
351.568,22342.0417
351.7462,22338.2283
351.9243,22314.3983
352.1025,22271.335
352.2806,22234.7883
352.4587,22231.1583
352.6368,22185.1
352.8148,22119.255
352.9929,22088.1417
353.1709,22097.1917
353.3489,22084.66
353.5268,22042.765
353.7048,22003.1083
353.8828,21973.305
354.0607,21923.125
354.2386,21918.5583
354.4165,21895.6383
354.5943,21861.6767
354.7722,21843.4633
354.95,21861.0917
355.1278,21840.835
355.3056,21775.7217
355.4833,21700.005
355.6611,21641.6117
355.8388,21588.3617
356.0165,21557.56
356.1942,21564.7683
356.3719,21581.0233
356.5495,21576.67
356.7271,21540.345
356.9047,21501.125
357.0823,21504.415
357.2599,21509.785
357.4374,21467.94
357.6149,21406.675
357.7924,21348.0167
357.9699,21312.1283
358.1474,21275.7133
358.3248,21228.9167
358.5023,21190.5983
358.6797,21139.825
358.8571,21106.4933
359.0344,21070.6
359.2118,21019.4683
359.3891,20983.8517
359.5664,20951.1967
359.7437,20928.85
359.9209,20867.6167
360.0982,20800.44
360.2754,20755.155
360.4526,20775.7617
360.6298,20787.5567
360.807,20766.865
360.9841,20733.5083
361.1613,20684.1567
361.3383,20683.6417
361.5154,20674.5183
361.6925,20608.515
361.8695,20592.3267
362.0466,20539.4767
362.2236,20546.9983
362.4005,20527.2183
362.5775,20456.29
362.7545,20402.5067
362.9314,20391.5383
363.1083,20371.2817
363.2852,20323.6983
363.462,20290.7517
363.6389,20286.1967
363.8157,20270.445
363.9925,20259.875
364.1693,20200.1717
364.346,20150.12
364.5228,20162.9233
364.6996,20185.11
364.8762,20180.46
365.0529,20110.005
365.2296,20116.6683
365.4062,20119.5133
365.5829,20076.1817
365.7595,20087.5533
365.9361,20055.1317
366.1126,20082.9
366.2892,20182.6417
366.4657,20302.445
366.6422,20384.76
366.8186,20405.2
366.9951,20334.2567
367.1716,20279.96
367.348,20385.1517
367.5244,20512.095
367.7008,20527.9917
367.8772,20296.64
368.0535,20204.0483
368.2298,20204.6767
368.4061,20063.345
368.5824,20084.6267
368.7586,20140.6183
368.9349,20062.94
369.1111,20039.8417
369.2873,20105.135
369.4635,20192.0167
369.6396,20008.595
369.8158,19882.1667
369.9919,19853.7717
370.168,19827.51
370.3441,19761.8733
370.5202,19674.6983
370.6962,19615.7333
370.8722,19587.095
371.0482,19577.155
371.2242,19634.0967
371.4002,19691.3517
371.5761,19678.0317
371.752,19659.2517
371.9279,19656.1533
372.1038,19599.2183
372.2796,19573.135
372.4555,19565.085
372.6313,19563.92
372.8071,19548.0017
372.9829,19540.2633
373.1586,19549.8967
373.3344,19514.525
373.5101,19492.5067
373.6858,19500.73
373.8615,19509.7717
374.0371,19579.8817
374.2127,19628.43
374.3884,19568.0483
374.564,19547.885
374.7395,19616.63
374.9151,19808.2267
375.0906,19924.3733
375.2661,19863.0217
375.4416,19944.245
375.6171,20136.5217
375.7925,20157.33
375.968,19975.0133
376.1434,19820.3783
376.3188,19802.725
376.4941,19858.4917
376.6695,19914.2517
376.8448,19968.475
377.0201,19892.555
377.1954,20027.5733
377.3707,20066.2017
377.5459,20157.6233
377.7212,20397.9733
377.8964,20519.2917
378.0715,20390.1267
378.2467,20651.465
378.4218,20615.9833
378.597,20454.2467
378.7721,20491.12
378.9472,20543.275
379.1222,20815.5967
379.2973,21361.9867
379.4723,21594.6383
379.6473,21145.8767
379.8223,20748.0233
379.9972,20562.2233
380.1722,20436.9
380.3471,20433.1983
380.522,20467.76
380.6969,20743.6583
380.8717,20669.79
381.0466,20429.04
381.2214,20315.6433
381.3962,20172.06
381.571,20059.7317
381.7457,20107.9017
381.9204,20057.1817
382.0952,20192.6883
382.2699,20577.5817
382.4445,20645.8333
382.6192,20945.5383
382.7938,21241.6717
382.9685,20976.6583
383.1431,20641.3183
383.3176,20575.6967
383.4922,20555.1217
383.6667,20431.875
383.8412,20303.12
384.0157,20367.7767
384.1902,20531.805
384.3646,20480.83
384.5391,20322.7467
384.7134,20350.065
384.8878,20595.0217
385.0622,20562.575
385.2365,20209.3383
385.4109,20128.38
385.5852,20143.7217
385.7594,20149.44
385.9337,20170.1833
386.1079,20301.59
386.2822,20463.605
386.4564,20370.3917
386.6306,20520.0717
386.8047,20657.555
386.9789,20704.91
387.153,21033.8867
387.3271,21234.3733
387.5012,21493.7317
387.6752,21719.775
387.8492,21634.1883
388.0233,21579.69
388.1972,21799.675
388.3712,21775.645
388.5452,21861.315
388.7191,22115.1467
388.893,22193.0933
389.0669,21737.0467
389.2408,21069.88
389.4146,20634.27
389.5884,20290.9867
389.7623,20136.395
389.9361,20207.01
390.1098,20402.7483
390.2835,20362.895
390.4573,20330.0517
390.631,20632.585
390.8047,20871.845
390.9784,20756.61
391.152,20910.2233
391.3256,21186.9567
391.4992,20971.2017
391.6728,20905.47
391.8464,21384.33
392.0199,21529.0333
392.1934,21705.78
392.3669,22053.6217
392.5403,22177.21
392.7138,22517.3133
392.8873,23124.44
393.0607,23565.6633
393.2341,23611.8917
393.4074,22915.315
393.5808,22282.1567
393.7542,22220.2267
393.9274,21975.7783
394.1007,21794.0033
394.274,21488.5467
394.4472,21439.525
394.6205,21793.7933
394.7937,22139.485
394.9668,21857.9433
395.14,21603.965
395.3131,21413.285
395.4863,21509.66
395.6594,21193.9033
395.8325,20973.6933
396.0055,21004.5967
396.1786,21112.005
396.3516,21076.8667
396.5246,20945.4933
396.6975,21061.055
396.8705,21668.4883
397.0434,21236.0233
397.2163,20969.5767
397.3892,21389.6817
397.5621,21806.8117
397.735,22206.8167
397.9077,22536.64
398.0806,22108.7283
398.2534,22329.4
398.4261,22765.4717
398.5989,23639.5
398.7716,23314.5833
398.9443,22808.925
399.117,22265.5983
399.2896,22257.3983
399.4623,22047.3667
399.6349,21542.4033
399.8075,21098.1883
399.9801,21202.5217
400.1526,20826.6033
400.3252,20259.8283
400.4977,20023.4383
400.6702,20009.19
400.8427,20209.3683
401.0151,20309.1717
401.1875,20278.515
401.36,20397.5233
401.5323,20152.63
401.7047,19927.7533
401.877,19736.7483
402.0494,19827.1267
402.2216,20122.885
402.394,20044.985
402.5662,19892.3
402.7385,19835.6333
402.9107,19939.5717
403.0829,20018.3967
403.2551,19815.9083
403.4272,19732.485
403.5994,19874.0267
403.7715,20121.7933
403.9436,20010.4933
404.1156,20088.3483
