Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-10 03:55:48.960455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2516.3867
218.2508,2569.3867
218.442,2625.0183
218.6332,2682.495
218.8244,2738.6367
219.0156,2799.6783
219.2067,2863.59
219.3979,2928.7417
219.589,2995.21
219.7801,3065.1
219.9712,3134.985
220.1623,3209.7417
220.3533,3288.8267
220.5444,3366.805
220.7354,3446.6083
220.9264,3528.1683
221.1174,3618.2167
221.3083,3707.7583
221.4993,3793.8667
221.6902,3880.69
221.8812,3980.235
222.0721,4078.3733
222.263,4177.4867
222.4538,4281.9
222.6447,4388.835
222.8355,4497.0867
223.0264,4606.325
223.2172,4713.9767
223.408,4828.3217
223.5987,4944.79
223.7895,5063.33
223.9802,5185.84
224.1709,5307.7233
224.3616,5436.0333
224.5524,5564.665
224.743,5696.8567
224.9337,5826.42
225.1243,5970.3
225.315,6107.5967
225.5056,6243.7367
225.6962,6389.845
225.8867,6538.22
226.0773,6684.4367
226.2678,6835.05
226.4584,6989.3067
226.6489,7143.7633
226.8394,7290.205
227.0298,7450.6217
227.2203,7619.2667
227.4108,7794.3767
227.6012,7964.1717
227.7916,8130.7783
227.982,8299.6167
228.1723,8468.4067
228.3627,8646.1767
228.5531,8819.89
228.7434,8996.1233
228.9337,9178.03
229.124,9366.0017
229.3143,9553.7867
229.5045,9755.3383
229.6948,9959.41
229.885,10165.7767
230.0752,10374.215
230.2654,10581.1517
230.4556,10786.5267
230.6457,10987.1
230.8358,11191.1067
231.026,11397.785
231.2161,11602.455
231.4062,11818.5617
231.5963,12023.745
231.7863,12236.55
231.9764,12459.425
232.1664,12689.155
232.3564,12924.125
232.5464,13149.58
232.7364,13378.795
232.9263,13602.88
233.1163,13837.275
233.3062,14076.88
233.4961,14325.2817
233.686,14558.3317
233.8758,14775.06
234.0657,14991.565
234.2555,15232.6367
234.4454,15473.9117
234.6352,15704.0633
234.825,15940.3733
235.0147,16163.3867
235.2045,16397.8417
235.3942,16626.4
235.5839,16858.5317
235.7737,17088.2333
235.9633,17311.7317
236.153,17562.455
236.3427,17803.2317
236.5323,18033.45
236.7219,18257.2733
236.9115,18460.3033
237.1011,18672.21
237.2907,18910.6783
237.4803,19139.8667
237.6698,19358.2517
237.8593,19584.6383
238.0488,19808.5833
238.2383,20035.97
238.4278,20252.3817
238.6172,20498.23
238.8066,20723.0583
238.9961,20950.46
239.1855,21184.315
239.3748,21406.55
239.5642,21611.3633
239.7536,21836.4033
239.9429,22053.8233
240.1322,22248.3733
240.3215,22460.07
240.5108,22674.0367
240.7001,22891.8
240.8893,23099.2067
241.0786,23301.8117
241.2677,23492.2167
241.457,23717.2967
241.6461,23879.1117
241.8353,24051.6433
242.0244,24230.105
242.2136,24403.0983
242.4027,24592.315
242.5918,24760.4967
242.7809,24891.375
242.9699,24982.0033
243.159,25126.3667
243.348,25345.7083
243.537,25572.815
243.726,25749.85
243.915,25898.5367
244.1039,26010.0283
244.2929,26071.895
244.4818,26184.8967
244.6707,26366.1333
244.8596,26591.5433
245.0485,26792.8667
245.2373,26989.8767
245.4262,27164.52
245.615,27327.5567
245.8038,27450.27
245.9926,27606.0267
246.1814,27680.3517
246.3701,27687.9617
246.5589,27785.905
246.7476,27960.12
246.9363,28177.5117
247.1249,28357.295
247.3136,28538.9133
247.5023,28704.8717
247.6909,28873.0383
247.8795,29027.0
248.0681,29171.0783
248.2567,29334.6
248.4453,29463.1383
248.6338,29558.4717
248.8224,29534.8867
249.0109,29554.7867
249.1994,29706.5783
249.3878,29900.3383
249.5763,30080.4917
249.7648,30239.9583
249.9532,30392.28
250.1416,30574.4967
250.33,30750.3483
250.5183,30904.12
250.7067,31022.5283
250.8951,31127.9767
251.0834,31244.3033
251.2717,31345.155
251.46,31433.305
251.6483,31504.1233
251.8365,31515.57
252.0247,31526.8933
252.213,31681.0183
252.4012,31811.885
252.5894,31989.0167
252.7775,32113.4117
252.9657,32225.7833
253.1538,32371.25
253.3419,32482.9033
253.53,32552.8383
253.7181,32649.4883
253.9062,32731.925
254.0942,32816.275
254.2823,32885.8483
254.4703,32957.3717
254.6583,33026.5183
254.8463,33095.6833
255.0342,33128.3733
255.2222,33147.1183
255.4101,33134.5617
255.598,33165.3783
255.7859,33269.4317
255.9738,33403.635
256.1616,33546.5067
256.3495,33688.0067
256.5373,33793.1183
256.7251,33943.2517
256.9129,34032.4767
257.1006,34114.5833
257.2884,34218.1267
257.4761,34329.1233
257.6638,34389.0583
257.8515,34424.7383
258.0392,34477.0083
258.2269,34518.355
258.4146,34553.2633
258.6022,34603.6183
258.7898,34617.2433
258.9774,34654.2217
259.165,34707.1117
259.3525,34744.17
259.5401,34798.5017
259.7276,34872.3033
259.9151,34935.705
260.1026,34984.6833
260.2901,35058.455
260.4776,35116.2333
260.665,35231.8617
260.8524,35328.7967
261.0398,35431.7633
261.2272,35476.2683
261.4146,35480.655
261.6019,35518.3367
261.7893,35570.7433
261.9766,35602.6083
262.1639,35650.2517
262.3512,35640.245
262.5384,35634.4733
262.7257,35641.2583
262.9129,35660.1
263.1001,35673.1333
263.2873,35726.7083
263.4745,35742.235
263.6617,35666.465
263.8488,35701.1317
264.0359,35730.4583
264.2231,35743.4683
264.4101,35764.9217
264.5972,35793.9133
264.7842,35817.3017
264.9713,35822.3983
265.1583,35810.2283
265.3453,35824.1917
265.5323,35848.0283
265.7193,35868.7067
265.9062,35909.6967
266.0931,35914.315
266.2801,35895.245
266.4669,35921.7633
266.6538,35947.0767
266.8407,35972.8967
267.0276,35942.6367
267.2143,35904.5167
267.4012,35909.16
267.588,35843.6483
267.7747,35828.9133
267.9615,35824.6183
268.1482,35800.2067
268.3349,35797.115
268.5217,35771.3983
268.7083,35730.185
268.895,35702.6917
269.0817,35708.8233
269.2682,35683.165
269.4549,35621.4433
269.6415,35535.4067
269.8281,35503.8167
270.0146,35518.335
270.2012,35519.7283
270.3877,35518.475
270.5742,35498.5283
270.7607,35472.475
270.9472,35447.9283
271.1336,35413.87
271.32,35367.6233
271.5065,35320.3917
271.6929,35300.4267
271.8792,35313.0283
272.0656,35283.9667
272.252,35273.53
272.4383,35259.5367
272.6246,35218.5283
272.8109,35182.455
272.9972,35217.0383
273.1835,35222.69
273.3697,35223.6433
273.5559,35210.5833
273.7421,35187.7783
273.9283,35161.1783
274.1145,35134.46
274.3007,35109.68
274.4868,35101.7167
274.6729,35124.535
274.859,35111.8617
275.0451,35087.3567
275.2311,34978.2083
275.4172,34976.38
275.6032,34977.4317
275.7892,34982.3817
275.9752,34951.38
276.1612,34959.8433
276.3472,34896.3
276.5331,34857.4933
276.719,34831.915
276.9049,34808.725
277.0908,34756.9183
277.2767,34727.8533
277.4625,34717.785
277.6484,34678.9383
277.8342,34621.635
278.02,34590.395
278.2057,34587.6533
278.3915,34604.1517
278.5772,34581.7383
278.763,34518.9917
278.9487,34529.56
279.1343,34531.97
279.32,34484.3883
279.5057,34409.4067
279.6913,34297.47
279.877,34255.815
280.0625,34219.6417
280.2481,34148.7533
280.4337,34080.2367
280.6192,34094.8817
280.8048,34096.2383
280.9903,34036.5683
281.1758,33969.07
281.3612,33897.215
281.5467,33850.31
281.7321,33864.5317
281.9175,33846.325
282.1029,33807.8433
282.2884,33778.8883
282.4737,33702.7583
282.6591,33636.5967
282.8444,33602.5383
283.0297,33568.7517
283.215,33545.575
283.4002,33506.7967
283.5855,33431.3717
283.7707,33325.45
283.956,33265.6617
284.1412,33211.5683
284.3264,33200.4817
284.5115,33206.43
284.6967,33194.3033
284.8818,33125.4883
285.0669,33040.7333
285.252,33007.4333
285.4371,32982.8167
285.6222,32911.4167
285.8072,32853.3267
285.9922,32802.53
286.1772,32787.1
286.3622,32772.99
286.5472,32701.5517
286.7321,32626.17
286.9171,32627.55
287.102,32601.2183
287.2869,32599.5983
287.4717,32618.065
287.6566,32590.5967
287.8415,32558.25
288.0263,32511.355
288.2111,32418.4867
288.3959,32327.85
288.5806,32307.035
288.7654,32282.855
288.9501,32319.61
289.1348,32306.3917
289.3195,32279.7533
289.5042,32259.2683
289.6889,32260.7067
289.8735,32163.145
290.0581,32112.6783
290.2428,32030.8417
290.4273,32000.7783
290.6119,32008.6683
290.7965,31973.3333
290.981,31947.7233
291.1655,31906.8633
291.35,31795.9533
291.5345,31719.055
291.719,31695.655
291.9034,31681.8633
292.0878,31701.5883
292.2722,31667.6533
292.4566,31604.8933
292.641,31585.575
292.8253,31558.3683
293.0096,31507.3733
293.194,31490.02
293.3783,31459.2433
293.5626,31450.2417
293.7468,31426.495
293.9311,31403.5783
294.1153,31326.7583
294.2995,31202.8217
294.4837,31117.1983
294.6678,31042.5767
294.852,30993.2433
295.0361,30978.4133
295.2202,30961.43
295.4043,30957.9617
295.5884,30911.93
295.7725,30877.24
295.9565,30829.9
296.1405,30737.995
296.3246,30683.5583
296.5085,30695.985
296.6925,30707.8933
296.8764,30674.77
297.0603,30623.6483
297.2443,30568.9583
297.4282,30502.1467
297.612,30426.17
297.7959,30358.2417
297.9797,30308.13
298.1635,30232.2733
298.3474,30250.975
298.5311,30258.965
298.7149,30183.3333
298.8987,30092.9033
299.0823,30037.2717
299.2661,29959.2517
299.4498,29850.7083
299.6334,29828.1733
299.8171,29812.1983
300.0007,29773.5133
300.1843,29739.1133
300.368,29704.275
300.5515,29658.5917
300.7351,29606.7467
300.9186,29563.1917
301.1021,29502.9033
301.2857,29474.88
301.4691,29437.8817
301.6526,29428.115
301.8361,29365.825
302.0195,29304.505
302.2029,29267.6567
302.3863,29239.8633
302.5697,29180.7533
302.753,29166.85
302.9364,29159.5467
303.1197,29167.415
303.303,29126.1783
303.4863,29052.4667
303.6696,28949.9617
303.8528,28871.6967
304.036,28823.6783
304.2192,28815.1333
304.4024,28782.1017
304.5856,28720.0367
304.7688,28690.68
304.9519,28658.7033
305.135,28614.97
305.3181,28573.55
305.5012,28534.9333
305.6842,28515.9733
305.8673,28479.1667
306.0504,28417.8283
306.2333,28331.8267
306.4163,28306.2233
306.5993,28246.9833
306.7822,28218.5867
306.9652,28197.3583
307.1481,28137.045
307.331,28089.5267
307.5139,28033.1983
307.6967,27973.8617
307.8796,27914.6533
308.0624,27874.86
308.2452,27814.9233
308.428,27770.3317
308.6107,27748.7783
308.7935,27702.935
308.9762,27653.65
309.1589,27613.4483
309.3416,27572.9617
309.5243,27524.7933
309.7069,27482.1683
309.8896,27426.5967
310.0721,27384.4583
310.2548,27361.4167
310.4373,27327.7667
310.6199,27318.125
310.8024,27266.1233
310.985,27235.795
311.1674,27165.3483
311.3499,27088.8367
311.5324,27060.9567
311.7148,27067.26
311.8973,27022.1383
312.0797,26979.8617
312.2621,26946.06
312.4445,26899.915
312.6268,26848.2983
312.8091,26816.2183
312.9915,26748.9233
313.1738,26714.9683
313.356,26645.3317
313.5383,26585.5
313.7206,26554.22
313.9027,26499.265
314.085,26467.5733
314.2672,26444.1083
314.4493,26421.4783
314.6314,26417.7433
314.8136,26402.7167
314.9957,26343.7317
315.1778,26278.7483
315.3598,26248.415
315.5419,26238.2117
315.724,26224.1517
315.9059,26193.0317
316.088,26149.285
316.2699,26135.5017
316.4519,26117.6983
316.6338,26066.4267
316.8157,25972.4467
316.9977,25935.9383
317.1795,25934.905
317.3614,25933.115
317.5432,25910.5167
317.7251,25859.6733
317.9069,25783.13
318.0887,25734.335
318.2704,25690.8783
318.4522,25685.4683
318.6339,25686.9317
318.8156,25710.5967
318.9973,25675.6767
319.179,25669.8033
319.3607,25679.26
319.5423,25679.5133
319.7239,25643.2683
319.9055,25594.8233
320.0871,25563.5333
320.2687,25546.5117
320.4502,25525.1433
320.6317,25454.5533
320.8132,25440.3483
320.9947,25447.645
321.1761,25445.7233
321.3576,25425.47
321.5391,25385.345
321.7205,25350.8133
321.9019,25321.4083
322.0832,25271.2783
322.2646,25228.745
322.4459,25192.8467
322.6272,25154.3417
322.8085,25116.295
322.9898,25095.48
323.1711,25055.6433
323.3523,25026.235
323.5335,24978.5083
323.7147,25013.15
323.8959,25057.1517
324.0771,25053.735
324.2582,25022.2567
324.4393,25002.905
324.6204,25004.8283
324.8015,24997.2217
324.9826,25012.9467
325.1637,25036.7017
325.3447,25032.805
325.5257,25033.665
325.7067,25017.495
325.8877,24896.585
326.0686,24820.75
326.2496,24819.255
326.4305,24784.61
326.6114,24770.4917
326.7922,24764.2483
326.9731,24763.9067
327.1539,24727.8567
327.3347,24711.7033
327.5155,24702.55
327.6963,24727.5367
327.8771,24729.2833
328.0578,24683.45
328.2385,24602.3583
328.4193,24587.01
328.5999,24573.3267
328.7806,24529.9717
328.9613,24537.0883
329.1419,24524.1117
329.3225,24513.9567
329.5031,24468.8617
329.6837,24427.635
329.8642,24391.2683
330.0447,24377.9633
330.2252,24341.6033
330.4057,24303.0533
330.5862,24296.4633
330.7667,24297.4467
330.9471,24284.0083
331.1275,24288.3867
331.3079,24251.1367
331.4883,24213.465
331.6687,24210.755
331.849,24181.5783
332.0293,24140.2617
332.2096,24108.0767
332.3899,24100.5883
332.5702,24112.2133
332.7504,24116.545
332.9306,24121.4883
333.1108,24068.6
333.291,24013.945
333.4712,24008.86
333.6514,24039.6433
333.8315,24021.3883
334.0116,24001.7267
334.1917,23997.5483
334.3717,24000.19
334.5518,24005.4217
334.7318,23965.4117
334.9119,23951.0233
335.0918,23956.1633
335.2718,23946.925
335.4518,23935.9233
335.6317,23918.125
335.8116,23909.7483
335.9915,23868.2583
336.1714,23826.8317
336.3513,23821.5617
336.5311,23820.8117
336.7109,23824.3017
336.8907,23788.5667
337.0705,23722.0233
337.2502,23649.6083
337.43,23627.87
337.6097,23584.5733
337.7894,23560.5717
337.9691,23563.4017
338.1488,23575.235
338.3284,23587.5167
338.508,23614.4083
338.6877,23611.745
338.8672,23579.72
339.0468,23515.8833
339.2263,23488.9483
339.4059,23500.8683
339.5854,23527.72
339.7649,23513.2533
339.9443,23492.0017
340.1238,23485.6583
340.3032,23499.495
340.4826,23506.335
340.662,23455.6667
340.8414,23404.43
341.0207,23412.63
341.2001,23421.105
341.3794,23425.8283
341.5587,23433.7883
341.738,23416.2483
341.9172,23378.2383
342.0965,23330.485
342.2757,23256.7733
342.4549,23188.33
342.6341,23187.3283
342.8132,23202.8233
342.9923,23226.3217
343.1715,23250.0617
343.3506,23217.13
343.5296,23176.02
343.7087,23156.5383
343.8878,23124.6233
344.0668,23114.65
344.2458,23107.7933
344.4248,23050.1117
344.6037,23025.185
344.7827,23026.7033
344.9616,23008.12
345.1405,23003.3783
345.3194,22988.42
345.4982,22949.7383
345.6771,22929.65
345.8559,22925.4167
346.0347,22898.9367
346.2135,22890.9217
346.3923,22883.77
346.571,22825.2583
346.7498,22805.84
346.9285,22830.7633
347.1071,22789.9533
347.2859,22744.7667
347.4645,22780.875
347.6431,22833.4217
347.8217,22895.3817
348.0003,22796.8667
348.1789,22722.225
348.3574,22671.815
348.5359,22616.0133
348.7145,22561.3617
348.893,22553.6533
349.0714,22547.1983
349.2499,22501.665
349.4283,22444.71
349.6068,22376.505
349.7852,22353.745
349.9635,22360.7683
350.1419,22346.245
350.3202,22315.6083
350.4985,22258.215
350.6768,22227.8333
350.8551,22197.43
351.0334,22172.5633
351.2116,22140.925
351.3898,22135.9017
351.568,22112.6067
351.7462,22103.5817
351.9243,22082.265
352.1025,22041.9083
352.2806,22011.4567
352.4587,22010.015
352.6368,21958.035
352.8148,21891.335
352.9929,21859.7033
353.1709,21866.3217
353.3489,21853.735
353.5268,21810.68
353.7048,21768.32
353.8828,21736.935
354.0607,21687.6533
354.2386,21681.7517
354.4165,21655.4633
354.5943,21623.2517
354.7722,21607.9683
354.95,21621.785
355.1278,21603.7117
355.3056,21544.1133
355.4833,21469.6667
355.6611,21411.9717
355.8388,21360.2333
356.0165,21327.38
356.1942,21330.125
356.3719,21353.9917
356.5495,21351.3117
356.7271,21316.4917
356.9047,21283.0183
357.0823,21284.9367
357.2599,21284.1567
357.4374,21242.8167
357.6149,21182.875
357.7924,21128.7233
357.9699,21100.77
358.1474,21059.7583
358.3248,21016.5683
358.5023,20978.8617
358.6797,20928.3717
358.8571,20889.1283
359.0344,20850.0067
359.2118,20796.875
359.3891,20757.7433
359.5664,20726.43
359.7437,20701.8267
359.9209,20638.3617
360.0982,20572.3483
360.2754,20532.8867
360.4526,20556.875
360.6298,20571.5317
360.807,20553.4767
360.9841,20517.0917
361.1613,20462.9333
361.3383,20465.2567
361.5154,20454.995
361.6925,20391.635
361.8695,20380.3783
362.0466,20324.6917
362.2236,20327.0283
362.4005,20306.995
362.5775,20228.25
362.7545,20172.9517
362.9314,20169.5183
363.1083,20155.1667
363.2852,20105.8667
363.462,20072.8433
363.6389,20067.4033
363.8157,20044.1367
363.9925,20034.4367
364.1693,19972.0433
364.346,19929.3367
364.5228,19943.2967
364.6996,19967.7167
364.8762,19962.5783
365.0529,19890.9917
365.2296,19891.23
365.4062,19892.895
365.5829,19842.0233
365.7595,19850.5133
365.9361,19820.2367
366.1126,19841.635
366.2892,19944.14
366.4657,20066.7533
366.6422,20145.0117
366.8186,20173.3417
366.9951,20098.93
367.1716,20037.445
367.348,20147.1883
367.5244,20269.6317
367.7008,20300.4917
367.8772,20069.9633
368.0535,19963.1033
368.2298,19970.9033
368.4061,19828.28
368.5824,19854.41
368.7586,19917.3417
368.9349,19832.8383
369.1111,19802.0633
369.2873,19860.3617
369.4635,19964.755
369.6396,19773.3983
369.8158,19642.435
369.9919,19614.9633
370.168,19590.79
370.3441,19530.36
370.5202,19449.935
370.6962,19390.8867
370.8722,19361.1483
371.0482,19345.02
371.2242,19400.4883
371.4002,19452.7617
371.5761,19439.1567
371.752,19428.5517
371.9279,19435.9633
372.1038,19384.1183
372.2796,19349.98
372.4555,19337.3267
372.6313,19332.1483
372.8071,19318.4067
372.9829,19309.3733
373.1586,19326.785
373.3344,19301.17
373.5101,19282.305
373.6858,19287.1167
373.8615,19288.8183
374.0371,19352.1967
374.2127,19405.47
374.3884,19351.43
374.564,19328.2217
374.7395,19395.2533
374.9151,19589.9533
375.0906,19709.0683
375.2661,19632.53
375.4416,19699.7267
375.6171,19898.6967
375.7925,19927.27
375.968,19748.2433
376.1434,19582.0317
376.3188,19564.125
376.4941,19615.39
376.6695,19676.8217
376.8448,19739.76
377.0201,19648.9683
377.1954,19774.4833
377.3707,19815.3967
377.5459,19896.185
377.7212,20140.8517
377.8964,20271.84
378.0715,20124.125
378.2467,20388.205
378.4218,20369.705
378.597,20194.91
378.7721,20249.2917
378.9472,20303.3333
379.1222,20555.3367
379.2973,21125.4317
379.4723,21378.2817
379.6473,20934.4367
379.8223,20518.5883
379.9972,20318.95
380.1722,20174.9117
380.3471,20177.2183
380.522,20200.5017
380.6969,20488.2017
380.8717,20424.7917
381.0466,20163.63
381.2214,20062.6617
381.3962,19916.595
381.571,19805.0367
381.7457,19866.2033
381.9204,19827.2833
382.0952,19947.895
382.2699,20355.7567
382.4445,20416.2683
382.6192,20715.0367
382.7938,21037.6433
382.9685,20759.605
383.1431,20422.9933
383.3176,20353.36
383.4922,20328.085
383.6667,20215.5983
383.8412,20081.8233
384.0157,20141.71
384.1902,20307.655
384.3646,20252.1183
384.5391,20076.755
384.7134,20087.19
384.8878,20333.905
385.0622,20322.505
385.2365,19954.595
385.4109,19872.295
385.5852,19885.4067
385.7594,19893.0033
385.9337,19928.8217
386.1079,20048.2567
386.2822,20211.3467
386.4564,20108.82
386.6306,20255.1583
386.8047,20406.9367
386.9789,20445.1633
387.153,20789.1383
387.3271,20981.71
387.5012,21228.725
387.6752,21470.2183
387.8492,21382.82
388.0233,21301.6767
388.1972,21538.8167
388.3712,21498.1367
388.5452,21588.495
388.7191,21849.17
388.893,21942.1017
389.0669,21487.21
389.2408,20794.825
389.4146,20352.8983
389.5884,19990.0017
389.7623,19841.9317
389.9361,19922.6783
390.1098,20132.0283
390.2835,20098.8533
390.4573,20054.8417
390.631,20348.4867
390.8047,20600.0417
390.9784,20469.735
391.152,20610.8367
391.3256,20908.5733
391.4992,20681.4867
391.6728,20599.6767
391.8464,21093.1083
392.0199,21253.1317
392.1934,21406.675
392.3669,21786.9617
392.5403,21885.3167
392.7138,22228.215
392.8873,22847.2
393.0607,23303.8267
393.2341,23383.4267
393.4074,22686.4517
393.5808,22011.9983
393.7542,21943.8967
393.9274,21692.8117
394.1007,21508.92
394.274,21211.985
394.4472,21130.8167
394.6205,21480.1717
394.7937,21849.17
394.9668,21559.6267
395.14,21307.6517
395.3131,21093.0017
395.4863,21191.4533
395.6594,20888.92
395.8325,20662.3967
396.0055,20711.7833
396.1786,20827.43
396.3516,20801.5333
396.5246,20682.1017
396.6975,20779.0217
396.8705,21437.8083
397.0434,20993.205
397.2163,20690.8933
397.3892,21110.4033
397.5621,21509.395
397.735,21880.4183
397.9077,22259.2967
398.0806,21777.8017
398.2534,21995.51
398.4261,22390.66
398.5989,23305.7517
398.7716,22988.3767
398.9443,22478.42
399.117,21905.5917
399.2896,21884.1033
399.4623,21682.4283
399.6349,21197.9083
399.8075,20746.3117
399.9801,20855.3917
400.1526,20495.8383
400.3252,19911.9033
400.4977,19698.3067
400.6702,19673.835
400.8427,19868.2667
401.0151,19989.065
401.1875,19948.7717
401.36,20078.9
401.5323,19824.195
401.7047,19597.275
401.877,19399.9917
402.0494,19474.9167
402.2216,19784.8867
402.394,19716.7683
402.5662,19553.145
402.7385,19495.9
402.9107,19593.5917
403.0829,19690.17
403.2551,19500.345
403.4272,19412.0217
403.5994,19536.0317
403.7715,19788.6333
403.9436,19664.6667
404.1156,19748.0017
