Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 07:32:06.339160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2535.9683
218.2508,2590.27
218.442,2645.2967
218.6332,2703.2783
218.8244,2759.505
219.0156,2821.7583
219.2067,2886.755
219.3979,2952.5583
219.589,3019.7583
219.7801,3089.9867
219.9712,3162.8467
220.1623,3237.1917
220.3533,3316.2433
220.5444,3394.06
220.7354,3475.6083
220.9264,3557.0783
221.1174,3648.3783
221.3083,3738.9767
221.4993,3826.365
221.6902,3914.6833
221.8812,4014.9267
222.0721,4113.3367
222.263,4214.5867
222.4538,4319.1167
222.6447,4427.3517
222.8355,4535.815
223.0264,4646.7283
223.2172,4756.155
223.408,4870.9783
223.5987,4989.5833
223.7895,5108.5217
223.9802,5232.9383
224.1709,5355.8683
224.3616,5486.235
224.5524,5615.795
224.743,5747.9483
224.9337,5879.7217
225.1243,6025.2267
225.315,6163.4833
225.5056,6301.0917
225.6962,6448.1317
225.8867,6596.1033
226.0773,6745.23
226.2678,6898.0733
226.4584,7052.875
226.6489,7208.6267
226.8394,7357.8467
227.0298,7521.0717
227.2203,7689.5567
227.4108,7867.0083
227.6012,8038.9233
227.7916,8206.6317
227.982,8379.18
228.1723,8549.9
228.3627,8729.0883
228.5531,8903.0183
228.7434,9081.5467
228.9337,9265.15
229.124,9455.8383
229.3143,9646.2217
229.5045,9848.7283
229.6948,10053.2983
229.885,10262.1933
230.0752,10473.2783
230.2654,10681.8833
230.4556,10890.22
230.6457,11091.0467
230.8358,11297.715
231.026,11507.1483
231.2161,11715.325
231.4062,11932.5533
231.5963,12139.7617
231.7863,12354.355
231.9764,12584.7333
232.1664,12816.285
232.3564,13054.3667
232.5464,13278.8633
232.7364,13512.8633
232.9263,13735.72
233.1163,13973.5433
233.3062,14216.1
233.4961,14471.1567
233.686,14704.735
233.8758,14921.1133
234.0657,15142.5867
234.2555,15384.595
234.4454,15626.235
234.6352,15864.805
234.825,16101.4633
235.0147,16328.8833
235.2045,16562.0
235.3942,16792.3117
235.5839,17029.4033
235.7737,17256.6583
235.9633,17483.1767
236.153,17739.125
236.3427,17980.0983
236.5323,18215.5417
236.7219,18443.1967
236.9115,18644.6583
237.1011,18859.9583
237.2907,19099.8767
237.4803,19333.6233
237.6698,19551.2733
237.8593,19781.9417
238.0488,20007.6133
238.2383,20235.9967
238.4278,20457.9317
238.6172,20704.9967
238.8066,20930.555
238.9961,21160.13
239.1855,21404.1817
239.3748,21624.1633
239.5642,21829.505
239.7536,22058.0917
239.9429,22278.0433
240.1322,22476.9983
240.3215,22688.2883
240.5108,22904.0233
240.7001,23126.3033
240.8893,23334.475
241.0786,23535.6467
241.2677,23732.495
241.457,23958.575
241.6461,24121.7533
241.8353,24297.445
242.0244,24477.7767
242.2136,24653.9317
242.4027,24845.6667
242.5918,25010.1433
242.7809,25136.7667
242.9699,25237.6783
243.159,25386.2017
243.348,25605.9433
243.537,25832.7083
243.726,26010.1133
243.915,26160.1417
244.1039,26273.7683
244.2929,26337.7517
244.4818,26454.6183
244.6707,26638.8
244.8596,26864.3333
245.0485,27067.5533
245.2373,27263.9933
245.4262,27443.4583
245.615,27609.7267
245.8038,27733.39
245.9926,27886.145
246.1814,27959.1583
246.3701,27975.63
246.5589,28077.39
246.7476,28246.9683
246.9363,28460.935
247.1249,28643.6383
247.3136,28831.69
247.5023,28995.0167
247.6909,29167.795
247.8795,29320.8483
248.0681,29472.38
248.2567,29636.2817
248.4453,29764.3367
248.6338,29852.36
248.8224,29833.9617
249.0109,29863.2633
249.1994,30015.025
249.3878,30206.7017
249.5763,30388.4683
249.7648,30549.6533
249.9532,30701.6967
250.1416,30888.03
250.33,31065.855
250.5183,31220.0783
250.7067,31336.78
250.8951,31446.3717
251.0834,31569.3833
251.2717,31663.0983
251.46,31752.7917
251.6483,31824.5783
251.8365,31830.8833
252.0247,31852.2883
252.213,32005.0267
252.4012,32131.1267
252.5894,32311.8683
252.7775,32439.1267
252.9657,32552.2083
253.1538,32698.39
253.3419,32810.2383
253.53,32881.76
253.7181,32982.3833
253.9062,33064.1567
254.0942,33152.475
254.2823,33220.315
254.4703,33289.4167
254.6583,33356.0483
254.8463,33430.6967
255.0342,33462.2617
255.2222,33479.08
255.4101,33474.16
255.598,33505.1817
255.7859,33609.45
255.9738,33741.325
256.1616,33884.7183
256.3495,34031.6533
256.5373,34134.4067
256.7251,34287.4383
256.9129,34378.9617
257.1006,34461.885
257.2884,34562.4417
257.4761,34673.3767
257.6638,34732.8367
257.8515,34772.3267
258.0392,34827.2783
258.2269,34865.6033
258.4146,34907.4717
258.6022,34956.4483
258.7898,34973.78
258.9774,35004.3733
259.165,35059.9883
259.3525,35101.685
259.5401,35156.6017
259.7276,35229.87
259.9151,35291.8517
260.1026,35341.9483
260.2901,35412.605
260.4776,35475.6017
260.665,35589.7
260.8524,35691.6033
261.0398,35797.945
261.2272,35837.7467
261.4146,35840.5217
261.6019,35883.0833
261.7893,35934.605
261.9766,35964.1567
262.1639,36013.03
262.3512,36006.2867
262.5384,35998.2667
262.7257,36009.175
262.9129,36026.68
263.1001,36040.0467
263.2873,36088.0583
263.4745,36104.7067
263.6617,36027.6333
263.8488,36061.9033
264.0359,36099.4833
264.2231,36108.2917
264.4101,36126.4717
264.5972,36157.9283
264.7842,36180.8133
264.9713,36190.475
265.1583,36176.38
265.3453,36189.9217
265.5323,36213.5167
265.7193,36235.4317
265.9062,36276.0283
266.0931,36279.83
266.2801,36266.08
266.4669,36291.18
266.6538,36312.4483
266.8407,36342.525
267.0276,36309.3717
267.2143,36273.9633
267.4012,36273.0483
267.588,36206.5433
267.7747,36196.89
267.9615,36190.75
268.1482,36166.315
268.3349,36159.7733
268.5217,36136.455
268.7083,36094.0183
268.895,36065.075
269.0817,36071.2983
269.2682,36041.215
269.4549,35984.0017
269.6415,35897.885
269.8281,35871.3417
270.0146,35883.9283
270.2012,35882.2233
270.3877,35882.5167
270.5742,35860.0383
270.7607,35834.58
270.9472,35805.7817
271.1336,35772.2317
271.32,35728.485
271.5065,35682.1667
271.6929,35656.495
271.8792,35672.4267
272.0656,35643.4333
272.252,35635.64
272.4383,35615.6883
272.6246,35575.945
272.8109,35542.465
272.9972,35573.2467
273.1835,35577.785
273.3697,35578.2917
273.5559,35563.2733
273.7421,35545.8033
273.9283,35517.0317
274.1145,35486.6217
274.3007,35463.6283
274.4868,35459.45
274.6729,35479.0
274.859,35463.0617
275.0451,35437.83
275.2311,35331.255
275.4172,35331.1233
275.6032,35330.4083
275.7892,35335.4067
275.9752,35305.2433
276.1612,35308.4533
276.3472,35247.9683
276.5331,35212.52
276.719,35179.8167
276.9049,35161.3117
277.0908,35105.705
277.2767,35078.5633
277.4625,35060.595
277.6484,35022.8333
277.8342,34971.2467
278.02,34936.03
278.2057,34935.2167
278.3915,34957.0033
278.5772,34931.6817
278.763,34871.9683
278.9487,34878.3883
279.1343,34880.9517
279.32,34830.6033
279.5057,34755.2517
279.6913,34642.525
279.877,34595.6033
280.0625,34558.9233
280.2481,34487.0683
280.4337,34419.9467
280.6192,34436.4517
280.8048,34440.615
280.9903,34380.2867
281.1758,34309.735
281.3612,34233.82
281.5467,34189.3033
281.7321,34202.76
281.9175,34185.7267
282.1029,34149.7667
282.2884,34118.3367
282.4737,34040.935
282.6591,33971.04
282.8444,33938.8983
283.0297,33899.8233
283.215,33877.7517
283.4002,33839.1717
283.5855,33764.4133
283.7707,33655.61
283.956,33594.9617
284.1412,33540.7633
284.3264,33529.44
284.5115,33534.9683
284.6967,33521.0233
284.8818,33454.29
285.0669,33366.6933
285.252,33331.9767
285.4371,33303.6167
285.6222,33231.2117
285.8072,33172.915
285.9922,33119.0
286.1772,33107.7117
286.3622,33090.4067
286.5472,33020.9117
286.7321,32942.2233
286.9171,32948.82
287.102,32918.9933
287.2869,32916.5467
287.4717,32935.7633
287.6566,32907.415
287.8415,32874.1283
288.0263,32831.1067
288.2111,32733.1767
288.3959,32645.8083
288.5806,32617.4467
288.7654,32596.2567
288.9501,32636.395
289.1348,32623.3617
289.3195,32594.6517
289.5042,32572.2117
289.6889,32569.3083
289.8735,32478.7367
290.0581,32425.11
290.2428,32340.205
290.4273,32312.3517
290.6119,32316.6
290.7965,32283.6667
290.981,32255.3117
291.1655,32215.3533
291.35,32106.7067
291.5345,32026.095
291.719,32002.345
291.9034,31988.8533
292.0878,32010.1433
292.2722,31976.02
292.4566,31907.5817
292.641,31892.3067
292.8253,31861.8367
293.0096,31809.2083
293.194,31790.7833
293.3783,31760.2167
293.5626,31750.7967
293.7468,31727.6533
293.9311,31704.63
294.1153,31624.1567
294.2995,31502.16
294.4837,31416.88
294.6678,31341.1583
294.852,31291.1667
295.0361,31277.6083
295.2202,31256.7583
295.4043,31255.0067
295.5884,31211.02
295.7725,31170.9117
295.9565,31121.6367
296.1405,31033.035
296.3246,30974.95
296.5085,30989.895
296.6925,31000.1217
296.8764,30963.1033
297.0603,30911.51
297.2443,30859.7517
297.4282,30789.4933
297.612,30714.785
297.7959,30648.5517
297.9797,30601.6417
298.1635,30527.795
298.3474,30543.9383
298.5311,30545.8717
298.7149,30470.735
298.8987,30375.8533
299.0823,30318.525
299.2661,30239.5917
299.4498,30130.9333
299.6334,30106.45
299.8171,30093.7433
300.0007,30053.2833
300.1843,30023.3067
300.368,29986.3233
300.5515,29934.7267
300.7351,29889.6667
300.9186,29842.3567
301.1021,29786.765
301.2857,29753.535
301.4691,29717.8917
301.6526,29705.8133
301.8361,29637.8017
302.0195,29579.5483
302.2029,29540.44
302.3863,29514.4383
302.5697,29452.8133
302.753,29439.9867
302.9364,29437.0833
303.1197,29441.1333
303.303,29396.37
303.4863,29328.19
303.6696,29219.525
303.8528,29138.2467
304.036,29093.7633
304.2192,29084.655
304.4024,29053.4817
304.5856,28985.8617
304.7688,28957.9633
304.9519,28927.3967
305.135,28881.0917
305.3181,28836.7167
305.5012,28795.8783
305.6842,28780.9833
305.8673,28744.37
306.0504,28685.4283
306.2333,28596.1783
306.4163,28572.775
306.5993,28511.8533
306.7822,28483.9667
306.9652,28460.8117
307.1481,28399.8617
307.331,28347.6567
307.5139,28293.4833
307.6967,28231.8183
307.8796,28175.2367
308.0624,28132.665
308.2452,28077.0633
308.428,28029.7867
308.6107,28010.4033
308.7935,27958.9467
308.9762,27912.475
309.1589,27869.35
309.3416,27829.845
309.5243,27777.995
309.7069,27738.5283
309.8896,27681.0317
310.0721,27638.82
310.2548,27612.635
310.4373,27579.9567
310.6199,27571.165
310.8024,27512.205
310.985,27483.795
311.1674,27415.6217
311.3499,27337.4283
311.5324,27318.0383
311.7148,27318.055
311.8973,27274.2883
312.0797,27230.965
312.2621,27193.8517
312.4445,27147.995
312.6268,27092.9517
312.8091,27064.51
312.9915,26998.4933
313.1738,26959.2517
313.356,26891.095
313.5383,26827.5983
313.7206,26795.2333
313.9027,26743.025
314.085,26712.6933
314.2672,26687.715
314.4493,26664.185
314.6314,26657.8483
314.8136,26643.2917
314.9957,26582.9767
315.1778,26513.495
315.3598,26489.875
315.5419,26476.5867
315.724,26466.015
315.9059,26433.205
316.088,26385.1183
316.2699,26373.905
316.4519,26354.935
316.6338,26301.3067
316.8157,26212.675
316.9977,26175.9217
317.1795,26177.2567
317.3614,26175.5833
317.5432,26148.455
317.7251,26096.9933
317.9069,26015.375
318.0887,25969.5
318.2704,25924.455
318.4522,25921.115
318.6339,25921.6867
318.8156,25946.6583
318.9973,25908.0783
319.179,25904.3117
319.3607,25914.38
319.5423,25913.98
319.7239,25880.3333
319.9055,25823.8683
320.0871,25795.01
320.2687,25777.575
320.4502,25755.695
320.6317,25688.03
320.8132,25671.9333
320.9947,25680.9133
321.1761,25678.2317
321.3576,25656.5783
321.5391,25613.0083
321.7205,25578.3683
321.9019,25547.4567
322.0832,25500.1383
322.2646,25456.965
322.4459,25422.7567
322.6272,25383.35
322.8085,25349.6633
322.9898,25323.57
323.1711,25282.8717
323.3523,25252.75
323.5335,25203.7133
323.7147,25238.365
323.8959,25285.6467
324.0771,25281.2483
324.2582,25249.3967
324.4393,25231.63
324.6204,25234.6333
324.8015,25223.1083
324.9826,25237.7533
325.1637,25261.7333
325.3447,25260.9983
325.5257,25262.2617
325.7067,25245.26
325.8877,25124.2367
326.0686,25051.06
326.2496,25047.4933
326.4305,25013.9233
326.6114,25005.7617
326.7922,24997.87
326.9731,24995.345
327.1539,24960.2217
327.3347,24942.4117
327.5155,24931.3267
327.6963,24954.3017
327.8771,24957.8317
328.0578,24911.9983
328.2385,24830.3917
328.4193,24819.3567
328.5999,24800.2033
328.7806,24757.4683
328.9613,24764.7217
329.1419,24746.64
329.3225,24738.3567
329.5031,24694.05
329.6837,24654.9683
329.8642,24618.58
330.0447,24600.81
330.2252,24567.91
330.4057,24530.2767
330.5862,24524.42
330.7667,24518.5833
330.9471,24503.3267
331.1275,24516.075
331.3079,24470.6217
331.4883,24436.8517
331.6687,24437.16
331.849,24408.485
332.0293,24363.63
332.2096,24332.3517
332.3899,24324.645
332.5702,24332.2633
332.7504,24341.0767
332.9306,24343.215
333.1108,24293.89
333.291,24237.4267
333.4712,24234.035
333.6514,24262.2383
333.8315,24246.6967
334.0116,24220.735
334.1917,24217.73
334.3717,24219.4483
334.5518,24229.0383
334.7318,24187.5267
334.9119,24173.6967
335.0918,24180.165
335.2718,24175.0633
335.4518,24164.3633
335.6317,24149.0767
335.8116,24138.2333
335.9915,24096.6583
336.1714,24054.44
336.3513,24046.99
336.5311,24047.5317
336.7109,24046.585
336.8907,24012.2233
337.0705,23943.6467
337.2502,23876.83
337.43,23853.4633
337.6097,23808.795
337.7894,23783.41
337.9691,23787.7683
338.1488,23802.3467
338.3284,23812.0217
338.508,23839.8733
338.6877,23831.52
338.8672,23801.6967
339.0468,23736.61
339.2263,23709.5633
339.4059,23719.3167
339.5854,23748.845
339.7649,23734.6967
339.9443,23712.14
340.1238,23707.3933
340.3032,23724.7533
340.4826,23727.3017
340.662,23680.2017
340.8414,23627.8317
341.0207,23641.6067
341.2001,23649.0283
341.3794,23650.295
341.5587,23655.67
341.738,23643.1717
341.9172,23606.5767
342.0965,23555.29
342.2757,23483.5933
342.4549,23413.405
342.6341,23411.2867
342.8132,23427.5167
342.9923,23451.1133
343.1715,23476.25
343.3506,23441.7083
343.5296,23403.4867
343.7087,23383.2433
343.8878,23349.855
344.0668,23337.0533
344.2458,23331.535
344.4248,23274.5217
344.6037,23248.7
344.7827,23250.3217
344.9616,23233.5133
345.1405,23226.445
345.3194,23213.7367
345.4982,23176.7767
345.6771,23156.4883
345.8559,23149.2683
346.0347,23125.0967
346.2135,23115.9433
346.3923,23105.9183
346.571,23052.76
346.7498,23035.1783
346.9285,23057.4217
347.1071,23015.49
347.2859,22972.09
347.4645,23010.3267
347.6431,23064.7283
347.8217,23118.5683
348.0003,23016.9
348.1789,22948.7483
348.3574,22898.5583
348.5359,22847.3517
348.7145,22787.7783
348.893,22776.2967
349.0714,22770.79
349.2499,22722.5867
349.4283,22666.9733
349.6068,22602.0483
349.7852,22578.4567
349.9635,22585.34
350.1419,22568.8883
350.3202,22539.4167
350.4985,22480.7583
350.6768,22452.48
350.8551,22419.875
351.0334,22397.185
351.2116,22360.7283
351.3898,22355.695
351.568,22330.7317
351.7462,22323.36
351.9243,22300.6267
352.1025,22263.575
352.2806,22234.32
352.4587,22229.2817
352.6368,22178.51
352.8148,22110.115
352.9929,22079.2317
353.1709,22087.5733
353.3489,22073.9067
353.5268,22027.54
353.7048,21984.2483
353.8828,21950.9017
354.0607,21906.28
354.2386,21901.5083
354.4165,21875.7117
354.5943,21840.125
354.7722,21823.1833
354.95,21837.165
355.1278,21820.9333
355.3056,21760.265
355.4833,21684.195
355.6611,21625.0933
355.8388,21575.8983
356.0165,21544.9567
356.1942,21543.3417
356.3719,21570.925
356.5495,21566.895
356.7271,21528.1317
356.9047,21498.2567
357.0823,21501.6117
357.2599,21501.6617
357.4374,21459.045
357.6149,21399.5967
357.7924,21344.7633
357.9699,21313.2617
358.1474,21282.2333
358.3248,21231.9917
358.5023,21195.6033
358.6797,21141.1483
358.8571,21102.4317
359.0344,21065.0917
359.2118,21010.77
359.3891,20971.1367
359.5664,20936.315
359.7437,20911.5267
359.9209,20848.9083
360.0982,20786.52
360.2754,20748.1067
360.4526,20767.185
360.6298,20780.7167
360.807,20765.6617
360.9841,20730.5317
361.1613,20676.0933
361.3383,20674.4933
361.5154,20663.61
361.6925,20600.42
361.8695,20587.4617
362.0466,20528.97
362.2236,20537.5583
362.4005,20512.6333
362.5775,20435.9067
362.7545,20383.95
362.9314,20377.6
363.1083,20361.4733
363.2852,20312.8683
363.462,20281.6967
363.6389,20277.7017
363.8157,20253.5567
363.9925,20240.5
364.1693,20181.3683
364.346,20135.7583
364.5228,20150.2383
364.6996,20179.6583
364.8762,20164.9433
365.0529,20094.2867
365.2296,20096.1783
365.4062,20095.73
365.5829,20053.1183
365.7595,20058.7083
365.9361,20026.3733
366.1126,20055.9117
366.2892,20157.3983
366.4657,20274.3783
366.6422,20355.8017
366.8186,20380.5083
366.9951,20305.965
367.1716,20253.7133
367.348,20364.0617
367.5244,20489.8683
367.7008,20503.325
367.8772,20274.9233
368.0535,20188.1567
368.2298,20178.3167
368.4061,20045.1467
368.5824,20068.8117
368.7586,20119.3
368.9349,20036.725
369.1111,20009.0267
369.2873,20079.1317
369.4635,20161.775
369.6396,19982.95
369.8158,19854.5283
369.9919,19824.5633
370.168,19801.7283
370.3441,19737.4033
370.5202,19659.3483
370.6962,19598.3583
370.8722,19567.98
371.0482,19552.355
371.2242,19605.5117
371.4002,19657.7767
371.5761,19646.2217
371.752,19634.6333
371.9279,19639.97
372.1038,19588.75
372.2796,19555.745
372.4555,19540.3083
372.6313,19538.21
372.8071,19524.7
372.9829,19516.095
373.1586,19532.075
373.3344,19505.8567
373.5101,19484.6033
373.6858,19490.615
373.8615,19491.9467
374.0371,19559.23
374.2127,19606.625
374.3884,19550.97
374.564,19535.8833
374.7395,19606.3233
374.9151,19801.7767
375.0906,19903.9783
375.2661,19840.7
375.4416,19915.4883
375.6171,20107.425
375.7925,20134.7517
375.968,19947.91
376.1434,19792.315
376.3188,19777.525
376.4941,19835.0167
376.6695,19892.005
376.8448,19936.83
377.0201,19863.5883
377.1954,19990.1683
377.3707,20027.675
377.5459,20122.4583
377.7212,20360.36
377.8964,20472.8283
378.0715,20347.4017
378.2467,20609.0283
378.4218,20569.4783
378.597,20422.9817
378.7721,20462.6083
378.9472,20520.5783
379.1222,20800.1217
379.2973,21339.8833
379.4723,21566.5
379.6473,21128.8067
379.8223,20738.5617
379.9972,20543.0633
380.1722,20413.5267
380.3471,20398.3483
380.522,20433.1783
380.6969,20706.0717
380.8717,20621.7467
381.0466,20384.6817
381.2214,20274.945
381.3962,20145.035
381.571,20044.175
381.7457,20086.7933
381.9204,20044.0933
382.0952,20186.6267
382.2699,20561.425
382.4445,20642.6533
382.6192,20949.7733
382.7938,21235.5717
382.9685,20966.3117
383.1431,20644.8133
383.3176,20586.2233
383.4922,20563.1067
383.6667,20435.6733
383.8412,20307.4267
384.0157,20371.2533
384.1902,20527.5233
384.3646,20463.6317
384.5391,20302.4833
384.7134,20326.31
384.8878,20567.8567
385.0622,20528.185
385.2365,20176.9233
385.4109,20100.9233
385.5852,20117.08
385.7594,20126.7583
385.9337,20155.905
386.1079,20280.5017
386.2822,20429.75
386.4564,20340.905
386.6306,20495.6317
386.8047,20629.2517
386.9789,20690.0433
387.153,21014.615
387.3271,21211.3433
387.5012,21467.1033
387.6752,21689.3817
387.8492,21606.1283
388.0233,21562.4217
388.1972,21773.7733
388.3712,21752.365
388.5452,21844.1283
388.7191,22095.1233
388.893,22166.885
389.0669,21700.5267
389.2408,21031.98
389.4146,20593.74
389.5884,20249.7183
389.7623,20094.91
389.9361,20162.7567
390.1098,20349.6867
390.2835,20310.1433
390.4573,20290.4867
390.631,20590.4417
390.8047,20818.4633
390.9784,20700.0617
391.152,20859.15
391.3256,21122.9517
391.4992,20909.79
391.6728,20857.9367
391.8464,21333.7
392.0199,21482.9183
392.1934,21676.2133
392.3669,22002.8283
392.5403,22148.025
392.7138,22491.6517
392.8873,23109.2483
393.0607,23553.3717
393.2341,23600.1533
393.4074,22903.5317
393.5808,22283.4917
393.7542,22215.28
393.9274,21958.1567
394.1007,21768.9517
394.274,21448.63
394.4472,21401.4933
394.6205,21750.4467
394.7937,22076.7633
394.9668,21787.945
395.14,21537.3933
395.3131,21347.2283
395.4863,21442.8317
395.6594,21122.3417
395.8325,20914.1033
396.0055,20948.3817
396.1786,21065.5567
396.3516,21035.5467
396.5246,20914.435
396.6975,21056.8283
396.8705,21648.0033
397.0434,21211.5583
397.2163,20954.405
397.3892,21363.015
397.5621,21760.515
397.735,22156.35
397.9077,22446.2233
398.0806,22031.19
398.2534,22247.325
398.4261,22693.185
398.5989,23543.8633
398.7716,23209.1567
398.9443,22700.8983
399.117,22168.5967
399.2896,22162.1833
399.4623,21951.7033
399.6349,21443.9967
399.8075,21001.0667
399.9801,21102.3533
400.1526,20719.4283
400.3252,20163.9783
400.4977,19934.5
400.6702,19919.46
400.8427,20115.3283
401.0151,20202.32
401.1875,20176.115
401.36,20291.285
401.5323,20042.375
401.7047,19825.9133
401.877,19631.2183
402.0494,19724.8767
402.2216,20012.5833
402.394,19930.8517
402.5662,19774.2983
402.7385,19719.3483
402.9107,19833.305
403.0829,19914.4517
403.2551,19718.87
403.4272,19636.4167
403.5994,19777.8917
403.7715,20007.6967
403.9436,19896.49
404.1156,19970.8867
