Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 14:49:44.637645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2521.955
218.2508,2576.2683
218.442,2630.7117
218.6332,2689.0983
218.8244,2744.5917
219.0156,2805.7833
219.2067,2871.9567
219.3979,2936.05
219.589,3003.1967
219.7801,3073.09
219.9712,3143.3817
220.1623,3217.2867
220.3533,3296.06
220.5444,3374.7883
220.7354,3456.705
220.9264,3538.9217
221.1174,3627.6333
221.3083,3716.53
221.4993,3803.9417
221.6902,3892.7067
221.8812,3991.3733
222.0721,4090.6233
222.263,4190.1533
222.4538,4294.6217
222.6447,4401.6383
222.8355,4511.25
223.0264,4619.7117
223.2172,4729.0267
223.408,4843.8683
223.5987,4962.66
223.7895,5080.4717
223.9802,5204.15
224.1709,5323.6517
224.3616,5454.255
224.5524,5584.0417
224.743,5716.49
224.9337,5847.1417
225.1243,5992.36
225.315,6129.14
225.5056,6263.9567
225.6962,6412.37
225.8867,6559.4067
226.0773,6707.075
226.2678,6859.3767
226.4584,7012.2683
226.6489,7169.32
226.8394,7316.9567
227.0298,7478.64
227.2203,7648.3817
227.4108,7823.1167
227.6012,7994.5233
227.7916,8160.6683
227.982,8333.67
228.1723,8503.97
228.3627,8681.0967
228.5531,8854.4733
228.7434,9032.175
228.9337,9216.585
229.124,9403.7367
229.3143,9591.9483
229.5045,9794.9617
229.6948,10000.215
229.885,10206.95
230.0752,10416.2933
230.2654,10624.3967
230.4556,10830.6117
230.6457,11031.5317
230.8358,11237.2583
231.026,11446.7283
231.2161,11655.275
231.4062,11871.0533
231.5963,12075.8583
231.7863,12290.51
231.9764,12516.62
232.1664,12746.11
232.3564,12984.2933
232.5464,13210.29
232.7364,13441.08
232.9263,13666.5633
233.1163,13899.61
233.3062,14139.165
233.4961,14392.2483
233.686,14627.4067
233.8758,14840.08
234.0657,15061.3983
234.2555,15301.26
234.4454,15544.4033
234.6352,15778.1867
234.825,16014.7317
235.0147,16240.175
235.2045,16472.8717
235.3942,16701.77
235.5839,16938.0317
235.7737,17163.37
235.9633,17391.8467
236.153,17644.2267
236.3427,17885.2433
236.5323,18118.1733
236.7219,18342.82
236.9115,18543.865
237.1011,18759.0317
237.2907,18996.6133
237.4803,19228.4683
237.6698,19446.8083
237.8593,19676.595
238.0488,19899.7283
238.2383,20125.7167
238.4278,20349.1333
238.6172,20594.6517
238.8066,20817.805
238.9961,21044.5967
239.1855,21284.6033
239.3748,21503.3583
239.5642,21708.75
239.7536,21936.2833
239.9429,22155.4017
240.1322,22351.8267
240.3215,22563.4033
240.5108,22777.785
240.7001,22995.395
240.8893,23201.0017
241.0786,23402.86
241.2677,23599.2883
241.457,23818.95
241.6461,23982.4267
241.8353,24155.82
242.0244,24334.67
242.2136,24512.4083
242.4027,24701.7617
242.5918,24863.3867
242.7809,24992.9683
242.9699,25092.3817
243.159,25233.24
243.348,25454.805
243.537,25675.8367
243.726,25850.135
243.915,26000.6983
244.1039,26112.9317
244.2929,26178.9517
244.4818,26292.585
244.6707,26473.035
244.8596,26691.6033
245.0485,26894.9117
245.2373,27093.5067
245.4262,27269.7067
245.615,27432.26
245.8038,27554.1967
245.9926,27707.5433
246.1814,27778.8983
246.3701,27798.3233
246.5589,27891.5933
246.7476,28065.4917
246.9363,28277.4317
247.1249,28454.6533
247.3136,28639.005
247.5023,28800.5283
247.6909,28971.445
247.8795,29120.29
248.0681,29272.33
248.2567,29434.6333
248.4453,29562.595
248.6338,29651.335
248.8224,29631.5317
249.0109,29658.4267
249.1994,29809.715
249.3878,29998.2767
249.5763,30179.3867
249.7648,30335.245
249.9532,30488.8483
250.1416,30670.4983
250.33,30847.1083
250.5183,30998.3667
250.7067,31112.715
250.8951,31215.84
251.0834,31341.67
251.2717,31438.3183
251.46,31522.2233
251.6483,31596.5083
251.8365,31607.1133
252.0247,31622.915
252.213,31774.97
252.4012,31902.2967
252.5894,32077.6467
252.7775,32205.085
252.9657,32314.37
253.1538,32457.9683
253.3419,32568.775
253.53,32638.465
253.7181,32733.6517
253.9062,32818.1833
254.0942,32904.475
254.2823,32972.8633
254.4703,33044.2867
254.6583,33110.135
254.8463,33183.7667
255.0342,33217.105
255.2222,33232.8167
255.4101,33225.0783
255.598,33256.6633
255.7859,33360.8817
255.9738,33491.0133
256.1616,33636.615
256.3495,33780.1433
256.5373,33881.9283
256.7251,34029.2117
256.9129,34121.2217
257.1006,34204.865
257.2884,34308.6333
257.4761,34416.2917
257.6638,34481.1083
257.8515,34515.7667
258.0392,34573.645
258.2269,34614.6267
258.4146,34650.0717
258.6022,34701.115
258.7898,34713.5583
258.9774,34749.7583
259.165,34808.2233
259.3525,34848.1883
259.5401,34903.4583
259.7276,34976.17
259.9151,35038.5583
260.1026,35085.1583
260.2901,35152.42
260.4776,35218.9567
260.665,35334.07
260.8524,35432.2967
261.0398,35537.145
261.2272,35579.0617
261.4146,35585.7817
261.6019,35624.515
261.7893,35674.4083
261.9766,35705.53
262.1639,35757.6367
262.3512,35747.8667
262.5384,35745.5717
262.7257,35751.52
262.9129,35776.71
263.1001,35786.3067
263.2873,35835.8283
263.4745,35856.065
263.6617,35783.185
263.8488,35818.3283
264.0359,35848.59
264.2231,35861.1783
264.4101,35880.0667
264.5972,35911.0967
264.7842,35936.0783
264.9713,35944.0583
265.1583,35939.395
265.3453,35948.3033
265.5323,35974.8367
265.7193,35997.3867
265.9062,36038.64
266.0931,36048.3267
266.2801,36032.0717
266.4669,36060.71
266.6538,36078.6783
266.8407,36111.1083
267.0276,36077.9483
267.2143,36040.575
267.4012,36047.0483
267.588,35982.1883
267.7747,35968.2233
267.9615,35966.7267
268.1482,35943.525
268.3349,35936.215
268.5217,35914.0717
268.7083,35872.2883
268.895,35845.305
269.0817,35851.8067
269.2682,35827.54
269.4549,35768.7067
269.6415,35683.43
269.8281,35654.41
270.0146,35667.5717
270.2012,35669.8533
270.3877,35673.2383
270.5742,35650.8017
270.7607,35623.3417
270.9472,35603.395
271.1336,35568.6933
271.32,35527.82
271.5065,35482.4917
271.6929,35458.935
271.8792,35470.0883
272.0656,35443.81
272.252,35431.265
272.4383,35419.96
272.6246,35378.1517
272.8109,35344.59
272.9972,35377.375
273.1835,35388.82
273.3697,35389.2433
273.5559,35374.02
273.7421,35357.765
273.9283,35331.41
274.1145,35305.4767
274.3007,35281.7267
274.4868,35276.6133
274.6729,35295.12
274.859,35284.0133
275.0451,35257.17
275.2311,35156.0917
275.4172,35154.18
275.6032,35152.4867
275.7892,35160.285
275.9752,35131.675
276.1612,35138.4933
276.3472,35078.1683
276.5331,35039.3683
276.719,35013.39
276.9049,34990.9733
277.0908,34939.4783
277.2767,34914.5633
277.4625,34900.69
277.6484,34858.3883
277.8342,34805.4967
278.02,34776.905
278.2057,34774.5933
278.3915,34792.625
278.5772,34770.5083
278.763,34710.6267
278.9487,34722.61
279.1343,34721.8267
279.32,34675.2817
279.5057,34602.9
279.6913,34492.8733
279.877,34447.0467
280.0625,34409.8667
280.2481,34341.3983
280.4337,34274.685
280.6192,34288.5383
280.8048,34295.475
280.9903,34232.7083
281.1758,34162.4
281.3612,34090.045
281.5467,34049.9933
281.7321,34064.4717
281.9175,34047.2317
282.1029,34003.715
282.2884,33976.69
282.4737,33901.8717
282.6591,33835.8567
282.8444,33803.6417
283.0297,33766.375
283.215,33740.2033
283.4002,33708.7833
283.5855,33631.9283
283.7707,33526.045
283.956,33460.99
284.1412,33411.2217
284.3264,33402.6533
284.5115,33406.2933
284.6967,33390.43
284.8818,33328.8417
285.0669,33241.2917
285.252,33209.895
285.4371,33180.15
285.6222,33113.2583
285.8072,33052.6717
285.9922,33001.2917
286.1772,32987.5283
286.3622,32975.8417
286.5472,32905.6083
286.7321,32829.6767
286.9171,32830.555
287.102,32807.57
287.2869,32804.485
287.4717,32821.365
287.6566,32792.315
287.8415,32761.0717
288.0263,32718.475
288.2111,32621.045
288.3959,32533.0217
288.5806,32510.2233
288.7654,32488.9917
288.9501,32528.1667
289.1348,32510.5283
289.3195,32480.335
289.5042,32462.2767
289.6889,32465.5933
289.8735,32371.525
290.0581,32319.5783
290.2428,32231.7367
290.4273,32207.7933
290.6119,32213.08
290.7965,32175.76
290.981,32152.4217
291.1655,32113.3333
291.35,32003.93
291.5345,31920.5017
291.719,31901.3733
291.9034,31883.47
292.0878,31904.3933
292.2722,31869.9933
292.4566,31806.67
292.641,31790.9817
292.8253,31761.3867
293.0096,31706.0317
293.194,31693.9533
293.3783,31658.95
293.5626,31652.0267
293.7468,31625.6817
293.9311,31601.8033
294.1153,31525.1
294.2995,31404.1517
294.4837,31316.6333
294.6678,31244.4217
294.852,31192.7567
295.0361,31179.6267
295.2202,31160.2417
295.4043,31151.7267
295.5884,31108.98
295.7725,31068.1783
295.9565,31025.8333
296.1405,30935.955
296.3246,30881.9817
296.5085,30894.2
296.6925,30901.8767
296.8764,30867.5083
297.0603,30816.955
297.2443,30760.5567
297.4282,30691.9767
297.612,30618.9133
297.7959,30551.3717
297.9797,30502.635
298.1635,30429.495
298.3474,30447.5567
298.5311,30450.61
298.7149,30377.9033
298.8987,30283.6733
299.0823,30227.08
299.2661,30147.2967
299.4498,30036.0333
299.6334,30012.2267
299.8171,29999.6183
300.0007,29958.0267
300.1843,29924.5167
300.368,29887.2317
300.5515,29839.4
300.7351,29792.4733
300.9186,29749.5783
301.1021,29691.8317
301.2857,29659.7217
301.4691,29624.605
301.6526,29611.3533
301.8361,29545.3267
302.0195,29485.7817
302.2029,29443.83
302.3863,29419.8067
302.5697,29359.295
302.753,29342.5717
302.9364,29341.995
303.1197,29344.9717
303.303,29302.92
303.4863,29232.4567
303.6696,29125.7317
303.8528,29046.6817
304.036,28998.8467
304.2192,28990.495
304.4024,28956.2483
304.5856,28894.165
304.7688,28862.255
304.9519,28833.99
305.135,28785.2883
305.3181,28742.3533
305.5012,28703.63
305.6842,28685.28
305.8673,28649.0867
306.0504,28587.4267
306.2333,28503.5117
306.4163,28474.0367
306.5993,28415.2783
306.7822,28387.305
306.9652,28364.7983
307.1481,28300.8583
307.331,28250.615
307.5139,28197.2117
307.6967,28135.08
307.8796,28075.3717
308.0624,28031.9017
308.2452,27976.54
308.428,27929.8783
308.6107,27909.2583
308.7935,27860.71
308.9762,27812.6833
309.1589,27771.765
309.3416,27729.5233
309.5243,27679.54
309.7069,27638.765
309.8896,27581.585
310.0721,27536.6033
310.2548,27513.835
310.4373,27477.5117
310.6199,27467.47
310.8024,27413.8367
310.985,27383.9133
311.1674,27311.7367
311.3499,27236.7833
311.5324,27214.7517
311.7148,27218.0067
311.8973,27174.4667
312.0797,27130.9883
312.2621,27093.0233
312.4445,27047.2067
312.6268,26991.1533
312.8091,26963.6883
312.9915,26898.91
313.1738,26857.6617
313.356,26789.1633
313.5383,26726.9183
313.7206,26696.2017
313.9027,26637.765
314.085,26609.57
314.2672,26583.7117
314.4493,26565.4517
314.6314,26558.7683
314.8136,26544.275
314.9957,26482.7983
315.1778,26414.335
315.3598,26388.31
315.5419,26371.6667
315.724,26361.0517
315.9059,26328.555
316.088,26281.2917
316.2699,26276.6833
316.4519,26252.96
316.6338,26202.51
316.8157,26108.9717
316.9977,26074.5933
317.1795,26076.03
317.3614,26069.5233
317.5432,26047.2283
317.7251,25996.1817
317.9069,25911.7233
318.0887,25864.34
318.2704,25823.0967
318.4522,25818.2583
318.6339,25820.3833
318.8156,25843.16
318.9973,25808.535
319.179,25799.8067
319.3607,25806.8283
319.5423,25806.3333
319.7239,25775.4317
319.9055,25725.37
320.0871,25696.0817
320.2687,25678.235
320.4502,25655.9367
320.6317,25586.4533
320.8132,25574.5367
320.9947,25575.485
321.1761,25570.89
321.3576,25550.385
321.5391,25509.38
321.7205,25476.9433
321.9019,25444.7517
322.0832,25396.8717
322.2646,25354.05
322.4459,25319.1883
322.6272,25276.635
322.8085,25240.0217
322.9898,25216.66
323.1711,25186.2583
323.3523,25151.3633
323.5335,25105.9367
323.7147,25137.03
323.8959,25185.9133
324.0771,25185.3717
324.2582,25151.6583
324.4393,25135.1717
324.6204,25135.0167
324.8015,25120.71
324.9826,25137.1433
325.1637,25163.4967
325.3447,25158.6333
325.5257,25161.8917
325.7067,25150.825
325.8877,25033.6133
326.0686,24960.645
326.2496,24958.28
326.4305,24922.5783
326.6114,24909.8117
326.7922,24907.445
326.9731,24901.775
327.1539,24866.1083
327.3347,24849.1533
327.5155,24836.685
327.6963,24856.5983
327.8771,24859.935
328.0578,24811.7283
328.2385,24734.545
328.4193,24722.0633
328.5999,24705.4933
328.7806,24662.1567
328.9613,24672.2183
329.1419,24658.3533
329.3225,24653.4417
329.5031,24612.5533
329.6837,24570.6
329.8642,24534.6433
330.0447,24519.1833
330.2252,24477.7417
330.4057,24434.8983
330.5862,24424.085
330.7667,24420.1433
330.9471,24407.135
331.1275,24416.355
331.3079,24378.1283
331.4883,24345.2033
331.6687,24344.2917
331.849,24310.855
332.0293,24267.9717
332.2096,24235.5483
332.3899,24232.1383
332.5702,24240.3133
332.7504,24243.7367
332.9306,24244.8433
333.1108,24194.7283
333.291,24137.0267
333.4712,24133.8683
333.6514,24160.845
333.8315,24145.0617
334.0116,24124.785
334.1917,24120.9817
334.3717,24126.5183
334.5518,24132.7567
334.7318,24090.4783
334.9119,24075.3817
335.0918,24082.5183
335.2718,24077.7933
335.4518,24064.61
335.6317,24049.015
335.8116,24032.685
335.9915,23982.71
336.1714,23943.2617
336.3513,23941.19
336.5311,23943.1583
336.7109,23943.5567
336.8907,23906.0967
337.0705,23837.3467
337.2502,23767.3583
337.43,23753.0517
337.6097,23712.5567
337.7894,23684.6367
337.9691,23683.275
338.1488,23704.0633
338.3284,23707.9033
338.508,23740.085
338.6877,23734.4817
338.8672,23701.25
339.0468,23635.8483
339.2263,23608.6817
339.4059,23619.9
339.5854,23651.5833
339.7649,23642.1483
339.9443,23621.1567
340.1238,23615.4267
340.3032,23630.3867
340.4826,23631.565
340.662,23579.925
340.8414,23530.735
341.0207,23539.4833
341.2001,23544.8083
341.3794,23544.5967
341.5587,23554.9633
341.738,23542.8417
341.9172,23509.2617
342.0965,23457.8233
342.2757,23385.655
342.4549,23318.4867
342.6341,23313.5217
342.8132,23329.6483
342.9923,23355.96
343.1715,23374.755
343.3506,23343.3367
343.5296,23302.09
343.7087,23277.905
343.8878,23238.48
344.0668,23222.2367
344.2458,23217.015
344.4248,23162.7017
344.6037,23140.7183
344.7827,23146.835
344.9616,23132.2917
345.1405,23128.0033
345.3194,23113.0967
345.4982,23077.3833
345.6771,23054.62
345.8559,23043.8867
346.0347,23017.8
346.2135,23013.025
346.3923,23004.3617
346.571,22950.11
346.7498,22935.795
346.9285,22961.7917
347.1071,22915.265
347.2859,22867.5633
347.4645,22900.7633
347.6431,22960.1883
347.8217,23018.515
348.0003,22922.1683
348.1789,22850.4583
348.3574,22800.58
348.5359,22750.88
348.7145,22687.5167
348.893,22673.3417
349.0714,22667.7933
349.2499,22624.41
349.4283,22565.1417
349.6068,22493.89
349.7852,22477.72
349.9635,22490.3517
350.1419,22475.8183
350.3202,22447.25
350.4985,22392.405
350.6768,22356.71
350.8551,22325.435
351.0334,22299.0967
351.2116,22263.1233
351.3898,22254.4283
351.568,22236.6533
351.7462,22230.84
351.9243,22210.355
352.1025,22168.37
352.2806,22131.7167
352.4587,22125.6467
352.6368,22080.2917
352.8148,22015.8217
352.9929,21982.9717
353.1709,21991.0617
353.3489,21981.1783
353.5268,21939.095
353.7048,21899.165
353.8828,21872.5667
354.0607,21822.7083
354.2386,21818.645
354.4165,21794.4483
354.5943,21759.8783
354.7722,21742.245
354.95,21760.13
355.1278,21741.585
355.3056,21675.53
355.4833,21598.505
355.6611,21543.8933
355.8388,21490.07
356.0165,21460.6517
356.1942,21464.0067
356.3719,21483.1617
356.5495,21473.5183
356.7271,21440.81
356.9047,21399.0317
357.0823,21403.5167
357.2599,21409.175
357.4374,21367.9983
357.6149,21311.815
357.7924,21245.9467
357.9699,21209.1583
358.1474,21175.2417
358.3248,21130.24
358.5023,21092.17
358.6797,21040.4417
358.8571,21006.015
359.0344,20973.5733
359.2118,20925.945
359.3891,20884.93
359.5664,20857.075
359.7437,20833.9667
359.9209,20776.05
360.0982,20705.3967
360.2754,20661.7433
360.4526,20680.6917
360.6298,20689.3283
360.807,20670.435
360.9841,20640.2267
361.1613,20589.885
361.3383,20589.3333
361.5154,20579.4283
361.6925,20514.565
361.8695,20495.5517
362.0466,20442.4517
362.2236,20454.6317
362.4005,20433.1817
362.5775,20361.51
362.7545,20309.68
362.9314,20297.4367
363.1083,20276.7567
363.2852,20231.7167
363.462,20198.54
363.6389,20197.6817
363.8157,20180.2017
363.9925,20169.7017
364.1693,20107.145
364.346,20061.3017
364.5228,20071.995
364.6996,20095.1717
364.8762,20088.0633
365.0529,20021.18
365.2296,20025.0733
365.4062,20028.455
365.5829,19987.1833
365.7595,19998.95
365.9361,19967.4667
366.1126,19992.1683
366.2892,20094.535
366.4657,20212.905
366.6422,20293.355
366.8186,20315.8133
366.9951,20247.89
367.1716,20192.5517
367.348,20296.715
367.5244,20418.355
367.7008,20437.83
367.8772,20208.6367
368.0535,20117.275
368.2298,20116.1867
368.4061,19976.295
368.5824,19997.4533
368.7586,20051.0717
368.9349,19974.315
369.1111,19952.2333
369.2873,20017.1817
369.4635,20104.04
369.6396,19923.5117
369.8158,19797.845
369.9919,19771.0533
370.168,19741.9967
370.3441,19674.6917
370.5202,19589.1217
370.6962,19529.6717
370.8722,19497.5767
371.0482,19490.97
371.2242,19553.4183
371.4002,19606.3867
371.5761,19594.6917
371.752,19573.1
371.9279,19570.625
372.1038,19516.1117
372.2796,19487.5967
372.4555,19479.8717
372.6313,19478.53
372.8071,19463.8867
372.9829,19456.1533
373.1586,19464.9383
373.3344,19428.02
373.5101,19403.7967
373.6858,19415.3233
373.8615,19426.0933
374.0371,19493.9017
374.2127,19541.5767
374.3884,19482.9983
374.564,19459.33
374.7395,19525.145
374.9151,19720.775
375.0906,19838.3233
375.2661,19776.255
375.4416,19857.24
375.6171,20044.5283
375.7925,20068.8583
375.968,19885.245
376.1434,19733.2167
376.3188,19715.9317
376.4941,19768.9433
376.6695,19826.3
376.8448,19883.885
377.0201,19805.79
377.1954,19938.765
377.3707,19981.8883
377.5459,20070.5767
377.7212,20310.9833
377.8964,20435.4633
378.0715,20305.7017
378.2467,20560.87
378.4218,20528.015
378.597,20364.525
378.7721,20403.3883
378.9472,20453.6733
379.1222,20718.2733
379.2973,21261.6533
379.4723,21494.3567
379.6473,21048.715
379.8223,20654.1317
379.9972,20467.9917
380.1722,20344.8883
380.3471,20341.2767
380.522,20377.5383
380.6969,20653.63
380.8717,20586.34
381.0466,20345.9917
381.2214,20228.7017
381.3962,20084.9667
381.571,19972.7617
381.7457,20018.055
381.9204,19968.4517
382.0952,20102.12
382.2699,20482.0317
382.4445,20549.7617
382.6192,20844.9133
382.7938,21141.6517
382.9685,20876.4667
383.1431,20537.875
383.3176,20476.715
383.4922,20456.8783
383.6667,20334.0867
383.8412,20203.6183
384.0157,20269.3033
384.1902,20438.3533
384.3646,20388.6183
384.5391,20232.3833
384.7134,20260.4017
384.8878,20503.7183
385.0622,20480.705
385.2365,20123.4267
385.4109,20042.6267
385.5852,20058.0933
385.7594,20061.7217
385.9337,20083.04
386.1079,20210.8417
386.2822,20373.25
386.4564,20278.5633
386.6306,20428.89
386.8047,20568.0283
386.9789,20609.1
387.153,20933.2433
387.3271,21137.6983
387.5012,21397.585
387.6752,21624.2167
387.8492,21538.5467
388.0233,21481.23
388.1972,21699.6667
388.3712,21677.3383
388.5452,21759.3867
388.7191,22011.9617
388.893,22092.8417
389.0669,21644.8967
389.2408,20979.5617
389.4146,20549.9583
389.5884,20204.26
389.7623,20052.0667
389.9361,20122.9483
390.1098,20318.9917
390.2835,20280.995
390.4573,20243.37
390.631,20547.2917
390.8047,20784.8983
390.9784,20669.9483
391.152,20824.8317
391.3256,21099.1867
391.4992,20882.4583
391.6728,20817.8567
391.8464,21292.9383
392.0199,21438.405
392.1934,21610.335
392.3669,21960.8367
392.5403,22080.5317
392.7138,22415.9533
392.8873,23017.38
393.0607,23456.6017
393.2341,23505.6733
393.4074,22811.8833
393.5808,22179.065
393.7542,22117.195
393.9274,21873.6133
394.1007,21698.775
394.274,21394.2817
394.4472,21347.56
394.6205,21702.47
394.7937,22049.425
394.9668,21771.1617
395.14,21516.785
395.3131,21325.41
395.4863,21423.8183
395.6594,21106.55
395.8325,20887.7883
396.0055,20918.5717
396.1786,21023.225
396.3516,20987.3067
396.5246,20854.7867
396.6975,20961.6017
396.8705,21571.1
397.0434,21138.0267
397.2163,20877.1117
397.3892,21298.3133
397.5621,21714.92
397.735,22111.8117
397.9077,22445.8667
398.0806,22021.4483
398.2534,22238.7233
398.4261,22670.345
398.5989,23541.5117
398.7716,23225.8383
398.9443,22723.39
399.117,22177.7417
399.2896,22169.3883
399.4623,21960.3667
399.6349,21461.9567
399.8075,21017.5617
399.9801,21121.1633
400.1526,20752.68
400.3252,20186.3767
400.4977,19947.9
400.6702,19930.41
400.8427,20132.2183
401.0151,20233.065
401.1875,20202.5067
401.36,20327.22
401.5323,20078.33
401.7047,19855.515
401.877,19665.7017
402.0494,19753.8483
402.2216,20048.12
402.394,19975.805
402.5662,19821.535
402.7385,19764.7767
402.9107,19869.6667
403.0829,19942.7567
403.2551,19746.1267
403.4272,19662.5517
403.5994,19803.7
403.7715,20050.5217
403.9436,19938.5433
404.1156,20017.4317
