Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-10 03:13:33.691901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2513.85
218.2508,2566.6367
218.442,2620.62
218.6332,2678.2867
218.8244,2734.5
219.0156,2796.4517
219.2067,2860.3033
219.3979,2923.6467
219.589,2990.46
219.7801,3061.0583
219.9712,3131.6067
220.1623,3204.88
220.3533,3283.4183
220.5444,3360.7433
220.7354,3440.755
220.9264,3523.81
221.1174,3611.4883
221.3083,3701.2183
221.4993,3787.635
221.6902,3875.14
221.8812,3973.6933
222.0721,4071.59
222.263,4170.6217
222.4538,4274.7017
222.6447,4381.265
222.8355,4489.2783
223.0264,4596.8933
223.2172,4704.985
223.408,4818.075
223.5987,4935.24
223.7895,5053.01
223.9802,5176.07
224.1709,5295.8783
224.3616,5424.9867
224.5524,5553.005
224.743,5684.345
224.9337,5813.7267
225.1243,5956.7267
225.315,6094.0517
225.5056,6229.71
225.6962,6377.38
225.8867,6521.495
226.0773,6666.98
226.2678,6820.7633
226.4584,6972.2983
226.6489,7126.6317
226.8394,7273.815
227.0298,7432.3283
227.2203,7601.6517
227.4108,7773.3417
227.6012,7946.08
227.7916,8110.265
227.982,8281.39
228.1723,8448.42
228.3627,8623.64
228.5531,8796.1183
228.7434,8971.05
228.9337,9153.945
229.124,9341.5633
229.3143,9527.9933
229.5045,9730.185
229.6948,9932.44
229.885,10135.6867
230.0752,10342.655
230.2654,10551.435
230.4556,10756.5317
230.6457,10955.445
230.8358,11157.5333
231.026,11363.1033
231.2161,11566.0433
231.4062,11783.2133
231.5963,11988.4367
231.7863,12198.9217
231.9764,12424.8583
232.1664,12651.565
232.3564,12885.4783
232.5464,13108.3767
232.7364,13339.0767
232.9263,13560.4533
233.1163,13794.55
233.3062,14031.5917
233.4961,14283.44
233.686,14514.8033
233.8758,14725.0833
234.0657,14943.5583
234.2555,15184.7
234.4454,15422.6783
234.6352,15655.0733
234.825,15888.7783
235.0147,16110.585
235.2045,16342.935
235.3942,16571.9283
235.5839,16805.6133
235.7737,17029.5367
235.9633,17255.1367
236.153,17505.43
236.3427,17742.115
236.5323,17973.18
236.7219,18195.8717
236.9115,18397.1833
237.1011,18606.8
237.2907,18847.68
237.4803,19076.5917
237.6698,19292.2767
237.8593,19520.895
238.0488,19740.5667
238.2383,19968.4367
238.4278,20184.2133
238.6172,20427.1367
238.8066,20650.425
238.9961,20873.9067
239.1855,21111.6133
239.3748,21330.9167
239.5642,21534.66
239.7536,21761.69
239.9429,21978.9
240.1322,22170.3317
240.3215,22383.4417
240.5108,22593.9033
240.7001,22811.3367
240.8893,23015.4667
241.0786,23219.1383
241.2677,23413.205
241.457,23632.5817
241.6461,23793.2667
241.8353,23966.2683
242.0244,24141.885
242.2136,24316.535
242.4027,24503.6017
242.5918,24671.78
242.7809,24799.81
242.9699,24892.3933
243.159,25036.3283
243.348,25254.51
243.537,25478.6267
243.726,25655.555
243.915,25804.2617
244.1039,25918.7467
244.2929,25975.5367
244.4818,26088.015
244.6707,26270.25
244.8596,26493.365
245.0485,26693.255
245.2373,26889.775
245.4262,27062.885
245.615,27228.3117
245.8038,27347.095
245.9926,27506.2517
246.1814,27577.1683
246.3701,27584.0633
246.5589,27680.0417
246.7476,27855.7617
246.9363,28074.4517
247.1249,28251.6417
247.3136,28432.9883
247.5023,28591.8367
247.6909,28764.4017
247.8795,28917.0533
248.0681,29066.2083
248.2567,29223.275
248.4453,29353.4133
248.6338,29448.1817
248.8224,29423.3817
249.0109,29442.59
249.1994,29593.715
249.3878,29785.2533
249.5763,29968.4633
249.7648,30123.63
249.9532,30278.4867
250.1416,30458.31
250.33,30637.1367
250.5183,30792.2517
250.7067,30905.9167
250.8951,31012.2167
251.0834,31129.9617
251.2717,31229.795
251.46,31315.245
251.6483,31386.2017
251.8365,31393.0617
252.0247,31405.3067
252.213,31554.5017
252.4012,31687.9233
252.5894,31866.525
252.7775,31995.48
252.9657,32104.365
253.1538,32251.4183
253.3419,32359.1567
253.53,32429.53
253.7181,32521.15
253.9062,32605.3317
254.0942,32691.8167
254.2823,32756.8283
254.4703,32831.2217
254.6583,32902.005
254.8463,32970.76
255.0342,33003.6333
255.2222,33022.8667
255.4101,33005.0167
255.598,33036.275
255.7859,33138.8467
255.9738,33270.115
256.1616,33416.895
256.3495,33562.9517
256.5373,33666.34
256.7251,33810.9133
256.9129,33901.0317
257.1006,33981.8217
257.2884,34084.2267
257.4761,34193.8917
257.6638,34255.12
257.8515,34294.8567
258.0392,34349.6233
258.2269,34385.9183
258.4146,34421.1383
258.6022,34471.8333
258.7898,34485.0533
258.9774,34522.0967
259.165,34574.74
259.3525,34608.575
259.5401,34665.2517
259.7276,34736.9783
259.9151,34799.3683
260.1026,34849.215
260.2901,34920.49
260.4776,34979.4917
260.665,35093.9133
260.8524,35189.6383
261.0398,35296.0633
261.2272,35334.775
261.4146,35343.46
261.6019,35385.5567
261.7893,35431.895
261.9766,35461.085
262.1639,35512.4633
262.3512,35501.5617
262.5384,35499.8617
262.7257,35506.0117
262.9129,35522.1367
263.1001,35535.315
263.2873,35590.655
263.4745,35605.6517
263.6617,35530.1617
263.8488,35560.2017
264.0359,35598.605
264.2231,35609.905
264.4101,35625.54
264.5972,35659.105
264.7842,35684.43
264.9713,35686.2117
265.1583,35675.93
265.3453,35684.4283
265.5323,35714.7717
265.7193,35733.535
265.9062,35772.13
266.0931,35777.9667
266.2801,35761.825
266.4669,35786.5283
266.6538,35811.1717
266.8407,35835.515
267.0276,35804.425
267.2143,35771.3117
267.4012,35771.4683
267.588,35706.8717
267.7747,35694.4033
267.9615,35691.9917
268.1482,35669.6333
268.3349,35664.9567
268.5217,35639.7217
268.7083,35595.3183
268.895,35571.215
269.0817,35576.4417
269.2682,35547.6267
269.4549,35490.5517
269.6415,35403.0433
269.8281,35374.4
270.0146,35388.185
270.2012,35386.9767
270.3877,35388.9317
270.5742,35367.84
270.7607,35345.1367
270.9472,35318.0567
271.1336,35282.1467
271.32,35236.94
271.5065,35192.7933
271.6929,35167.21
271.8792,35182.385
272.0656,35157.4267
272.252,35147.1383
272.4383,35127.4633
272.6246,35088.32
272.8109,35055.765
272.9972,35087.5533
273.1835,35092.1967
273.3697,35095.6567
273.5559,35080.0883
273.7421,35062.7183
273.9283,35035.44
274.1145,35009.7517
274.3007,34987.4267
274.4868,34975.8733
274.6729,34997.2667
274.859,34988.8283
275.0451,34960.485
275.2311,34855.425
275.4172,34853.1783
275.6032,34851.8917
275.7892,34858.075
275.9752,34830.835
276.1612,34832.4083
276.3472,34769.5067
276.5331,34731.2217
276.719,34709.6383
276.9049,34685.2133
277.0908,34634.7333
277.2767,34605.06
277.4625,34594.3583
277.6484,34555.92
277.8342,34498.24
278.02,34467.7017
278.2057,34467.555
278.3915,34481.7767
278.5772,34464.2633
278.763,34403.1683
278.9487,34412.195
279.1343,34412.4117
279.32,34367.125
279.5057,34292.535
279.6913,34180.255
279.877,34135.66
280.0625,34100.0017
280.2481,34029.45
280.4337,33965.0767
280.6192,33974.585
280.8048,33981.07
280.9903,33924.855
281.1758,33854.2483
281.3612,33779.85
281.5467,33739.865
281.7321,33751.8467
281.9175,33731.0333
282.1029,33692.7367
282.2884,33665.7767
282.4737,33592.745
282.6591,33524.5067
282.8444,33490.78
283.0297,33455.35
283.215,33431.0683
283.4002,33393.74
283.5855,33319.59
283.7707,33210.7033
283.956,33155.7417
284.1412,33101.42
284.3264,33088.8983
284.5115,33099.15
284.6967,33084.3417
284.8818,33016.295
285.0669,32934.1767
285.252,32896.135
285.4371,32875.145
285.6222,32805.8467
285.8072,32738.8883
285.9922,32693.5733
286.1772,32679.0417
286.3622,32664.865
286.5472,32594.9683
286.7321,32519.725
286.9171,32516.705
287.102,32496.715
287.2869,32494.5067
287.4717,32511.58
287.6566,32484.8633
287.8415,32451.9983
288.0263,32412.2717
288.2111,32315.85
288.3959,32225.6733
288.5806,32199.9217
288.7654,32179.0033
288.9501,32217.2883
289.1348,32201.3067
289.3195,32177.5483
289.5042,32156.7317
289.6889,32155.455
289.8735,32061.4017
290.0581,32014.9533
290.2428,31927.4167
290.4273,31900.8217
290.6119,31906.5767
290.7965,31870.2367
290.981,31846.295
291.1655,31806.96
291.35,31697.2667
291.5345,31617.2867
291.719,31594.6933
291.9034,31579.5133
292.0878,31598.4533
292.2722,31567.4583
292.4566,31508.7483
292.641,31489.9033
292.8253,31459.7517
293.0096,31405.3667
293.194,31387.1317
293.3783,31361.0367
293.5626,31349.2667
293.7468,31327.7233
293.9311,31310.1167
294.1153,31227.8267
294.2995,31102.7167
294.4837,31020.3233
294.6678,30949.2883
294.852,30898.4117
295.0361,30885.8583
295.2202,30866.67
295.4043,30860.7783
295.5884,30815.0317
295.7725,30779.9967
295.9565,30734.49
296.1405,30644.1367
296.3246,30591.095
296.5085,30601.725
296.6925,30614.2783
296.8764,30578.1917
297.0603,30524.1767
297.2443,30475.5083
297.4282,30403.8567
297.612,30328.445
297.7959,30264.5217
297.9797,30217.345
298.1635,30144.83
298.3474,30160.4533
298.5311,30165.7617
298.7149,30090.45
298.8987,29999.6067
299.0823,29948.0517
299.2661,29868.0467
299.4498,29762.6983
299.6334,29737.945
299.8171,29722.9233
300.0007,29680.1617
300.1843,29650.525
300.368,29612.29
300.5515,29566.3383
300.7351,29523.1667
300.9186,29478.065
301.1021,29417.6467
301.2857,29388.66
301.4691,29354.1267
301.6526,29341.735
301.8361,29278.4033
302.0195,29218.9683
302.2029,29177.915
302.3863,29154.0717
302.5697,29092.6833
302.753,29078.0283
302.9364,29073.5933
303.1197,29080.0233
303.303,29039.8283
303.4863,28970.4967
303.6696,28867.015
303.8528,28785.55
304.036,28740.3933
304.2192,28731.3867
304.4024,28699.1117
304.5856,28638.59
304.7688,28607.5883
304.9519,28575.8283
305.135,28527.9083
305.3181,28484.04
305.5012,28447.8483
305.6842,28432.885
305.8673,28395.505
306.0504,28335.6517
306.2333,28249.9383
306.4163,28221.2217
306.5993,28166.235
306.7822,28137.3517
306.9652,28115.5717
307.1481,28055.8767
307.331,28004.3717
307.5139,27952.0317
307.6967,27891.7733
307.8796,27831.4883
308.0624,27790.9583
308.2452,27735.53
308.428,27685.5467
308.6107,27667.7617
308.7935,27620.7567
308.9762,27578.295
309.1589,27534.5833
309.3416,27493.0283
309.5243,27445.6
309.7069,27403.57
309.8896,27349.6267
310.0721,27306.34
310.2548,27282.835
310.4373,27252.1017
310.6199,27239.2767
310.8024,27182.8267
310.985,27159.4083
311.1674,27087.9633
311.3499,27009.4083
311.5324,26989.09
311.7148,26995.8217
311.8973,26948.5817
312.0797,26908.175
312.2621,26870.9633
312.4445,26827.665
312.6268,26771.9
312.8091,26738.9783
312.9915,26675.7867
313.1738,26637.2733
313.356,26570.6967
313.5383,26509.6883
313.7206,26478.9367
313.9027,26425.9767
314.085,26392.4583
314.2672,26368.1367
314.4493,26352.0183
314.6314,26342.8033
314.8136,26332.1533
314.9957,26266.745
315.1778,26202.095
315.3598,26177.3617
315.5419,26164.1083
315.724,26154.5867
315.9059,26118.6083
316.088,26074.6833
316.2699,26062.9033
316.4519,26044.3183
316.6338,25994.2367
316.8157,25900.82
316.9977,25863.8833
317.1795,25867.105
317.3614,25859.5067
317.5432,25843.3667
317.7251,25788.025
317.9069,25711.0617
318.0887,25663.1567
318.2704,25618.6283
318.4522,25614.2767
318.6339,25615.9633
318.8156,25639.8233
318.9973,25605.7983
319.179,25598.4283
319.3607,25609.1017
319.5423,25610.99
319.7239,25575.0917
319.9055,25522.38
320.0871,25496.3567
320.2687,25479.265
320.4502,25454.3867
320.6317,25389.7717
320.8132,25373.22
320.9947,25381.0183
321.1761,25378.295
321.3576,25359.2183
321.5391,25316.37
321.7205,25285.7233
321.9019,25250.5933
322.0832,25203.93
322.2646,25159.465
322.4459,25126.2933
322.6272,25084.4683
322.8085,25049.9133
322.9898,25027.5867
323.1711,24988.7633
323.3523,24958.6083
323.5335,24910.635
323.7147,24945.5717
323.8959,24989.5783
324.0771,24988.5367
324.2582,24953.75
324.4393,24936.6117
324.6204,24940.8983
324.8015,24930.725
324.9826,24947.405
325.1637,24971.5983
325.3447,24963.37
325.5257,24965.0333
325.7067,24952.0933
325.8877,24832.8967
326.0686,24755.4567
326.2496,24752.2283
326.4305,24720.0167
326.6114,24704.84
326.7922,24701.57
326.9731,24698.785
327.1539,24663.7617
327.3347,24647.91
327.5155,24635.065
327.6963,24662.3117
327.8771,24664.2933
328.0578,24618.1683
328.2385,24538.165
328.4193,24521.5517
328.5999,24507.3433
328.7806,24466.7683
328.9613,24466.8917
329.1419,24455.8133
329.3225,24449.3583
329.5031,24403.8633
329.6837,24363.2833
329.8642,24326.4933
330.0447,24315.1083
330.2252,24279.225
330.4057,24242.4383
330.5862,24235.6967
330.7667,24234.8567
330.9471,24218.3567
331.1275,24225.6933
331.3079,24188.7533
331.4883,24152.095
331.6687,24152.7017
331.849,24119.1783
332.0293,24076.705
332.2096,24043.445
332.3899,24038.1883
332.5702,24046.5533
332.7504,24056.46
332.9306,24053.6783
333.1108,24004.57
333.291,23947.77
333.4712,23948.24
333.6514,23974.4667
333.8315,23958.9317
334.0116,23938.1167
334.1917,23934.9133
334.3717,23936.06
334.5518,23940.505
334.7318,23901.485
334.9119,23892.6883
335.0918,23894.4033
335.2718,23885.5467
335.4518,23868.5617
335.6317,23856.0433
335.8116,23847.1033
335.9915,23806.6517
336.1714,23763.9517
336.3513,23756.74
336.5311,23755.4583
336.7109,23762.34
336.8907,23726.0367
337.0705,23659.6733
337.2502,23587.6517
337.43,23565.3433
337.6097,23522.5367
337.7894,23498.0767
337.9691,23499.005
338.1488,23515.32
338.3284,23521.275
338.508,23553.78
338.6877,23549.15
338.8672,23516.225
339.0468,23456.3
339.2263,23430.725
339.4059,23438.795
339.5854,23467.305
339.7649,23454.02
339.9443,23430.2617
340.1238,23424.6533
340.3032,23439.505
340.4826,23444.1467
340.662,23392.3967
340.8414,23341.41
341.0207,23353.995
341.2001,23362.18
341.3794,23366.5283
341.5587,23372.1383
341.738,23356.4567
341.9172,23318.1333
342.0965,23267.4667
342.2757,23197.4883
342.4549,23127.8717
342.6341,23124.1117
342.8132,23141.3167
342.9923,23163.6733
343.1715,23189.335
343.3506,23157.1217
343.5296,23115.3383
343.7087,23094.7417
343.8878,23063.1233
344.0668,23051.7183
344.2458,23044.6917
344.4248,22990.6633
344.6037,22965.4583
344.7827,22964.8867
344.9616,22949.0933
345.1405,22944.035
345.3194,22926.535
345.4982,22887.6383
345.6771,22871.4233
345.8559,22863.7333
346.0347,22840.3983
346.2135,22830.175
346.3923,22823.1383
346.571,22766.4017
346.7498,22745.9
346.9285,22772.1283
347.1071,22727.9533
347.2859,22684.0667
347.4645,22719.91
347.6431,22769.6383
347.8217,22836.925
348.0003,22734.5367
348.1789,22661.6867
348.3574,22609.2583
348.5359,22558.6567
348.7145,22502.3
348.893,22493.92
349.0714,22489.5033
349.2499,22440.6233
349.4283,22383.8433
349.6068,22316.7817
349.7852,22294.335
349.9635,22300.8583
350.1419,22286.055
350.3202,22255.295
350.4985,22195.9417
350.6768,22165.7317
350.8551,22138.3183
351.0334,22112.0767
351.2116,22081.3183
351.3898,22077.6217
351.568,22051.505
351.7462,22045.1717
351.9243,22021.1717
352.1025,21984.0967
352.2806,21952.51
352.4587,21951.3533
352.6368,21900.245
352.8148,21832.0517
352.9929,21800.5967
353.1709,21807.7783
353.3489,21793.1483
353.5268,21753.1717
353.7048,21708.8333
353.8828,21675.7817
354.0607,21627.29
354.2386,21624.7933
354.4165,21597.625
354.5943,21565.8783
354.7722,21547.6417
354.95,21564.155
355.1278,21545.4533
355.3056,21486.04
355.4833,21409.9917
355.6611,21351.4217
355.8388,21300.0083
356.0165,21265.9983
356.1942,21271.5983
356.3719,21294.055
356.5495,21294.92
356.7271,21259.8583
356.9047,21224.4817
357.0823,21226.9467
357.2599,21231.43
357.4374,21186.8217
357.6149,21127.7267
357.7924,21071.4117
357.9699,21044.42
358.1474,21009.9083
358.3248,20958.6167
358.5023,20922.5667
358.6797,20872.16
358.8571,20832.0017
359.0344,20790.3267
359.2118,20739.49
359.3891,20700.0833
359.5664,20665.6667
359.7437,20642.6367
359.9209,20579.4983
360.0982,20515.3767
360.2754,20474.8083
360.4526,20498.2083
360.6298,20512.5917
360.807,20496.7283
360.9841,20459.4533
361.1613,20406.2133
361.3383,20408.5017
361.5154,20396.1617
361.6925,20336.7317
361.8695,20322.9217
362.0466,20264.5083
362.2236,20268.97
362.4005,20251.4
362.5775,20168.2383
362.7545,20115.3883
362.9314,20113.675
363.1083,20098.2633
363.2852,20050.7767
363.462,20016.9017
363.6389,20009.6067
363.8157,19988.5733
363.9925,19977.5583
364.1693,19917.6117
364.346,19874.0633
364.5228,19888.8817
364.6996,19913.5733
364.8762,19908.32
365.0529,19834.58
365.2296,19833.0983
365.4062,19836.8
365.5829,19788.9017
365.7595,19796.4583
365.9361,19762.975
366.1126,19786.8833
366.2892,19887.1883
366.4657,20009.025
366.6422,20086.7583
366.8186,20115.87
366.9951,20042.9783
367.1716,19977.1717
367.348,20084.3633
367.5244,20211.18
367.7008,20244.05
367.8772,20011.5817
368.0535,19906.2483
368.2298,19914.6017
368.4061,19767.5617
368.5824,19793.8717
368.7586,19859.6033
368.9349,19775.5683
369.1111,19745.94
369.2873,19803.9433
369.4635,19907.1083
369.6396,19717.5983
369.8158,19585.5883
369.9919,19555.4233
370.168,19529.995
370.3441,19474.3733
370.5202,19392.825
370.6962,19334.0383
370.8722,19304.46
371.0482,19290.285
371.2242,19342.6833
371.4002,19397.0183
371.5761,19381.2083
371.752,19370.5883
371.9279,19379.5433
372.1038,19325.8367
372.2796,19293.9317
372.4555,19278.345
372.6313,19279.2167
372.8071,19263.5183
372.9829,19250.9983
373.1586,19272.44
373.3344,19246.645
373.5101,19224.215
373.6858,19230.6333
373.8615,19229.6933
374.0371,19294.7483
374.2127,19352.5717
374.3884,19294.905
374.564,19271.875
374.7395,19339.5333
374.9151,19531.305
375.0906,19654.6767
375.2661,19574.02
375.4416,19640.5767
375.6171,19840.3767
375.7925,19873.2083
375.968,19693.9783
376.1434,19525.3917
376.3188,19503.8717
376.4941,19559.6667
376.6695,19618.96
376.8448,19683.205
377.0201,19594.1683
377.1954,19718.125
377.3707,19757.2983
377.5459,19833.095
377.7212,20083.435
377.8964,20215.1267
378.0715,20063.9967
378.2467,20326.6133
378.4218,20313.955
378.597,20136.075
378.7721,20192.495
378.9472,20243.5733
379.1222,20492.4983
379.2973,21069.23
379.4723,21325.2983
379.6473,20881.8083
379.8223,20461.0333
379.9972,20255.345
380.1722,20110.1067
380.3471,20114.9567
380.522,20138.1083
380.6969,20424.4833
380.8717,20364.5267
381.0466,20102.4667
381.2214,20001.8133
381.3962,19856.3233
381.571,19743.4133
381.7457,19803.265
381.9204,19768.555
382.0952,19883.78
382.2699,20296.1867
382.4445,20356.1067
382.6192,20653.4267
382.7938,20986.1117
382.9685,20704.55
383.1431,20364.56
383.3176,20295.2533
383.4922,20267.39
383.6667,20160.3833
383.8412,20022.9317
384.0157,20082.4683
384.1902,20248.5267
384.3646,20193.8417
384.5391,20018.5917
384.7134,20026.755
384.8878,20275.25
385.0622,20263.8
385.2365,19891.9833
385.4109,19808.065
385.5852,19825.9983
385.7594,19830.0533
385.9337,19868.6683
386.1079,19986.1417
386.2822,20153.77
386.4564,20048.515
386.6306,20195.2167
386.8047,20345.5083
386.9789,20386.2317
387.153,20725.64
387.3271,20918.115
387.5012,21165.3367
387.6752,21406.915
387.8492,21320.915
388.0233,21232.4367
388.1972,21473.1033
388.3712,21434.525
388.5452,21521.2267
388.7191,21782.745
388.893,21881.985
389.0669,21423.8567
389.2408,20727.78
389.4146,20289.0283
389.5884,19924.0583
389.7623,19776.6117
389.9361,19856.6533
390.1098,20070.7733
390.2835,20043.11
390.4573,19992.155
390.631,20284.89
390.8047,20540.6367
390.9784,20406.3017
391.152,20548.1883
391.3256,20849.4183
391.4992,20620.32
391.6728,20539.2133
391.8464,21028.24
392.0199,21192.4783
392.1934,21336.13
392.3669,21723.5117
392.5403,21815.95
392.7138,22160.6767
392.8873,22775.265
393.0607,23233.2133
393.2341,23321.5033
393.4074,22623.1667
393.5808,21943.2767
393.7542,21873.515
393.9274,21620.3567
394.1007,21440.095
394.274,21147.5633
394.4472,21061.0917
394.6205,21403.3283
394.7937,21784.8367
394.9668,21496.1583
395.14,21244.095
395.3131,21024.7183
395.4863,21122.4117
395.6594,20821.39
395.8325,20594.4033
396.0055,20647.405
396.1786,20758.8733
396.3516,20737.79
396.5246,20620.3683
396.6975,20706.7217
396.8705,21373.6917
397.0434,20930.2
397.2163,20623.045
397.3892,21042.195
397.5621,21438.205
397.735,21807.2133
397.9077,22197.895
398.0806,21707.295
398.2534,21922.9283
398.4261,22307.0483
398.5989,23234.3767
398.7716,22921.995
398.9443,22412.9183
399.117,21833.145
399.2896,21805.7717
399.4623,21608.7067
399.6349,21125.8333
399.8075,20678.6033
399.9801,20790.09
400.1526,20431.6933
400.3252,19845.3933
400.4977,19632.765
400.6702,19608.36
400.8427,19797.0867
401.0151,19926.05
401.1875,19883.295
401.36,20016.455
401.5323,19766.185
401.7047,19534.345
401.877,19338.4933
402.0494,19408.5667
402.2216,19718.445
402.394,19653.3433
402.5662,19491.2933
402.7385,19431.16
402.9107,19529.5383
403.0829,19626.3067
403.2551,19437.0417
403.4272,19347.4183
403.5994,19470.4283
403.7715,19727.3333
403.9436,19599.11
404.1156,19682.9883
