Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-10 04:50:08.531190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2521.7417
218.2508,2574.93
218.442,2629.0317
218.6332,2688.2933
218.8244,2744.365
219.0156,2805.6683
219.2067,2870.2583
219.3979,2935.0217
219.589,3002.2283
219.7801,3070.8317
219.9712,3143.2783
220.1623,3216.2783
220.3533,3294.495
220.5444,3373.1367
220.7354,3452.6783
220.9264,3534.7717
221.1174,3623.6383
221.3083,3713.245
221.4993,3800.2183
221.6902,3888.6117
221.8812,3986.6117
222.0721,4087.6233
222.263,4187.2733
222.4538,4289.9
222.6447,4397.535
222.8355,4505.8833
223.0264,4614.5417
223.2172,4722.8733
223.408,4836.3
223.5987,4952.7833
223.7895,5071.6483
223.9802,5195.4833
224.1709,5315.5917
224.3616,5444.8083
224.5524,5574.1017
224.743,5706.645
224.9337,5836.47
225.1243,5982.1967
225.315,6117.5217
225.5056,6253.4817
225.6962,6400.6717
225.8867,6548.0967
226.0773,6693.6433
226.2678,6846.755
226.4584,6998.065
226.6489,7153.745
226.8394,7300.545
227.0298,7462.7233
227.2203,7629.7733
227.4108,7803.695
227.6012,7975.6783
227.7916,8140.185
227.982,8311.4083
228.1723,8479.5933
228.3627,8657.3733
228.5531,8830.3967
228.7434,9006.5617
228.9337,9189.1717
229.124,9376.1017
229.3143,9566.2267
229.5045,9768.6783
229.6948,9969.9167
229.885,10176.7633
230.0752,10383.32
230.2654,10593.0717
230.4556,10795.74
230.6457,10997.025
230.8358,11201.1267
231.026,11408.7267
231.2161,11613.3283
231.4062,11827.315
231.5963,12035.1933
231.7863,12247.0233
231.9764,12476.305
232.1664,12700.59
232.3564,12936.36
232.5464,13160.9667
232.7364,13390.5667
232.9263,13615.5517
233.1163,13849.105
233.3062,14086.3033
233.4961,14340.655
233.686,14571.425
233.8758,14782.395
234.0657,15002.045
234.2555,15243.0983
234.4454,15481.755
234.6352,15714.2517
234.825,15947.9533
235.0147,16174.0667
235.2045,16406.3133
235.3942,16635.3867
235.5839,16870.23
235.7737,17094.3367
235.9633,17318.7517
236.153,17569.7
236.3427,17809.3217
236.5323,18044.6617
236.7219,18267.6867
236.9115,18469.0583
237.1011,18680.2667
237.2907,18915.51
237.4803,19149.5
237.6698,19365.1483
237.8593,19594.8817
238.0488,19816.6217
238.2383,20045.325
238.4278,20259.85
238.6172,20505.89
238.8066,20726.9783
238.9961,20951.1217
239.1855,21192.03
239.3748,21410.48
239.5642,21616.1367
239.7536,21843.585
239.9429,22060.8267
240.1322,22254.5633
240.3215,22464.9083
240.5108,22681.2167
240.7001,22898.965
240.8893,23104.1533
241.0786,23307.6667
241.2677,23498.4283
241.457,23720.3567
241.6461,23884.3417
241.8353,24056.42
242.0244,24234.9817
242.2136,24408.9817
242.4027,24599.8
242.5918,24760.72
242.7809,24892.1583
242.9699,24987.29
243.159,25129.265
243.348,25350.1083
243.537,25574.5667
243.726,25750.1783
243.915,25898.91
244.1039,26013.1667
244.2929,26072.7117
244.4818,26189.805
244.6707,26369.34
244.8596,26588.5617
245.0485,26792.6467
245.2373,26992.5883
245.4262,27160.9667
245.615,27325.0383
245.8038,27451.0
245.9926,27605.155
246.1814,27681.5067
246.3701,27688.47
246.5589,27785.45
246.7476,27958.5917
246.9363,28173.985
247.1249,28355.6867
247.3136,28535.5217
247.5023,28698.075
247.6909,28867.7067
247.8795,29022.5833
248.0681,29170.72
248.2567,29332.5417
248.4453,29461.9633
248.6338,29551.32
248.8224,29526.0683
249.0109,29550.605
249.1994,29704.0217
249.3878,29892.8033
249.5763,30077.5383
249.7648,30233.4883
249.9532,30389.1583
250.1416,30571.175
250.33,30747.955
250.5183,30898.48
250.7067,31020.0217
250.8951,31120.4383
251.0834,31241.0583
251.2717,31345.3583
251.46,31428.5917
251.6483,31498.165
251.8365,31504.3083
252.0247,31517.7133
252.213,31671.305
252.4012,31800.205
252.5894,31978.66
252.7775,32107.4583
252.9657,32219.0483
253.1538,32365.56
253.3419,32475.2067
253.53,32542.2283
253.7181,32639.0383
253.9062,32719.035
254.0942,32808.635
254.2823,32877.2967
254.4703,32947.3033
254.6583,33015.67
254.8463,33086.655
255.0342,33114.47
255.2222,33136.9133
255.4101,33125.5967
255.598,33155.0383
255.7859,33257.0517
255.9738,33392.3667
256.1616,33538.9567
256.3495,33680.5433
256.5373,33783.6767
256.7251,33934.1933
256.9129,34023.19
257.1006,34105.01
257.2884,34207.9967
257.4761,34318.7217
257.6638,34379.805
257.8515,34415.8667
258.0392,34472.3083
258.2269,34506.515
258.4146,34543.9883
258.6022,34595.2733
258.7898,34607.2633
258.9774,34644.09
259.165,34699.21
259.3525,34740.085
259.5401,34791.44
259.7276,34863.8867
259.9151,34925.0183
260.1026,34971.825
260.2901,35046.475
260.4776,35103.695
260.665,35222.0483
260.8524,35320.235
261.0398,35422.7133
261.2272,35464.0967
261.4146,35471.2117
261.6019,35519.2967
261.7893,35566.1833
261.9766,35593.14
262.1639,35642.165
262.3512,35626.04
262.5384,35628.0933
262.7257,35635.0317
262.9129,35654.0833
263.1001,35667.1667
263.2873,35718.0867
263.4745,35737.8383
263.6617,35660.185
263.8488,35692.94
264.0359,35726.94
264.2231,35737.0783
264.4101,35754.2033
264.5972,35787.2483
264.7842,35811.7467
264.9713,35816.7233
265.1583,35807.4167
265.3453,35815.7583
265.5323,35839.2283
265.7193,35863.92
265.9062,35902.8883
266.0931,35908.1833
266.2801,35892.535
266.4669,35917.6083
266.6538,35942.0883
266.8407,35970.01
267.0276,35938.96
267.2143,35903.18
267.4012,35905.8317
267.588,35839.505
267.7747,35825.9783
267.9615,35823.225
268.1482,35802.1717
268.3349,35792.725
268.5217,35771.7217
268.7083,35724.89
268.895,35705.3983
269.0817,35710.6333
269.2682,35683.0033
269.4549,35622.58
269.6415,35535.505
269.8281,35506.21
270.0146,35519.7983
270.2012,35519.735
270.3877,35520.9083
270.5742,35497.8
270.7607,35477.755
270.9472,35447.1233
271.1336,35415.225
271.32,35369.3767
271.5065,35322.7283
271.6929,35302.7917
271.8792,35311.8883
272.0656,35288.3617
272.252,35276.0333
272.4383,35259.2383
272.6246,35217.7917
272.8109,35185.4383
272.9972,35220.3383
273.1835,35229.0667
273.3697,35227.69
273.5559,35213.99
273.7421,35197.0867
273.9283,35167.74
274.1145,35142.0967
274.3007,35116.36
274.4868,35107.3733
274.6729,35131.0117
274.859,35120.1483
275.0451,35093.525
275.2311,34982.8617
275.4172,34982.1683
275.6032,34985.89
275.7892,34989.38
275.9752,34959.2267
276.1612,34963.835
276.3472,34906.3717
276.5331,34867.235
276.719,34839.39
276.9049,34819.4867
277.0908,34766.0317
277.2767,34738.5883
277.4625,34725.7217
277.6484,34684.5083
277.8342,34632.485
278.02,34601.5817
278.2057,34598.8267
278.3915,34617.7117
278.5772,34594.7367
278.763,34535.43
278.9487,34543.595
279.1343,34546.1117
279.32,34494.6083
279.5057,34424.44
279.6913,34310.71
279.877,34268.6367
280.0625,34230.6567
280.2481,34161.065
280.4337,34096.6017
280.6192,34108.5833
280.8048,34112.9817
280.9903,34050.965
281.1758,33986.4783
281.3612,33911.3983
281.5467,33868.58
281.7321,33881.6633
281.9175,33862.745
282.1029,33825.8967
282.2884,33799.6783
282.4737,33722.3767
282.6591,33654.5867
282.8444,33623.4033
283.0297,33582.8367
283.215,33559.105
283.4002,33522.2283
283.5855,33448.66
283.7707,33341.9983
283.956,33282.2317
284.1412,33234.1183
284.3264,33220.5333
284.5115,33226.83
284.6967,33209.7617
284.8818,33146.7467
285.0669,33058.5733
285.252,33024.6467
285.4371,32996.7483
285.6222,32932.7167
285.8072,32871.5783
285.9922,32822.57
286.1772,32806.2533
286.3622,32791.5867
286.5472,32721.4483
286.7321,32643.59
286.9171,32643.7217
287.102,32619.985
287.2869,32617.91
287.4717,32635.6667
287.6566,32609.5567
287.8415,32579.295
288.0263,32534.3867
288.2111,32439.87
288.3959,32349.96
288.5806,32323.1717
288.7654,32299.4933
288.9501,32336.03
289.1348,32326.32
289.3195,32299.9067
289.5042,32281.105
289.6889,32278.755
289.8735,32187.4867
290.0581,32136.4067
290.2428,32052.925
290.4273,32021.735
290.6119,32028.095
290.7965,31994.9583
290.981,31967.36
291.1655,31928.2267
291.35,31818.7083
291.5345,31739.0767
291.719,31719.3
291.9034,31703.855
292.0878,31725.7167
292.2722,31688.0683
292.4566,31624.4667
292.641,31608.8533
292.8253,31581.3133
293.0096,31526.34
293.194,31511.8183
293.3783,31482.355
293.5626,31474.0317
293.7468,31451.635
293.9311,31426.905
294.1153,31351.3933
294.2995,31226.7883
294.4837,31139.745
294.6678,31069.0733
294.852,31018.2717
295.0361,31002.6383
295.2202,30986.3
295.4043,30976.97
295.5884,30932.3317
295.7725,30900.4633
295.9565,30849.1183
296.1405,30765.98
296.3246,30708.2783
296.5085,30720.5167
296.6925,30731.54
296.8764,30695.73
297.0603,30643.4617
297.2443,30592.0467
297.4282,30524.0133
297.612,30449.1067
297.7959,30380.79
297.9797,30336.8183
298.1635,30262.5267
298.3474,30279.0517
298.5311,30283.9667
298.7149,30207.9233
298.8987,30114.825
299.0823,30061.2917
299.2661,29981.1067
299.4498,29875.815
299.6334,29849.5733
299.8171,29835.065
300.0007,29796.905
300.1843,29760.8533
300.368,29728.9567
300.5515,29679.8683
300.7351,29634.5383
300.9186,29586.3433
301.1021,29530.26
301.2857,29497.7783
301.4691,29465.9483
301.6526,29456.8367
301.8361,29389.595
302.0195,29326.5417
302.2029,29288.305
302.3863,29267.5367
302.5697,29204.6283
302.753,29187.995
302.9364,29187.4917
303.1197,29193.2717
303.303,29152.97
303.4863,29077.1933
303.6696,28973.215
303.8528,28895.22
304.036,28850.7067
304.2192,28840.56
304.4024,28806.9883
304.5856,28744.5017
304.7688,28712.7167
304.9519,28683.5083
305.135,28640.6883
305.3181,28598.725
305.5012,28558.565
305.6842,28540.0833
305.8673,28505.7033
306.0504,28443.7617
306.2333,28356.4467
306.4163,28332.325
306.5993,28270.565
306.7822,28244.66
306.9652,28222.6
307.1481,28162.1267
307.331,28111.38
307.5139,28057.6983
307.6967,27996.0983
307.8796,27940.345
308.0624,27895.53
308.2452,27843.0183
308.428,27790.335
308.6107,27778.49
308.7935,27730.05
308.9762,27683.6483
309.1589,27639.4633
309.3416,27600.6317
309.5243,27548.3633
309.7069,27510.3667
309.8896,27452.82
310.0721,27411.6633
310.2548,27386.4167
310.4373,27351.1183
310.6199,27342.9767
310.8024,27291.3167
310.985,27262.4283
311.1674,27191.405
311.3499,27116.825
311.5324,27091.28
311.7148,27093.6
311.8973,27048.8917
312.0797,27008.71
312.2621,26967.5867
312.4445,26928.9867
312.6268,26873.73
312.8091,26843.7317
312.9915,26777.0167
313.1738,26742.7683
313.356,26674.4767
313.5383,26608.6233
313.7206,26584.1183
313.9027,26528.31
314.085,26498.0067
314.2672,26470.88
314.4493,26450.9517
314.6314,26444.9817
314.8136,26433.475
314.9957,26370.1633
315.1778,26302.9333
315.3598,26277.0
315.5419,26265.4867
315.724,26250.1917
315.9059,26219.1333
316.088,26174.575
316.2699,26163.7733
316.4519,26144.5817
316.6338,26091.61
316.8157,26000.0267
316.9977,25963.49
317.1795,25963.245
317.3614,25962.4567
317.5432,25940.3967
317.7251,25889.1833
317.9069,25809.4967
318.0887,25763.7683
318.2704,25721.0217
318.4522,25715.155
318.6339,25715.7883
318.8156,25738.945
318.9973,25700.7183
319.179,25698.505
319.3607,25710.7617
319.5423,25709.7283
319.7239,25673.005
319.9055,25623.9967
320.0871,25594.67
320.2687,25577.145
320.4502,25553.4983
320.6317,25483.975
320.8132,25469.81
320.9947,25478.37
321.1761,25475.0717
321.3576,25455.405
321.5391,25411.7483
321.7205,25378.9633
321.9019,25349.17
322.0832,25302.1033
322.2646,25256.5917
322.4459,25224.175
322.6272,25184.235
322.8085,25149.6817
322.9898,25126.16
323.1711,25088.495
323.3523,25058.2767
323.5335,25010.4383
323.7147,25041.3417
323.8959,25083.57
324.0771,25085.765
324.2582,25051.0133
324.4393,25032.7717
324.6204,25034.89
324.8015,25026.3333
324.9826,25038.915
325.1637,25062.6967
325.3447,25058.7783
325.5257,25062.4983
325.7067,25047.355
325.8877,24925.975
326.0686,24849.8683
326.2496,24850.135
326.4305,24814.99
326.6114,24802.6017
326.7922,24798.2033
326.9731,24792.5233
327.1539,24759.57
327.3347,24741.5917
327.5155,24732.7883
327.6963,24757.4033
327.8771,24759.3583
328.0578,24715.505
328.2385,24635.055
328.4193,24622.0533
328.5999,24606.4833
328.7806,24561.7233
328.9613,24566.5683
329.1419,24554.8583
329.3225,24545.205
329.5031,24501.465
329.6837,24462.8283
329.8642,24423.3217
330.0447,24407.3233
330.2252,24373.4433
330.4057,24335.9167
330.5862,24329.1417
330.7667,24327.2367
330.9471,24314.4083
331.1275,24319.1867
331.3079,24281.25
331.4883,24247.8217
331.6687,24245.185
331.849,24214.05
332.0293,24169.4583
332.2096,24141.89
332.3899,24136.7033
332.5702,24141.8
332.7504,24148.91
332.9306,24150.09
333.1108,24098.6283
333.291,24047.7167
333.4712,24041.8883
333.6514,24069.8883
333.8315,24054.0533
334.0116,24032.6467
334.1917,24028.53
334.3717,24032.57
334.5518,24038.0367
334.7318,23998.2633
334.9119,23985.2783
335.0918,23986.0417
335.2718,23980.2767
335.4518,23967.145
335.6317,23952.1717
335.8116,23942.665
335.9915,23901.545
336.1714,23858.3933
336.3513,23853.165
336.5311,23853.505
336.7109,23859.89
336.8907,23822.6817
337.0705,23757.4867
337.2502,23685.47
337.43,23661.8667
337.6097,23617.905
337.7894,23592.4367
337.9691,23597.105
338.1488,23609.0933
338.3284,23619.4817
338.508,23646.59
338.6877,23643.5067
338.8672,23614.425
339.0468,23551.2333
339.2263,23523.0833
339.4059,23533.81
339.5854,23558.7533
339.7649,23546.2567
339.9443,23519.8917
340.1238,23517.3
340.3032,23532.4917
340.4826,23537.7683
340.662,23488.08
340.8414,23437.83
341.0207,23444.9267
341.2001,23452.6733
341.3794,23459.565
341.5587,23464.4817
341.738,23452.4867
341.9172,23414.6867
342.0965,23364.915
342.2757,23292.27
342.4549,23227.0983
342.6341,23223.865
342.8132,23236.325
342.9923,23258.9033
343.1715,23284.3
343.3506,23249.5017
343.5296,23211.3
343.7087,23190.815
343.8878,23156.7267
344.0668,23146.8867
344.2458,23141.895
344.4248,23087.6783
344.6037,23060.26
344.7827,23060.9817
344.9616,23044.0483
345.1405,23038.075
345.3194,23020.7883
345.4982,22987.035
345.6771,22963.4017
345.8559,22955.5583
346.0347,22932.795
346.2135,22923.5783
346.3923,22916.0933
346.571,22859.1483
346.7498,22838.77
346.9285,22865.26
347.1071,22824.2233
347.2859,22783.96
347.4645,22814.8583
347.6431,22869.335
347.8217,22930.3117
348.0003,22829.755
348.1789,22757.5317
348.3574,22706.6633
348.5359,22654.4483
348.7145,22594.5017
348.893,22585.3417
349.0714,22582.8567
349.2499,22531.28
349.4283,22479.4283
349.6068,22410.5567
349.7852,22388.5533
349.9635,22397.23
350.1419,22382.0967
350.3202,22349.8317
350.4985,22296.2667
350.6768,22261.8833
350.8551,22231.4633
351.0334,22207.03
351.2116,22173.9167
351.3898,22167.1117
351.568,22142.8567
351.7462,22135.815
351.9243,22116.9667
352.1025,22078.865
352.2806,22046.4067
352.4587,22042.4917
352.6368,21993.9133
352.8148,21923.7767
352.9929,21891.4167
353.1709,21899.1033
353.3489,21882.7733
353.5268,21842.2617
353.7048,21799.5883
353.8828,21766.0433
354.0607,21721.9467
354.2386,21714.79
354.4165,21686.2233
354.5943,21656.7483
354.7722,21639.695
354.95,21654.7883
355.1278,21634.375
355.3056,21574.5883
355.4833,21499.545
355.6611,21442.8433
355.8388,21391.8517
356.0165,21357.1233
356.1942,21358.3233
356.3719,21385.6083
356.5495,21386.1617
356.7271,21348.36
356.9047,21313.8483
357.0823,21316.0883
357.2599,21314.7733
357.4374,21272.69
357.6149,21216.575
357.7924,21160.4333
357.9699,21129.9017
358.1474,21098.325
358.3248,21046.88
358.5023,21010.985
358.6797,20956.9233
358.8571,20918.1967
359.0344,20880.8217
359.2118,20828.5467
359.3891,20788.7983
359.5664,20756.8833
359.7437,20731.8817
359.9209,20668.4667
360.0982,20603.5317
360.2754,20563.39
360.4526,20585.4567
360.6298,20598.9583
360.807,20585.555
360.9841,20547.3333
361.1613,20493.5683
361.3383,20496.2783
361.5154,20484.325
361.6925,20421.3817
361.8695,20410.6083
362.0466,20354.415
362.2236,20357.5633
362.4005,20337.4683
362.5775,20259.95
362.7545,20206.075
362.9314,20203.5667
363.1083,20186.4167
363.2852,20136.6967
363.462,20102.445
363.6389,20094.665
363.8157,20072.96
363.9925,20062.6417
364.1693,20007.6883
364.346,19958.0967
364.5228,19972.38
364.6996,19996.7667
364.8762,19991.9867
365.0529,19919.0717
365.2296,19919.2533
365.4062,19918.66
365.5829,19873.6483
365.7595,19882.7517
365.9361,19848.1483
366.1126,19871.7367
366.2892,19975.6683
366.4657,20097.0583
366.6422,20174.175
366.8186,20202.0717
366.9951,20127.8883
367.1716,20065.6067
367.348,20173.815
367.5244,20300.2683
367.7008,20328.19
367.8772,20100.3917
368.0535,19996.54
368.2298,20001.715
368.4061,19859.945
368.5824,19885.3617
368.7586,19947.5333
368.9349,19859.0483
369.1111,19832.5167
369.2873,19891.3833
369.4635,19990.3267
369.6396,19807.94
369.8158,19672.4017
369.9919,19642.49
370.168,19620.5017
370.3441,19557.45
370.5202,19479.6167
370.6962,19418.7667
370.8722,19387.0083
371.0482,19369.4933
371.2242,19425.7117
371.4002,19480.035
371.5761,19467.2017
371.752,19455.9867
371.9279,19465.04
372.1038,19410.7467
372.2796,19377.0567
372.4555,19363.96
372.6313,19361.1183
372.8071,19345.6867
372.9829,19339.8767
373.1586,19357.3483
373.3344,19329.035
373.5101,19308.32
373.6858,19313.0183
373.8615,19314.7983
374.0371,19379.1383
374.2127,19431.24
374.3884,19377.09
374.564,19353.8867
374.7395,19422.045
374.9151,19617.47
375.0906,19733.7333
375.2661,19659.9633
375.4416,19731.3267
375.6171,19926.3967
375.7925,19958.1483
375.968,19775.375
376.1434,19611.59
376.3188,19592.7783
376.4941,19646.9683
376.6695,19706.92
376.8448,19764.0483
377.0201,19676.5167
377.1954,19804.2233
377.3707,19843.8133
377.5459,19925.0967
377.7212,20170.7767
377.8964,20296.015
378.0715,20152.475
378.2467,20419.895
378.4218,20395.2717
378.597,20229.45
378.7721,20285.7517
378.9472,20337.1917
379.1222,20597.67
379.2973,21163.0033
379.4723,21413.0667
379.6473,20970.5867
379.8223,20559.6217
379.9972,20358.8467
380.1722,20216.8583
380.3471,20209.5883
380.522,20235.6367
380.6969,20517.78
380.8717,20448.755
381.0466,20193.9117
381.2214,20091.23
381.3962,19950.4717
381.571,19842.2983
381.7457,19897.23
381.9204,19859.5033
382.0952,19983.2183
382.2699,20388.9667
382.4445,20454.585
382.6192,20759.0833
382.7938,21074.975
382.9685,20798.4867
383.1431,20464.2267
383.3176,20397.665
383.4922,20374.5267
383.6667,20259.1867
383.8412,20123.47
384.0157,20182.3083
384.1902,20350.19
384.3646,20289.2217
384.5391,20113.6933
384.7134,20121.355
384.8878,20366.5483
385.0622,20344.8817
385.2365,19982.895
385.4109,19902.3683
385.5852,19919.1183
385.7594,19927.9533
385.9337,19961.0417
386.1079,20082.9783
386.2822,20245.31
386.4564,20149.39
386.6306,20296.695
386.8047,20441.7017
386.9789,20488.9233
387.153,20825.34
387.3271,21019.2217
387.5012,21267.7333
387.6752,21506.7233
387.8492,21417.255
388.0233,21342.9933
388.1972,21575.4833
388.3712,21542.4417
388.5452,21633.1167
388.7191,21891.6983
388.893,21978.4817
389.0669,21521.5533
389.2408,20833.2683
389.4146,20388.1517
389.5884,20028.9567
389.7623,19879.825
389.9361,19953.6467
390.1098,20163.2833
390.2835,20127.7517
390.4573,20087.0333
390.631,20384.4533
390.8047,20632.1367
390.9784,20501.605
391.152,20648.16
391.3256,20939.96
391.4992,20717.14
391.6728,20642.2433
391.8464,21131.5667
392.0199,21285.64
392.1934,21443.5517
392.3669,21820.345
392.5403,21924.1083
392.7138,22267.3683
392.8873,22887.2467
393.0607,23337.8967
393.2341,23413.15
393.4074,22717.165
393.5808,22056.5417
393.7542,21984.805
393.9274,21732.52
394.1007,21545.1733
394.274,21243.5067
394.4472,21169.46
394.6205,21515.0233
394.7937,21878.2217
394.9668,21587.9067
395.14,21337.0783
395.3131,21129.5033
395.4863,21228.0383
395.6594,20922.9017
395.8325,20699.6283
396.0055,20745.8583
396.1786,20861.4383
396.3516,20835.7733
396.5246,20716.685
396.6975,20822.67
396.8705,21465.555
397.0434,21021.6867
397.2163,20729.625
397.3892,21146.4917
397.5621,21544.0317
397.735,21917.685
397.9077,22279.64
398.0806,21809.8917
398.2534,22026.0633
398.4261,22434.2983
398.5989,23336.42
398.7716,23015.2317
398.9443,22506.1933
399.117,21939.9483
399.2896,21920.8367
399.4623,21720.0133
399.6349,21229.6917
399.8075,20779.9917
399.9801,20887.625
400.1526,20526.3917
400.3252,19948.7017
400.4977,19732.67
400.6702,19708.2517
400.8427,19901.9017
401.0151,20016.01
401.1875,19976.7033
401.36,20103.0967
401.5323,19851.2483
401.7047,19628.0067
401.877,19433.4367
402.0494,19508.775
402.2216,19814.0967
402.394,19743.2117
402.5662,19583.8517
402.7385,19525.67
402.9107,19626.875
403.0829,19718.715
403.2551,19526.1867
403.4272,19440.2167
403.5994,19566.5167
403.7715,19816.9317
403.9436,19696.3983
404.1156,19776.6533
