Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 16:36:22.786819
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2525.6633
218.2508,2580.56
218.442,2634.0433
218.6332,2692.825
218.8244,2749.9733
219.0156,2811.0017
219.2067,2874.9583
219.3979,2941.56
219.589,3007.1217
219.7801,3077.7017
219.9712,3148.115
220.1623,3222.7667
220.3533,3301.3133
220.5444,3379.93
220.7354,3461.005
220.9264,3543.4367
221.1174,3634.1517
221.3083,3723.5167
221.4993,3810.4517
221.6902,3899.055
221.8812,3998.7283
222.0721,4097.155
222.263,4196.535
222.4538,4301.5383
222.6447,4408.655
222.8355,4517.6867
223.0264,4627.6433
223.2172,4736.5283
223.408,4851.165
223.5987,4969.3667
223.7895,5089.6567
223.9802,5211.6717
224.1709,5332.4983
224.3616,5463.9
224.5524,5593.4283
224.743,5725.2367
224.9337,5856.125
225.1243,6001.5
225.315,6138.0633
225.5056,6275.46
225.6962,6423.3
225.8867,6571.04
226.0773,6719.4783
226.2678,6871.3783
226.4584,7025.0567
226.6489,7181.8883
226.8394,7328.2633
227.0298,7491.295
227.2203,7659.6917
227.4108,7836.945
227.6012,8009.5383
227.7916,8174.7583
227.982,8346.705
228.1723,8516.4417
228.3627,8694.8733
228.5531,8868.0067
228.7434,9046.7867
228.9337,9230.95
229.124,9419.69
229.3143,9607.7083
229.5045,9813.7517
229.6948,10014.4817
229.885,10222.8733
230.0752,10432.1117
230.2654,10641.5083
230.4556,10848.0883
230.6457,11049.5117
230.8358,11252.95
231.026,11462.76
231.2161,11671.145
231.4062,11886.4833
231.5963,12092.1333
231.7863,12305.7883
231.9764,12532.4233
232.1664,12766.4033
232.3564,13001.59
232.5464,13228.0567
232.7364,13457.3733
232.9263,13682.06
233.1163,13919.295
233.3062,14160.295
233.4961,14413.335
233.686,14646.765
233.8758,14859.7067
234.0657,15080.7833
234.2555,15323.7933
234.4454,15563.2467
234.6352,15797.7783
234.825,16033.6817
235.0147,16258.24
235.2045,16493.7417
235.3942,16723.1967
235.5839,16957.5167
235.7737,17185.7517
235.9633,17413.6583
236.153,17664.2467
236.3427,17906.2417
236.5323,18141.2767
236.7219,18362.1617
236.9115,18565.8883
237.1011,18779.8083
237.2907,19015.08
237.4803,19250.415
237.6698,19470.9383
237.8593,19697.6283
238.0488,19920.5683
238.2383,20148.5017
238.4278,20366.53
238.6172,20613.5283
238.8066,20839.8967
238.9961,21064.4333
239.1855,21303.9567
239.3748,21527.4483
239.5642,21729.755
239.7536,21958.5833
239.9429,22175.5533
240.1322,22369.4017
240.3215,22582.415
240.5108,22795.1617
240.7001,23017.355
240.8893,23219.885
241.0786,23420.745
241.2677,23615.13
241.457,23838.2417
241.6461,24000.61
241.8353,24174.405
242.0244,24353.22
242.2136,24531.92
242.4027,24718.1583
242.5918,24880.845
242.7809,25009.9933
242.9699,25106.2817
243.159,25251.4883
243.348,25468.275
243.537,25691.0517
243.726,25867.3667
243.915,26019.5883
244.1039,26130.035
244.2929,26192.7167
244.4818,26309.8717
244.6707,26489.4167
244.8596,26706.99
245.0485,26910.38
245.2373,27104.9067
245.4262,27279.9683
245.615,27442.6117
245.8038,27569.4333
245.9926,27719.8033
246.1814,27789.4183
246.3701,27808.7767
246.5589,27906.3817
246.7476,28077.6817
246.9363,28288.8367
247.1249,28469.8633
247.3136,28651.185
247.5023,28814.6517
247.6909,28982.445
247.8795,29136.2733
248.0681,29282.4833
248.2567,29445.2233
248.4453,29568.85
248.6338,29659.6217
248.8224,29639.725
249.0109,29666.925
249.1994,29816.9533
249.3878,30006.9067
249.5763,30185.9
249.7648,30343.7
249.9532,30494.8067
250.1416,30676.6117
250.33,30856.135
250.5183,31006.205
250.7067,31120.8667
250.8951,31226.8517
251.0834,31348.81
251.2717,31446.205
251.46,31529.3867
251.6483,31600.58
251.8365,31609.255
252.0247,31629.7217
252.213,31777.2217
252.4012,31902.1867
252.5894,32082.7583
252.7775,32204.5583
252.9657,32318.64
253.1538,32463.575
253.3419,32571.995
253.53,32639.9867
253.7181,32735.9983
253.9062,32818.4167
254.0942,32906.7067
254.2823,32973.925
254.4703,33044.3667
254.6583,33111.65
254.8463,33184.3167
255.0342,33212.5667
255.2222,33232.1483
255.4101,33225.1783
255.598,33257.87
255.7859,33356.98
255.9738,33492.025
256.1616,33630.76
256.3495,33776.7567
256.5373,33878.8417
256.7251,34030.7167
256.9129,34117.9183
257.1006,34202.34
257.2884,34302.9433
257.4761,34413.92
257.6638,34474.8033
257.8515,34511.3733
258.0392,34567.82
258.2269,34606.97
258.4146,34642.9667
258.6022,34696.0217
258.7898,34707.8383
258.9774,34742.3217
259.165,34798.565
259.3525,34836.5883
259.5401,34894.83
259.7276,34968.3683
259.9151,35032.41
260.1026,35077.9117
260.2901,35148.5783
260.4776,35210.4117
260.665,35327.2033
260.8524,35426.0333
261.0398,35528.3633
261.2272,35568.66
261.4146,35576.725
261.6019,35618.4317
261.7893,35670.81
261.9766,35699.49
262.1639,35749.3783
262.3512,35737.9217
262.5384,35737.83
262.7257,35741.2533
262.9129,35765.665
263.1001,35775.99
263.2873,35830.1933
263.4745,35846.5717
263.6617,35772.3417
263.8488,35806.375
264.0359,35840.5417
264.2231,35851.9
264.4101,35871.345
264.5972,35900.8283
264.7842,35927.4533
264.9713,35935.8667
265.1583,35928.5083
265.3453,35936.72
265.5323,35960.785
265.7193,35986.165
265.9062,36026.4717
266.0931,36030.7833
266.2801,36018.53
266.4669,36047.0917
266.6538,36068.0883
266.8407,36097.5967
267.0276,36066.3933
267.2143,36029.1933
267.4012,36033.6967
267.588,35967.7217
267.7747,35957.24
267.9615,35954.7917
268.1482,35932.4367
268.3349,35926.6717
268.5217,35901.195
268.7083,35861.035
268.895,35833.75
269.0817,35842.635
269.2682,35818.8317
269.4549,35759.1567
269.6415,35672.8867
269.8281,35642.215
270.0146,35657.74
270.2012,35657.6617
270.3877,35661.1567
270.5742,35639.6417
270.7607,35616.715
270.9472,35592.605
271.1336,35554.3017
271.32,35514.94
271.5065,35469.0017
271.6929,35444.1367
271.8792,35458.0083
272.0656,35436.9683
272.252,35423.3867
272.4383,35410.8333
272.6246,35368.9333
272.8109,35335.3733
272.9972,35366.78
273.1835,35375.375
273.3697,35381.4117
273.5559,35370.6167
273.7421,35349.2217
273.9283,35323.57
274.1145,35296.785
274.3007,35273.4017
274.4868,35264.7667
274.6729,35289.65
274.859,35274.6767
275.0451,35250.64
275.2311,35146.725
275.4172,35144.8417
275.6032,35149.58
275.7892,35154.5267
275.9752,35123.9183
276.1612,35124.195
276.3472,35068.0067
276.5331,35031.5267
276.719,35006.325
276.9049,34984.55
277.0908,34932.685
277.2767,34905.1883
277.4625,34891.5517
277.6484,34852.9333
277.8342,34799.6383
278.02,34768.2733
278.2057,34768.7167
278.3915,34787.9517
278.5772,34763.0367
278.763,34706.7917
278.9487,34715.7433
279.1343,34719.945
279.32,34669.9183
279.5057,34599.5183
279.6913,34487.6683
279.877,34443.855
280.0625,34406.8967
280.2481,34334.625
280.4337,34272.345
280.6192,34285.51
280.8048,34286.6817
280.9903,34226.89
281.1758,34160.6867
281.3612,34085.56
281.5467,34044.0933
281.7321,34060.4267
281.9175,34043.785
282.1029,34006.695
282.2884,33975.49
282.4737,33899.6333
282.6591,33832.9817
282.8444,33798.7817
283.0297,33762.8217
283.215,33737.15
283.4002,33702.8233
283.5855,33628.52
283.7707,33521.9233
283.956,33463.5417
284.1412,33411.8233
284.3264,33402.8317
284.5115,33408.92
284.6967,33395.21
284.8818,33330.5183
285.0669,33240.69
285.252,33206.13
285.4371,33179.3033
285.6222,33112.9517
285.8072,33051.9133
285.9922,33002.365
286.1772,32984.5233
286.3622,32973.9217
286.5472,32907.23
286.7321,32831.26
286.9171,32834.01
287.102,32811.1483
287.2869,32811.035
287.4717,32821.9667
287.6566,32793.1517
287.8415,32765.675
288.0263,32719.2333
288.2111,32623.8733
288.3959,32537.4983
288.5806,32512.4267
288.7654,32486.4633
288.9501,32530.2417
289.1348,32517.075
289.3195,32489.4083
289.5042,32467.1767
289.6889,32466.84
289.8735,32374.7133
290.0581,32325.4583
290.2428,32238.85
290.4273,32211.6067
290.6119,32218.6783
290.7965,32183.185
290.981,32155.9667
291.1655,32116.455
291.35,32007.455
291.5345,31929.0817
291.719,31906.3317
291.9034,31890.905
292.0878,31910.5017
292.2722,31874.26
292.4566,31815.3683
292.641,31799.0983
292.8253,31768.7983
293.0096,31714.2567
293.194,31700.52
293.3783,31670.4083
293.5626,31660.9983
293.7468,31636.6383
293.9311,31613.8233
294.1153,31535.3117
294.2995,31412.7983
294.4837,31329.185
294.6678,31254.1133
294.852,31200.7483
295.0361,31190.0983
295.2202,31169.7867
295.4043,31161.175
295.5884,31118.995
295.7725,31086.025
295.9565,31036.7367
296.1405,30951.88
296.3246,30890.4133
296.5085,30902.1067
296.6925,30916.2783
296.8764,30879.635
297.0603,30828.425
297.2443,30772.99
297.4282,30707.01
297.612,30632.15
297.7959,30566.54
297.9797,30517.8433
298.1635,30442.985
298.3474,30464.7533
298.5311,30467.68
298.7149,30389.8017
298.8987,30294.305
299.0823,30241.2217
299.2661,30161.5283
299.4498,30050.095
299.6334,30024.9533
299.8171,30015.345
300.0007,29974.2133
300.1843,29942.055
300.368,29906.3117
300.5515,29858.6633
300.7351,29811.2817
300.9186,29766.1467
301.1021,29709.3733
301.2857,29677.9583
301.4691,29640.195
301.6526,29627.2017
301.8361,29560.855
302.0195,29501.95
302.2029,29462.695
302.3863,29437.485
302.5697,29378.4517
302.753,29364.3933
302.9364,29360.125
303.1197,29364.0367
303.303,29324.865
303.4863,29254.7017
303.6696,29147.7283
303.8528,29064.3483
304.036,29019.3633
304.2192,29007.9383
304.4024,28979.8367
304.5856,28916.525
304.7688,28884.3767
304.9519,28855.4317
305.135,28810.7017
305.3181,28764.1283
305.5012,28726.7917
305.6842,28707.515
305.8673,28672.695
306.0504,28611.2067
306.2333,28524.8817
306.4163,28494.785
306.5993,28434.4783
306.7822,28410.8917
306.9652,28389.1117
307.1481,28326.52
307.331,28275.0133
307.5139,28223.955
307.6967,28159.2733
307.8796,28102.6933
308.0624,28059.32
308.2452,28004.5417
308.428,27953.0367
308.6107,27935.2
308.7935,27888.36
308.9762,27839.175
309.1589,27798.1567
309.3416,27754.1483
309.5243,27703.52
309.7069,27667.885
309.8896,27609.0833
310.0721,27564.4083
310.2548,27535.8933
310.4373,27506.61
310.6199,27493.1983
310.8024,27438.9067
310.985,27410.4717
311.1674,27340.92
311.3499,27267.1417
311.5324,27239.6267
311.7148,27246.4717
311.8973,27204.91
312.0797,27159.385
312.2621,27116.79
312.4445,27073.6933
312.6268,27018.3833
312.8091,26989.25
312.9915,26921.765
313.1738,26885.2567
313.356,26818.1483
313.5383,26754.9983
313.7206,26726.7133
313.9027,26665.7833
314.085,26635.8783
314.2672,26610.125
314.4493,26592.6883
314.6314,26585.55
314.8136,26571.4083
314.9957,26509.7117
315.1778,26439.84
315.3598,26413.795
315.5419,26402.69
315.724,26389.925
315.9059,26356.515
316.088,26312.49
316.2699,26302.62
316.4519,26277.4333
316.6338,26228.17
316.8157,26134.6633
316.9977,26098.0217
317.1795,26099.2583
317.3614,26097.6767
317.5432,26074.48
317.7251,26022.5017
317.9069,25940.23
318.0887,25893.0067
318.2704,25847.035
318.4522,25839.76
318.6339,25843.075
318.8156,25869.055
318.9973,25833.42
319.179,25825.55
319.3607,25830.8483
319.5423,25833.7767
319.7239,25797.8367
319.9055,25745.7783
320.0871,25719.2933
320.2687,25701.6917
320.4502,25675.96
320.6317,25609.1667
320.8132,25592.6817
320.9947,25601.59
321.1761,25596.4367
321.3576,25576.7233
321.5391,25533.68
321.7205,25498.6183
321.9019,25468.7117
322.0832,25418.7
322.2646,25375.825
322.4459,25343.085
322.6272,25302.96
322.8085,25268.0917
322.9898,25244.215
323.1711,25204.9367
323.3523,25171.5683
323.5335,25125.695
323.7147,25158.19
323.8959,25203.0817
324.0771,25205.0767
324.2582,25171.6917
324.4393,25152.1083
324.6204,25155.68
324.8015,25143.9317
324.9826,25158.635
325.1637,25180.8117
325.3447,25179.1117
325.5257,25179.73
325.7067,25164.2283
325.8877,25043.995
326.0686,24971.2433
326.2496,24966.5433
326.4305,24934.9383
326.6114,24922.5433
326.7922,24916.4083
326.9731,24912.2267
327.1539,24875.6067
327.3347,24862.0417
327.5155,24845.365
327.6963,24873.19
327.8771,24874.915
328.0578,24829.7767
328.2385,24751.4283
328.4193,24738.6617
328.5999,24719.9433
328.7806,24674.7067
328.9613,24679.405
329.1419,24665.5533
329.3225,24659.1767
329.5031,24615.1683
329.6837,24575.3217
329.8642,24533.6733
330.0447,24519.63
330.2252,24485.8967
330.4057,24449.085
330.5862,24439.9567
330.7667,24435.6483
330.9471,24419.2017
331.1275,24426.565
331.3079,24390.645
331.4883,24355.29
331.6687,24355.705
331.849,24323.8283
332.0293,24282.0617
332.2096,24246.3067
332.3899,24244.6983
332.5702,24247.24
332.7504,24258.845
332.9306,24256.71
333.1108,24206.3383
333.291,24150.1467
333.4712,24150.1517
333.6514,24175.3983
333.8315,24156.7867
334.0116,24135.3633
334.1917,24132.7183
334.3717,24135.3133
334.5518,24140.8067
334.7318,24102.9817
334.9119,24087.9033
335.0918,24094.6483
335.2718,24085.685
335.4518,24070.8467
335.6317,24059.19
335.8116,24051.0067
335.9915,24004.085
336.1714,23963.0117
336.3513,23957.1117
336.5311,23955.9317
336.7109,23962.325
336.8907,23924.7917
337.0705,23857.0733
337.2502,23790.6317
337.43,23764.7517
337.6097,23722.8467
337.7894,23698.285
337.9691,23698.845
338.1488,23714.0267
338.3284,23722.7
338.508,23754.16
338.6877,23743.2367
338.8672,23713.2633
339.0468,23649.8167
339.2263,23622.875
339.4059,23633.335
339.5854,23660.3667
339.7649,23649.6983
339.9443,23623.5267
340.1238,23620.3417
340.3032,23634.835
340.4826,23638.4767
340.662,23590.7683
340.8414,23537.4067
341.0207,23548.3517
341.2001,23558.15
341.3794,23561.1417
341.5587,23566.3433
341.738,23556.0717
341.9172,23519.56
342.0965,23466.1867
342.2757,23396.3783
342.4549,23325.8867
342.6341,23321.9267
342.8132,23335.9417
342.9923,23364.6383
343.1715,23381.3867
343.3506,23351.1867
343.5296,23311.42
343.7087,23288.2517
343.8878,23257.1767
344.0668,23247.2217
344.2458,23240.0433
344.4248,23183.61
344.6037,23156.83
344.7827,23159.3533
344.9616,23143.7683
345.1405,23136.9283
345.3194,23121.8183
345.4982,23082.76
345.6771,23064.31
345.8559,23055.6417
346.0347,23031.9433
346.2135,23023.3233
346.3923,23015.8533
346.571,22960.8267
346.7498,22941.8217
346.9285,22966.6283
347.1071,22926.435
347.2859,22880.0083
347.4645,22915.1483
347.6431,22971.315
347.8217,23025.8567
348.0003,22927.395
348.1789,22857.1517
348.3574,22811.605
348.5359,22758.2233
348.7145,22697.1467
348.893,22683.6867
349.0714,22680.655
349.2499,22630.1167
349.4283,22575.6833
349.6068,22509.4667
349.7852,22486.2467
349.9635,22494.505
350.1419,22477.94
350.3202,22448.895
350.4985,22394.305
350.6768,22362.62
350.8551,22330.6683
351.0334,22303.3967
351.2116,22273.5917
351.3898,22266.1733
351.568,22238.9033
351.7462,22232.5483
351.9243,22212.1417
352.1025,22174.095
352.2806,22140.025
352.4587,22138.9283
352.6368,22088.5417
352.8148,22022.8167
352.9929,21988.2583
353.1709,21999.1633
353.3489,21982.7233
353.5268,21940.31
353.7048,21898.5833
353.8828,21869.1733
354.0607,21823.5967
354.2386,21817.8267
354.4165,21791.1133
354.5943,21758.09
354.7722,21743.6883
354.95,21757.545
355.1278,21736.5933
355.3056,21676.28
355.4833,21596.7333
355.6611,21542.395
355.8388,21489.935
356.0165,21458.0233
356.1942,21460.1367
356.3719,21486.56
356.5495,21483.6317
356.7271,21448.6133
356.9047,21413.8217
357.0823,21412.9767
357.2599,21416.8917
357.4374,21374.6533
357.6149,21313.6683
357.7924,21253.1117
357.9699,21227.07
358.1474,21193.565
358.3248,21143.105
358.5023,21106.875
358.6797,21056.315
358.8571,21016.01
359.0344,20978.245
359.2118,20926.7433
359.3891,20885.525
359.5664,20851.465
359.7437,20826.0733
359.9209,20766.1067
360.0982,20701.7933
360.2754,20659.7283
360.4526,20681.6567
360.6298,20694.2017
360.807,20680.58
360.9841,20643.0183
361.1613,20592.7883
361.3383,20592.735
361.5154,20580.3233
361.6925,20518.1667
361.8695,20506.435
362.0466,20448.1883
362.2236,20456.225
362.4005,20431.28
362.5775,20355.07
362.7545,20302.345
362.9314,20295.08
363.1083,20279.4283
363.2852,20233.1567
363.462,20198.0533
363.6389,20192.325
363.8157,20173.6317
363.9925,20163.475
364.1693,20099.8667
364.346,20057.58
364.5228,20070.4033
364.6996,20096.145
364.8762,20085.6117
365.0529,20014.5167
365.2296,20016.7767
365.4062,20016.65
365.5829,19972.9833
365.7595,19981.0683
365.9361,19950.3567
366.1126,19977.58
366.2892,20079.4967
366.4657,20195.2633
366.6422,20278.0183
366.8186,20303.4733
366.9951,20228.6117
367.1716,20176.46
367.348,20282.4417
367.5244,20407.6667
367.7008,20422.7383
367.8772,20196.1683
368.0535,20104.8617
368.2298,20102.7617
368.4061,19965.8717
368.5824,19989.8467
368.7586,20043.7183
368.9349,19961.1583
369.1111,19933.2983
369.2873,20001.2633
369.4635,20085.8083
369.6396,19903.3883
369.8158,19775.6583
369.9919,19748.28
370.168,19725.4517
370.3441,19659.4883
370.5202,19578.185
370.6962,19519.56
370.8722,19491.4833
371.0482,19475.355
371.2242,19530.4567
371.4002,19583.0667
371.5761,19573.7183
371.752,19556.885
371.9279,19563.0433
372.1038,19507.6117
372.2796,19478.2233
372.4555,19464.98
372.6313,19461.0983
372.8071,19447.145
372.9829,19440.6683
373.1586,19454.0517
373.3344,19425.28
373.5101,19408.1633
373.6858,19412.985
373.8615,19417.3467
374.0371,19481.1567
374.2127,19529.435
374.3884,19474.6867
374.564,19458.3317
374.7395,19526.875
374.9151,19720.6533
375.0906,19828.92
375.2661,19760.71
375.4416,19837.335
375.6171,20029.885
375.7925,20055.2333
375.968,19872.1317
376.1434,19717.0367
376.3188,19701.1467
376.4941,19756.3667
376.6695,19815.2983
376.8448,19865.0067
377.0201,19787.0917
377.1954,19916.5833
377.3707,19956.0017
377.5459,20045.79
377.7212,20282.2083
377.8964,20398.145
378.0715,20272.4967
378.2467,20528.325
378.4218,20493.9767
378.597,20342.9333
378.7721,20382.9217
378.9472,20438.065
379.1222,20709.1067
379.2973,21249.9633
379.4723,21478.745
379.6473,21041.5417
379.8223,20650.185
379.9972,20456.8367
380.1722,20330.4017
380.3471,20315.4383
380.522,20350.4217
380.6969,20624.825
380.8717,20546.9467
381.0466,20310.6083
381.2214,20200.0267
381.3962,20063.8583
381.571,19960.065
381.7457,20002.6517
381.9204,19960.505
382.0952,20097.3083
382.2699,20475.7817
382.4445,20552.5683
382.6192,20853.845
382.7938,21144.66
382.9685,20879.1567
383.1431,20548.2633
383.3176,20484.35
383.4922,20461.4217
383.6667,20337.4
383.8412,20210.54
384.0157,20272.9217
384.1902,20432.34
384.3646,20373.4333
384.5391,20215.9767
384.7134,20239.0133
384.8878,20487.0533
385.0622,20449.2433
385.2365,20098.305
385.4109,20022.0633
385.5852,20036.2533
385.7594,20048.9233
385.9337,20073.5317
386.1079,20197.94
386.2822,20346.2617
386.4564,20260.2267
386.6306,20408.82
386.8047,20544.5867
386.9789,20600.8733
387.153,20925.3683
387.3271,21121.375
387.5012,21377.3933
387.6752,21607.02
387.8492,21521.8667
388.0233,21468.3717
388.1972,21678.68
388.3712,21657.0617
388.5452,21746.5717
388.7191,22000.0667
388.893,22074.9683
389.0669,21614.64
389.2408,20946.95
389.4146,20515.08
389.5884,20169.7333
389.7623,20014.2317
389.9361,20082.8267
390.1098,20275.205
390.2835,20239.01
390.4573,20210.0117
390.631,20507.435
390.8047,20737.7517
390.9784,20619.0483
391.152,20772.6483
391.3256,21040.205
391.4992,20829.3183
391.6728,20769.15
391.8464,21246.9933
392.0199,21397.375
392.1934,21579.73
392.3669,21920.965
392.5403,22051.3367
392.7138,22395.18
392.8873,23007.2417
393.0607,23454.6533
393.2341,23506.905
393.4074,22815.2967
393.5808,22186.4117
393.7542,22116.2283
393.9274,21865.6817
394.1007,21675.3033
394.274,21368.0833
394.4472,21315.7533
394.6205,21663.425
394.7937,21999.2133
394.9668,21714.88
395.14,21459.72
395.3131,21267.1467
395.4863,21365.1417
395.6594,21045.5617
395.8325,20829.5867
396.0055,20864.7567
396.1786,20981.0483
396.3516,20952.71
396.5246,20829.245
396.6975,20956.9783
396.8705,21558.1967
397.0434,21127.84
397.2163,20861.585
397.3892,21273.5117
397.5621,21674.5567
397.735,22061.78
397.9077,22374.3633
398.0806,21950.115
398.2534,22167.8067
398.4261,22603.1167
398.5989,23465.4017
398.7716,23134.5667
398.9443,22630.235
399.117,22094.0833
399.2896,22082.7267
399.4623,21876.05
399.6349,21374.0683
399.8075,20928.895
399.9801,21026.87
400.1526,20650.7817
400.3252,20088.8633
400.4977,19861.3433
400.6702,19841.9367
400.8427,20038.9133
401.0151,20135.4133
401.1875,20102.2833
401.36,20220.4383
401.5323,19971.9433
401.7047,19754.06
401.877,19562.0433
402.0494,19650.6067
402.2216,19941.2617
402.394,19864.03
402.5662,19708.2933
402.7385,19650.86
402.9107,19759.3733
403.0829,19841.0033
403.2551,19645.9933
403.4272,19563.0417
403.5994,19699.8967
403.7715,19936.22
403.9436,19825.1283
404.1156,19900.3167
