Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-10 22:24:26.086432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2534.03
218.2508,2588.3317
218.442,2643.55
218.6332,2701.4667
218.8244,2759.1583
219.0156,2821.33
219.2067,2885.215
219.3979,2950.9767
219.589,3018.5867
219.7801,3089.4067
219.9712,3160.8933
220.1623,3235.54
220.3533,3313.9833
220.5444,3393.675
220.7354,3475.6133
220.9264,3556.5817
221.1174,3648.01
221.3083,3738.27
221.4993,3826.165
221.6902,3915.8817
221.8812,4014.4733
222.0721,4114.105
222.263,4214.8817
222.4538,4321.525
222.6447,4427.475
222.8355,4536.8533
223.0264,4647.3433
223.2172,4756.47
223.408,4873.8667
223.5987,4990.8333
223.7895,5111.0567
223.9802,5235.525
224.1709,5358.4583
224.3616,5487.9183
224.5524,5619.0017
224.743,5751.515
224.9337,5883.8283
225.1243,6029.5683
225.315,6168.4817
225.5056,6306.115
225.6962,6454.2117
225.8867,6603.7933
226.0773,6752.0583
226.2678,6904.0917
226.4584,7059.89
226.6489,7217.0083
226.8394,7367.395
227.0298,7530.0517
227.2203,7700.0967
227.4108,7876.76
227.6012,8048.9683
227.7916,8218.5467
227.982,8389.8483
228.1723,8561.6683
228.3627,8741.0633
228.5531,8915.8683
228.7434,9094.2467
228.9337,9278.9783
229.124,9470.395
229.3143,9660.9317
229.5045,9864.985
229.6948,10069.5683
229.885,10279.4767
230.0752,10490.385
230.2654,10701.125
230.4556,10907.95
230.6457,11112.1233
230.8358,11318.5517
231.026,11528.535
231.2161,11734.87
231.4062,11953.8667
231.5963,12162.6933
231.7863,12377.2717
231.9764,12606.9317
232.1664,12836.35
232.3564,13075.9833
232.5464,13302.87
232.7364,13535.925
232.9263,13762.4917
233.1163,14002.9917
233.3062,14242.3717
233.4961,14497.0467
233.686,14733.08
233.8758,14947.5133
234.0657,15171.8767
234.2555,15414.3933
234.4454,15657.25
234.6352,15893.075
234.825,16131.575
235.0147,16356.195
235.2045,16592.4867
235.3942,16823.57
235.5839,17060.255
235.7737,17291.8167
235.9633,17518.5767
236.153,17772.4933
236.3427,18014.8583
236.5323,18251.19
236.7219,18474.1483
236.9115,18681.3283
237.1011,18895.09
237.2907,19135.3883
237.4803,19370.1183
237.6698,19587.765
237.8593,19821.715
238.0488,20043.4367
238.2383,20272.0383
238.4278,20494.6733
238.6172,20741.4817
238.8066,20966.1617
238.9961,21192.49
239.1855,21434.6167
239.3748,21656.8917
239.5642,21864.9183
239.7536,22091.8417
239.9429,22309.7683
240.1322,22510.0133
240.3215,22720.4983
240.5108,22934.75
240.7001,23156.8317
240.8893,23364.9417
241.0786,23565.1833
241.2677,23760.025
241.457,23985.2533
241.6461,24147.1633
241.8353,24321.6483
242.0244,24502.37
242.2136,24679.2133
242.4027,24865.73
242.5918,25028.69
242.7809,25158.0667
242.9699,25258.1967
243.159,25404.7133
243.348,25621.7567
243.537,25845.4283
243.726,26022.9167
243.915,26168.835
244.1039,26280.13
244.2929,26350.4367
244.4818,26471.5883
244.6707,26647.3617
244.8596,26865.9683
245.0485,27069.0217
245.2373,27264.8117
245.4262,27439.3433
245.615,27606.8633
245.8038,27731.0583
245.9926,27877.3983
246.1814,27950.1767
246.3701,27975.38
246.5589,28072.2767
246.7476,28239.5017
246.9363,28449.9933
247.1249,28630.1533
247.3136,28815.66
247.5023,28977.5783
247.6909,29149.51
247.8795,29299.44
248.0681,29451.2933
248.2567,29611.8933
248.4453,29735.33
248.6338,29818.395
248.8224,29808.5617
249.0109,29838.4817
249.1994,29987.67
249.3878,30169.4667
249.5763,30350.4317
249.7648,30507.4867
249.9532,30661.5833
250.1416,30842.605
250.33,31022.3533
250.5183,31178.9833
250.7067,31294.46
250.8951,31400.045
251.0834,31518.0883
251.2717,31616.9633
251.46,31699.2633
251.6483,31762.8633
251.8365,31782.3317
252.0247,31804.5683
252.213,31950.325
252.4012,32077.2783
252.5894,32255.775
252.7775,32378.865
252.9657,32494.2667
253.1538,32637.62
253.3419,32747.245
253.53,32816.9883
253.7181,32911.9333
253.9062,32994.2567
254.0942,33084.78
254.2823,33154.1933
254.4703,33221.5583
254.6583,33287.1633
254.8463,33361.925
255.0342,33391.965
255.2222,33408.9717
255.4101,33402.2467
255.598,33433.6983
255.7859,33534.065
255.9738,33665.4117
256.1616,33809.13
256.3495,33954.385
256.5373,34060.1183
256.7251,34206.2967
256.9129,34300.8567
257.1006,34384.565
257.2884,34487.655
257.4761,34597.4017
257.6638,34661.415
257.8515,34693.8433
258.0392,34750.2017
258.2269,34791.1817
258.4146,34828.2067
258.6022,34880.1867
258.7898,34896.0733
258.9774,34929.1567
259.165,34981.5567
259.3525,35024.3067
259.5401,35079.735
259.7276,35153.5083
259.9151,35218.9
260.1026,35265.7033
260.2901,35336.705
260.4776,35401.4
260.665,35518.815
260.8524,35619.5317
261.0398,35725.3083
261.2272,35765.4517
261.4146,35768.815
261.6019,35812.9567
261.7893,35859.4833
261.9766,35897.6
262.1639,35944.21
262.3512,35934.885
262.5384,35932.5117
262.7257,35944.9583
262.9129,35959.3333
263.1001,35971.43
263.2873,36026.915
263.4745,36041.8667
263.6617,35969.315
263.8488,36005.1467
264.0359,36040.88
264.2231,36053.6167
264.4101,36070.0117
264.5972,36106.4717
264.7842,36130.8317
264.9713,36135.0617
265.1583,36124.595
265.3453,36138.5483
265.5323,36165.3633
265.7193,36188.355
265.9062,36226.365
266.0931,36236.2667
266.2801,36221.5367
266.4669,36247.9983
266.6538,36274.6117
266.8407,36302.715
267.0276,36267.0383
267.2143,36233.9233
267.4012,36241.1833
267.588,36174.6783
267.7747,36167.0633
267.9615,36159.9033
268.1482,36142.1133
268.3349,36130.29
268.5217,36109.8767
268.7083,36068.7083
268.895,36043.9033
269.0817,36053.1
269.2682,36023.6117
269.4549,35969.6917
269.6415,35879.7583
269.8281,35853.4017
270.0146,35868.5867
270.2012,35874.51
270.3877,35876.5717
270.5742,35851.7133
270.7607,35832.1933
270.9472,35805.8533
271.1336,35770.2567
271.32,35728.3233
271.5065,35687.6917
271.6929,35664.9033
271.8792,35678.885
272.0656,35654.5117
272.252,35643.0967
272.4383,35627.1133
272.6246,35583.5267
272.8109,35553.64
272.9972,35588.8033
273.1835,35596.295
273.3697,35600.75
273.5559,35585.0233
273.7421,35566.9333
273.9283,35542.57
274.1145,35516.0667
274.3007,35491.7833
274.4868,35486.0683
274.6729,35511.3083
274.859,35496.8233
275.0451,35474.2383
275.2311,35363.7717
275.4172,35363.4133
275.6032,35368.0583
275.7892,35371.6833
275.9752,35346.285
276.1612,35350.9383
276.3472,35290.9417
276.5331,35256.2417
276.719,35229.4867
276.9049,35212.3933
277.0908,35156.7283
277.2767,35132.0783
277.4625,35121.1783
277.6484,35080.87
277.8342,35029.1067
278.02,34992.7333
278.2057,34994.3417
278.3915,35018.3633
278.5772,34996.3617
278.763,34936.535
278.9487,34947.2717
279.1343,34945.2683
279.32,34899.5633
279.5057,34824.975
279.6913,34711.875
279.877,34671.5267
280.0625,34637.335
280.2481,34565.7883
280.4337,34504.58
280.6192,34514.8517
280.8048,34519.9283
280.9903,34459.195
281.1758,34395.495
281.3612,34323.4383
281.5467,34278.0933
281.7321,34290.4083
281.9175,34275.7833
282.1029,34235.8767
282.2884,34212.8967
282.4737,34132.5067
282.6591,34063.2167
282.8444,34029.7967
283.0297,33990.6317
283.215,33968.9783
283.4002,33931.1117
283.5855,33856.6983
283.7707,33751.2283
283.956,33692.6983
284.1412,33639.2967
284.3264,33629.2183
284.5115,33635.5767
284.6967,33621.915
284.8818,33557.22
285.0669,33469.74
285.252,33434.11
285.4371,33414.74
285.6222,33344.8067
285.8072,33282.44
285.9922,33231.7633
286.1772,33216.8833
286.3622,33206.9033
286.5472,33136.02
286.7321,33058.88
286.9171,33063.3833
287.102,33036.9733
287.2869,33036.2117
287.4717,33052.0183
287.6566,33028.1617
287.8415,32994.725
288.0263,32954.4067
288.2111,32855.9933
288.3959,32765.2933
288.5806,32740.88
288.7654,32718.5733
288.9501,32761.94
289.1348,32746.09
289.3195,32722.8367
289.5042,32702.6933
289.6889,32699.4067
289.8735,32607.29
290.0581,32554.6733
290.2428,32470.4467
290.4273,32442.0717
290.6119,32450.3483
290.7965,32413.6033
290.981,32389.16
291.1655,32348.0183
291.35,32240.5283
291.5345,32163.075
291.719,32137.3317
291.9034,32121.925
292.0878,32145.4867
292.2722,32108.31
292.4566,32044.8517
292.641,32026.07
292.8253,31999.9217
293.0096,31945.1183
293.194,31929.1233
293.3783,31897.6617
293.5626,31892.9733
293.7468,31867.64
293.9311,31842.8933
294.1153,31761.005
294.2995,31641.395
294.4837,31552.0767
294.6678,31480.7817
294.852,31428.585
295.0361,31411.0017
295.2202,31398.0817
295.4043,31389.0667
295.5884,31342.8667
295.7725,31312.815
295.9565,31266.5767
296.1405,31175.47
296.3246,31117.07
296.5085,31125.5883
296.6925,31139.9117
296.8764,31104.47
297.0603,31054.9267
297.2443,31001.305
297.4282,30928.9033
297.612,30853.8583
297.7959,30789.9183
297.9797,30741.53
298.1635,30668.185
298.3474,30684.6733
298.5311,30688.4517
298.7149,30613.9733
298.8987,30518.545
299.0823,30462.9
299.2661,30383.3633
299.4498,30273.03
299.6334,30248.9717
299.8171,30236.8167
300.0007,30194.8517
300.1843,30165.71
300.368,30127.9417
300.5515,30077.82
300.7351,30028.065
300.9186,29988.53
301.1021,29928.205
301.2857,29893.5083
301.4691,29855.4183
301.6526,29845.3267
301.8361,29778.2967
302.0195,29715.54
302.2029,29680.4433
302.3863,29651.295
302.5697,29592.8717
302.753,29580.7667
302.9364,29576.915
303.1197,29580.0217
303.303,29540.0617
303.4863,29466.19
303.6696,29362.2767
303.8528,29279.89
304.036,29235.415
304.2192,29227.9483
304.4024,29190.12
304.5856,29130.3733
304.7688,29097.21
304.9519,29068.9517
305.135,29022.3333
305.3181,28973.5383
305.5012,28938.7583
305.6842,28922.3367
305.8673,28883.435
306.0504,28818.3517
306.2333,28730.6067
306.4163,28707.1733
306.5993,28651.4617
306.7822,28622.5483
306.9652,28600.19
307.1481,28537.15
307.331,28483.8467
307.5139,28431.5017
307.6967,28365.8167
307.8796,28310.165
308.0624,28269.7633
308.2452,28209.61
308.428,28160.9567
308.6107,28143.6483
308.7935,28092.9967
308.9762,28042.5083
309.1589,28003.14
309.3416,27961.0567
309.5243,27910.5917
309.7069,27869.0033
309.8896,27814.7267
310.0721,27769.46
310.2548,27740.595
310.4373,27709.205
310.6199,27695.7667
310.8024,27643.6967
310.985,27612.9717
311.1674,27545.8133
311.3499,27469.2733
311.5324,27446.9633
311.7148,27450.8733
311.8973,27404.1517
312.0797,27356.1433
312.2621,27320.12
312.4445,27272.8567
312.6268,27219.6817
312.8091,27189.65
312.9915,27124.8717
313.1738,27085.1217
313.356,27016.6367
313.5383,26954.8367
313.7206,26926.56
313.9027,26866.8467
314.085,26836.325
314.2672,26811.02
314.4493,26791.1383
314.6314,26779.6817
314.8136,26767.2883
314.9957,26705.8833
315.1778,26633.815
315.3598,26609.81
315.5419,26600.0367
315.724,26585.5433
315.9059,26551.1717
316.088,26506.0217
316.2699,26497.1983
316.4519,26479.3867
316.6338,26427.3733
316.8157,26333.07
316.9977,26295.98
317.1795,26296.5883
317.3614,26290.5383
317.5432,26270.15
317.7251,26214.975
317.9069,26133.9133
318.0887,26087.9917
318.2704,26042.6767
318.4522,26038.4917
318.6339,26038.3967
318.8156,26062.21
318.9973,26026.82
319.179,26018.5983
319.3607,26028.935
319.5423,26027.8267
319.7239,25993.4733
319.9055,25940.6267
320.0871,25913.1083
320.2687,25898.0167
320.4502,25871.4967
320.6317,25801.735
320.8132,25789.5167
320.9947,25796.0033
321.1761,25790.3817
321.3576,25767.88
321.5391,25724.7917
321.7205,25690.3183
321.9019,25660.5983
322.0832,25616.7617
322.2646,25571.2333
322.4459,25536.3767
322.6272,25499.3567
322.8085,25460.955
322.9898,25439.505
323.1711,25398.905
323.3523,25364.7433
323.5335,25315.68
323.7147,25349.09
323.8959,25395.6817
324.0771,25393.0133
324.2582,25360.6617
324.4393,25344.005
324.6204,25343.3567
324.8015,25333.7133
324.9826,25348.0633
325.1637,25373.435
325.3447,25369.7917
325.5257,25371.36
325.7067,25353.3333
325.8877,25229.795
326.0686,25158.255
326.2496,25154.06
326.4305,25121.195
326.6114,25109.9417
326.7922,25106.9483
326.9731,25101.2083
327.1539,25066.6017
327.3347,25049.6017
327.5155,25037.6
327.6963,25059.38
327.8771,25061.595
328.0578,25016.6717
328.2385,24940.4017
328.4193,24923.5617
328.5999,24907.0683
328.7806,24865.5033
328.9613,24868.095
329.1419,24853.64
329.3225,24845.335
329.5031,24801.5
329.6837,24756.9267
329.8642,24723.1783
330.0447,24706.25
330.2252,24673.62
330.4057,24633.3533
330.5862,24626.2233
330.7667,24615.2317
330.9471,24604.0983
331.1275,24614.7733
331.3079,24578.1483
331.4883,24543.975
331.6687,24541.875
331.849,24509.0017
332.0293,24467.9267
332.2096,24434.3433
332.3899,24427.225
332.5702,24434.5917
332.7504,24447.6033
332.9306,24446.7867
333.1108,24396.0717
333.291,24340.75
333.4712,24336.5317
333.6514,24364.35
333.8315,24346.73
334.0116,24327.0333
334.1917,24326.33
334.3717,24323.82
334.5518,24331.6767
334.7318,24289.295
334.9119,24278.22
335.0918,24283.9183
335.2718,24277.1433
335.4518,24264.475
335.6317,24251.2617
335.8116,24238.275
335.9915,24196.015
336.1714,24153.625
336.3513,24144.8117
336.5311,24147.0383
336.7109,24152.595
336.8907,24116.2383
337.0705,24055.065
337.2502,23982.7833
337.43,23958.8033
337.6097,23914.7367
337.7894,23887.265
337.9691,23892.5933
338.1488,23904.5233
338.3284,23911.8917
338.508,23940.4
338.6877,23936.0467
338.8672,23897.5767
339.0468,23835.815
339.2263,23813.0217
339.4059,23823.2517
339.5854,23850.805
339.7649,23838.9633
339.9443,23814.2867
340.1238,23810.0533
340.3032,23828.045
340.4826,23829.7217
340.662,23779.6083
340.8414,23727.395
341.0207,23738.8167
341.2001,23747.05
341.3794,23749.23
341.5587,23755.715
341.738,23743.9417
341.9172,23706.4883
342.0965,23654.81
342.2757,23584.1983
342.4549,23511.8833
342.6341,23513.0133
342.8132,23530.88
342.9923,23556.5767
343.1715,23570.66
343.3506,23540.9983
343.5296,23502.6
343.7087,23479.9917
343.8878,23448.8217
344.0668,23438.5867
344.2458,23427.7317
344.4248,23377.6467
344.6037,23350.54
344.7827,23351.4167
344.9616,23333.2133
345.1405,23326.39
345.3194,23313.4633
345.4982,23277.535
345.6771,23257.8483
345.8559,23250.8
346.0347,23225.47
346.2135,23214.8267
346.3923,23205.4317
346.571,23153.85
346.7498,23137.0783
346.9285,23159.43
347.1071,23120.4183
347.2859,23070.5567
347.4645,23110.285
347.6431,23169.37
347.8217,23221.5833
348.0003,23121.78
348.1789,23054.4117
348.3574,23004.9883
348.5359,22954.2
348.7145,22890.4817
348.893,22880.3583
349.0714,22872.565
349.2499,22829.2067
349.4283,22770.6683
349.6068,22702.4017
349.7852,22680.3083
349.9635,22685.7183
350.1419,22669.1367
350.3202,22638.4917
350.4985,22584.8083
350.6768,22550.835
350.8551,22520.4133
351.0334,22497.16
351.2116,22465.51
351.3898,22458.88
351.568,22433.6067
351.7462,22427.805
351.9243,22407.7233
352.1025,22370.21
352.2806,22335.405
352.4587,22332.1383
352.6368,22278.9383
352.8148,22212.685
352.9929,22180.64
353.1709,22189.0217
353.3489,22175.235
353.5268,22131.3133
353.7048,22089.88
353.8828,22055.0117
354.0607,22007.405
354.2386,22002.115
354.4165,21976.7217
354.5943,21939.695
354.7722,21926.1333
354.95,21939.5233
355.1278,21919.425
355.3056,21861.4467
355.4833,21787.205
355.6611,21727.475
355.8388,21677.2983
356.0165,21645.35
356.1942,21643.8567
356.3719,21669.97
356.5495,21668.99
356.7271,21635.6233
356.9047,21601.0233
357.0823,21604.0083
357.2599,21604.475
357.4374,21561.6983
357.6149,21503.17
357.7924,21446.1367
357.9699,21414.19
358.1474,21383.975
358.3248,21334.1983
358.5023,21297.8617
358.6797,21246.9117
358.8571,21204.8233
359.0344,21167.04
359.2118,21115.1517
359.3891,21075.2167
359.5664,21040.3467
359.7437,21016.3917
359.9209,20953.76
360.0982,20888.125
360.2754,20847.1933
360.4526,20872.3883
360.6298,20881.2817
360.807,20863.3317
360.9841,20829.835
361.1613,20777.57
361.3383,20778.4783
361.5154,20763.8467
361.6925,20703.3467
361.8695,20690.3083
362.0466,20636.9717
362.2236,20641.125
362.4005,20611.49
362.5775,20538.86
362.7545,20490.62
362.9314,20480.5817
363.1083,20464.4967
363.2852,20412.7567
363.462,20380.5717
363.6389,20376.4483
363.8157,20355.1967
363.9925,20339.8517
364.1693,20282.01
364.346,20238.4583
364.5228,20248.5617
364.6996,20279.215
364.8762,20261.2917
365.0529,20195.735
365.2296,20196.4283
365.4062,20191.1
365.5829,20150.875
365.7595,20157.6183
365.9361,20126.6617
366.1126,20155.9767
366.2892,20260.39
366.4657,20373.8383
366.6422,20456.6217
366.8186,20475.8383
366.9951,20407.045
367.1716,20366.475
367.348,20469.62
367.5244,20592.6917
367.7008,20592.8733
367.8772,20375.3133
368.0535,20295.6667
368.2298,20282.5883
368.4061,20153.81
368.5824,20175.1183
368.7586,20217.145
368.9349,20141.0833
369.1111,20110.1633
369.2873,20184.59
369.4635,20253.395
369.6396,20075.9667
369.8158,19954.155
369.9919,19925.81
370.168,19904.7333
370.3441,19837.9417
370.5202,19756.9083
370.6962,19696.1667
370.8722,19666.1467
371.0482,19651.28
371.2242,19705.1167
371.4002,19750.4817
371.5761,19744.3267
371.752,19732.835
371.9279,19736.7567
372.1038,19686.78
372.2796,19656.2617
372.4555,19637.785
372.6313,19637.1833
372.8071,19625.16
372.9829,19619.7167
373.1586,19628.8317
373.3344,19606.205
373.5101,19586.2417
373.6858,19592.7733
373.8615,19600.6267
374.0371,19662.8517
374.2127,19704.005
374.3884,19649.8633
374.564,19638.2817
374.7395,19716.6883
374.9151,19906.6817
375.0906,19998.1467
375.2661,19941.2217
375.4416,20027.4483
375.6171,20212.1133
375.7925,20231.9083
375.968,20044.3733
376.1434,19895.2033
376.3188,19889.7
376.4941,19943.7533
376.6695,20001.5
376.8448,20028.3983
377.0201,19965.1467
377.1954,20090.4617
377.3707,20133.4817
377.5459,20238.43
377.7212,20466.3383
377.8964,20563.96
378.0715,20461.8883
378.2467,20709.95
378.4218,20663.8233
378.597,20535.1533
378.7721,20566.2483
378.9472,20628.3567
379.1222,20924.58
379.2973,21437.3883
379.4723,21640.675
379.6473,21210.865
379.8223,20842.1967
379.9972,20661.32
380.1722,20543.0017
380.3471,20514.9233
380.522,20559.3317
380.6969,20815.2333
380.8717,20716.8033
381.0466,20491.56
381.2214,20380.0783
381.3962,20256.0817
381.571,20167.1683
381.7457,20191.0467
381.9204,20151.1467
382.0952,20309.355
382.2699,20657.645
382.4445,20750.6717
382.6192,21061.635
382.7938,21311.485
382.9685,21056.885
383.1431,20748.3867
383.3176,20687.4217
383.4922,20666.1117
383.6667,20534.7133
383.8412,20410.34
384.0157,20478.89
384.1902,20620.3417
384.3646,20556.215
384.5391,20408.135
384.7134,20445.07
384.8878,20684.1333
385.0622,20626.7717
385.2365,20293.425
385.4109,20223.045
385.5852,20235.2683
385.7594,20252.8167
385.9337,20266.785
386.1079,20393.6983
386.2822,20528.0517
386.4564,20456.3567
386.6306,20608.0533
386.8047,20728.7517
386.9789,20805.69
387.153,21117.375
387.3271,21315.84
387.5012,21583.3167
387.6752,21790.3867
387.8492,21710.86
388.0233,21689.73
388.1972,21879.21
388.3712,21875.1683
388.5452,21965.8733
388.7191,22208.3667
388.893,22255.9483
389.0669,21790.53
389.2408,21144.025
389.4146,20713.96
389.5884,20386.8283
389.7623,20228.2417
389.9361,20290.065
390.1098,20450.3667
390.2835,20413.3533
390.4573,20404.5967
390.631,20703.8883
390.8047,20908.78
390.9784,20809.5233
391.152,20975.2783
391.3256,21208.7217
391.4992,21014.1883
391.6728,20984.175
391.8464,21439.4667
392.0199,21582.995
392.1934,21799.4067
392.3669,22096.8467
392.5403,22269.8833
392.7138,22626.97
392.8873,23230.7667
393.0607,23665.8067
393.2341,23677.5867
393.4074,22998.22
393.5808,22419.7067
393.7542,22339.6117
393.9274,22086.1683
394.1007,21888.36
394.274,21558.81
394.4472,21535.79
394.6205,21885.3733
394.7937,22174.3483
394.9668,21892.315
395.14,21636.5783
395.3131,21468.745
395.4863,21556.8867
395.6594,21233.4067
395.8325,21032.09
396.0055,21057.345
396.1786,21172.9417
396.3516,21143.7917
396.5246,21020.5983
396.6975,21193.7317
396.8705,21726.6117
397.0434,21301.05
397.2163,21083.5483
397.3892,21479.5667
397.5621,21880.44
397.735,22284.205
397.9077,22512.1067
398.0806,22150.9233
398.2534,22374.0183
398.4261,22852.46
398.5989,23636.6467
398.7716,23296.8917
398.9443,22790.2633
399.117,22293.5233
399.2896,22293.5017
399.4623,22082.46
399.6349,21557.485
399.8075,21128.9433
399.9801,21206.6267
400.1526,20810.89
400.3252,20277.8867
400.4977,20040.735
400.6702,20028.32
400.8427,20229.325
401.0151,20288.1217
401.1875,20268.89
401.36,20370.1083
401.5323,20125.115
401.7047,19921.825
401.877,19732.1083
402.0494,19835.6517
402.2216,20107.1667
402.394,20015.8567
402.5662,19870.3017
402.7385,19814.585
402.9107,19934.9283
403.0829,20004.8167
403.2551,19811.9167
403.4272,19732.6917
403.5994,19879.9967
403.7715,20088.7233
403.9436,19992.3217
404.1156,20056.9783
