Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-10 02:28:16.815978
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2502.1683
218.2508,2555.53
218.442,2609.7533
218.6332,2666.63
218.8244,2722.84
219.0156,2782.965
219.2067,2846.265
219.3979,2910.575
219.589,2976.835
219.7801,3046.0167
219.9712,3116.9517
220.1623,3189.6083
220.3533,3267.5717
220.5444,3345.435
220.7354,3425.1433
220.9264,3505.985
221.1174,3593.9733
221.3083,3682.64
221.4993,3768.9483
221.6902,3855.4333
221.8812,3953.865
222.0721,4051.8717
222.263,4150.7633
222.4538,4252.8767
222.6447,4359.2533
222.8355,4466.98
223.0264,4574.3483
223.2172,4682.185
223.408,4795.545
223.5987,4910.205
223.7895,5028.0
223.9802,5150.6467
224.1709,5269.5817
224.3616,5397.0233
224.5524,5525.5733
224.743,5655.455
224.9337,5785.7117
225.1243,5927.1183
225.315,6064.1817
225.5056,6196.81
225.6962,6342.34
225.8867,6488.155
226.0773,6634.6033
226.2678,6784.7433
226.4584,6936.8317
226.6489,7090.5167
226.8394,7236.5717
227.0298,7395.7267
227.2203,7562.73
227.4108,7735.4417
227.6012,7904.395
227.7916,8069.7417
227.982,8238.3233
228.1723,8405.1933
228.3627,8579.945
228.5531,8752.9367
228.7434,8926.285
228.9337,9107.7367
229.124,9292.5667
229.3143,9477.5167
229.5045,9679.235
229.6948,9878.3033
229.885,10082.7333
230.0752,10288.315
230.2654,10495.7433
230.4556,10700.1967
230.6457,10898.8383
230.8358,11101.5067
231.026,11303.3267
231.2161,11509.0933
231.4062,11721.9967
231.5963,11923.9567
231.7863,12133.0867
231.9764,12360.9733
232.1664,12587.0983
232.3564,12818.7483
232.5464,13042.1317
232.7364,13268.1767
232.9263,13488.7667
233.1163,13721.1267
233.3062,13957.6867
233.4961,14207.625
233.686,14438.8933
233.8758,14650.11
234.0657,14866.8667
234.2555,15103.6733
234.4454,15340.2733
234.6352,15568.7217
234.825,15803.9983
235.0147,16027.24
235.2045,16257.0317
235.3942,16484.7133
235.5839,16714.8983
235.7737,16936.0733
235.9633,17160.0283
236.153,17409.6833
236.3427,17648.96
236.5323,17878.4733
236.7219,18100.0517
236.9115,18300.8633
237.1011,18509.6983
237.2907,18745.2967
237.4803,18975.9633
237.6698,19190.4467
237.8593,19416.8567
238.0488,19639.1633
238.2383,19860.5433
238.4278,20080.615
238.6172,20317.3267
238.8066,20540.5717
238.9961,20762.635
239.1855,21001.0533
239.3748,21218.06
239.5642,21422.5433
239.7536,21645.2567
239.9429,21857.87
240.1322,22049.4133
240.3215,22259.6917
240.5108,22472.2633
240.7001,22689.9833
240.8893,22896.2467
241.0786,23093.87
241.2677,23284.145
241.457,23507.4783
241.6461,23666.1533
241.8353,23836.9683
242.0244,24011.6533
242.2136,24185.1333
242.4027,24371.965
242.5918,24539.36
242.7809,24669.2817
242.9699,24759.28
243.159,24897.6217
243.348,25120.155
243.537,25341.51
243.726,25516.2033
243.915,25663.7017
244.1039,25780.29
244.2929,25836.1383
244.4818,25945.7017
244.6707,26124.5883
244.8596,26345.5767
245.0485,26548.03
245.2373,26744.0183
245.4262,26917.7
245.615,27079.4767
245.8038,27200.92
245.9926,27357.535
246.1814,27430.1417
246.3701,27434.5183
246.5589,27525.6183
246.7476,27704.485
246.9363,27917.9317
247.1249,28097.61
247.3136,28274.7217
247.5023,28438.5817
247.6909,28606.2017
247.8795,28756.7633
248.0681,28903.6183
248.2567,29066.8483
248.4453,29192.455
248.6338,29288.07
248.8224,29258.87
249.0109,29277.595
249.1994,29431.7783
249.3878,29621.4433
249.5763,29801.5033
249.7648,29958.7767
249.9532,30109.375
250.1416,30287.525
250.33,30467.895
250.5183,30617.0217
250.7067,30732.8617
250.8951,30837.4133
251.0834,30955.4083
251.2717,31054.6667
251.46,31139.645
251.6483,31213.3617
251.8365,31213.8
252.0247,31226.715
252.213,31379.3317
252.4012,31512.7017
252.5894,31689.0183
252.7775,31813.7833
252.9657,31924.73
253.1538,32071.5067
253.3419,32179.3833
253.53,32246.37
253.7181,32341.955
253.9062,32421.61
254.0942,32505.61
254.2823,32577.19
254.4703,32644.74
254.6583,32720.3867
254.8463,32785.7933
255.0342,32814.175
255.2222,32841.57
255.4101,32824.5417
255.598,32852.105
255.7859,32956.0717
255.9738,33089.6767
256.1616,33227.95
256.3495,33371.0933
256.5373,33475.3783
256.7251,33622.705
256.9129,33714.2367
257.1006,33792.1483
257.2884,33890.4467
257.4761,34001.685
257.6638,34059.6983
257.8515,34099.6683
258.0392,34154.825
258.2269,34193.3983
258.4146,34230.85
258.6022,34279.33
258.7898,34290.445
258.9774,34324.355
259.165,34379.0267
259.3525,34417.9667
259.5401,34470.8817
259.7276,34543.9683
259.9151,34607.0917
260.1026,34653.0783
260.2901,34716.3417
260.4776,34781.9417
260.665,34897.5417
260.8524,34994.175
261.0398,35096.6483
261.2272,35135.2883
261.4146,35143.525
261.6019,35182.6167
261.7893,35232.6867
261.9766,35261.2767
262.1639,35312.2583
262.3512,35297.9833
262.5384,35295.6217
262.7257,35301.9217
262.9129,35323.035
263.1001,35333.56
263.2873,35385.1233
263.4745,35400.2833
263.6617,35329.0667
263.8488,35358.8133
264.0359,35393.8167
264.2231,35402.4417
264.4101,35422.49
264.5972,35452.2217
264.7842,35478.1933
264.9713,35486.3917
265.1583,35471.4383
265.3453,35483.2117
265.5323,35505.5283
265.7193,35531.8417
265.9062,35570.7683
266.0931,35578.5667
266.2801,35558.6867
266.4669,35581.5183
266.6538,35606.82
266.8407,35632.55
267.0276,35603.6933
267.2143,35569.57
267.4012,35573.63
267.588,35506.9733
267.7747,35492.8167
267.9615,35489.1583
268.1482,35464.2383
268.3349,35462.7133
268.5217,35434.6983
268.7083,35388.5633
268.895,35363.315
269.0817,35372.3033
269.2682,35346.095
269.4549,35282.495
269.6415,35198.5733
269.8281,35168.88
270.0146,35187.13
270.2012,35182.4967
270.3877,35186.7783
270.5742,35164.4333
270.7607,35139.9517
270.9472,35115.0817
271.1336,35082.3517
271.32,35036.2433
271.5065,34991.09
271.6929,34965.7683
271.8792,34975.7633
272.0656,34952.0517
272.252,34943.49
272.4383,34926.5
272.6246,34885.275
272.8109,34849.6983
272.9972,34885.3983
273.1835,34890.5533
273.3697,34897.05
273.5559,34880.045
273.7421,34860.865
273.9283,34836.2533
274.1145,34810.9467
274.3007,34780.6717
274.4868,34775.4783
274.6729,34800.0117
274.859,34784.29
275.0451,34760.055
275.2311,34657.2483
275.4172,34648.2483
275.6032,34649.9617
275.7892,34656.2117
275.9752,34633.64
276.1612,34633.9217
276.3472,34573.4683
276.5331,34535.565
276.719,34508.3333
276.9049,34488.7017
277.0908,34439.7033
277.2767,34409.2567
277.4625,34393.0683
277.6484,34355.4017
277.8342,34301.9583
278.02,34271.0517
278.2057,34267.1217
278.3915,34286.9667
278.5772,34266.5117
278.763,34205.1017
278.9487,34215.0433
279.1343,34216.4783
279.32,34168.9983
279.5057,34095.4033
279.6913,33983.3483
279.877,33937.5
280.0625,33902.495
280.2481,33834.75
280.4337,33772.6033
280.6192,33785.1033
280.8048,33789.5683
280.9903,33729.0683
281.1758,33662.1767
281.3612,33588.9067
281.5467,33547.5767
281.7321,33559.98
281.9175,33540.4817
282.1029,33502.8733
282.2884,33474.8733
282.4737,33403.2483
282.6591,33334.8267
282.8444,33301.2783
283.0297,33263.4483
283.215,33240.54
283.4002,33207.81
283.5855,33129.7117
283.7707,33023.455
283.956,32967.0883
284.1412,32913.5617
284.3264,32904.4417
284.5115,32911.4217
284.6967,32901.7667
284.8818,32836.8817
285.0669,32750.8667
285.252,32716.55
285.4371,32685.0317
285.6222,32620.5483
285.8072,32555.1033
285.9922,32504.0
286.1772,32493.5917
286.3622,32480.6067
286.5472,32414.6317
286.7321,32335.4967
286.9171,32336.2233
287.102,32312.9183
287.2869,32310.1217
287.4717,32334.6233
287.6566,32302.555
287.8415,32272.8433
288.0263,32230.0717
288.2111,32135.4267
288.3959,32047.2683
288.5806,32018.585
288.7654,31998.4083
288.9501,32038.3883
289.1348,32028.9267
289.3195,31999.945
289.5042,31977.5517
289.6889,31978.945
289.8735,31886.2167
290.0581,31834.5433
290.2428,31753.415
290.4273,31724.6317
290.6119,31727.87
290.7965,31697.7017
290.981,31671.88
291.1655,31632.58
291.35,31521.3133
291.5345,31442.455
291.719,31421.6483
291.9034,31406.9117
292.0878,31427.7233
292.2722,31392.1833
292.4566,31331.0083
292.641,31312.3517
292.8253,31282.7217
293.0096,31231.7733
293.194,31215.1483
293.3783,31183.3717
293.5626,31178.635
293.7468,31156.17
293.9311,31135.3167
294.1153,31052.7617
294.2995,30935.5867
294.4837,30850.5583
294.6678,30778.1033
294.852,30725.4667
295.0361,30712.435
295.2202,30694.495
295.4043,30689.785
295.5884,30650.685
295.7725,30611.2483
295.9565,30568.6317
296.1405,30476.145
296.3246,30422.2
296.5085,30433.6883
296.6925,30446.6983
296.8764,30411.935
297.0603,30360.8783
297.2443,30307.395
297.4282,30238.005
297.612,30166.6583
297.7959,30098.7567
297.9797,30054.1117
298.1635,29982.4467
298.3474,29999.205
298.5311,30004.615
298.7149,29930.6117
298.8987,29837.3967
299.0823,29787.8567
299.2661,29707.7183
299.4498,29600.3917
299.6334,29574.1533
299.8171,29559.6267
300.0007,29522.4367
300.1843,29490.56
300.368,29454.7183
300.5515,29408.9667
300.7351,29362.2033
300.9186,29317.4217
301.1021,29260.8433
301.2857,29231.1283
301.4691,29194.1983
301.6526,29185.4267
301.8361,29116.1933
302.0195,29056.6567
302.2029,29017.325
302.3863,28995.4617
302.5697,28931.855
302.753,28922.2917
302.9364,28920.175
303.1197,28925.9083
303.303,28883.68
303.4863,28814.82
303.6696,28712.9033
303.8528,28634.2667
304.036,28587.2983
304.2192,28581.63
304.4024,28545.9217
304.5856,28484.32
304.7688,28452.47
304.9519,28423.9067
305.135,28379.9633
305.3181,28333.8483
305.5012,28293.11
305.6842,28277.9267
305.8673,28243.6333
306.0504,28182.15
306.2333,28098.5517
306.4163,28070.985
306.5993,28012.8833
306.7822,27984.8217
306.9652,27964.32
307.1481,27905.9433
307.331,27852.885
307.5139,27800.475
307.6967,27742.535
307.8796,27683.9267
308.0624,27641.8433
308.2452,27588.665
308.428,27540.8417
308.6107,27520.6717
308.7935,27474.9533
308.9762,27430.0733
309.1589,27388.4383
309.3416,27346.37
309.5243,27294.5933
309.7069,27257.3367
309.8896,27201.0117
310.0721,27157.6833
310.2548,27128.6333
310.4373,27101.3217
310.6199,27089.7683
310.8024,27037.4117
310.985,27011.17
311.1674,26943.1267
311.3499,26870.9583
311.5324,26844.7167
311.7148,26849.7533
311.8973,26806.4267
312.0797,26762.925
312.2621,26725.8117
312.4445,26681.8617
312.6268,26628.425
312.8091,26596.615
312.9915,26532.4467
313.1738,26494.2333
313.356,26425.48
313.5383,26368.44
313.7206,26338.755
313.9027,26279.7767
314.085,26254.615
314.2672,26228.3267
314.4493,26208.7133
314.6314,26203.3467
314.8136,26187.8583
314.9957,26125.5817
315.1778,26059.0183
315.3598,26033.8433
315.5419,26021.0167
315.724,26007.5933
315.9059,25978.705
316.088,25932.23
316.2699,25922.8133
316.4519,25902.94
316.6338,25850.4167
316.8157,25762.8317
316.9977,25723.7267
317.1795,25723.9717
317.3614,25723.8017
317.5432,25700.2233
317.7251,25648.6983
317.9069,25570.03
318.0887,25524.93
318.2704,25480.0233
318.4522,25475.475
318.6339,25476.8283
318.8156,25501.385
318.9973,25469.7683
319.179,25461.7383
319.3607,25471.8767
319.5423,25470.965
319.7239,25435.5533
319.9055,25388.9183
320.0871,25360.1783
320.2687,25338.3167
320.4502,25316.2267
320.6317,25251.8417
320.8132,25236.235
320.9947,25242.5517
321.1761,25238.765
321.3576,25220.1917
321.5391,25178.255
321.7205,25142.3867
321.9019,25113.1933
322.0832,25065.9433
322.2646,25023.7017
322.4459,24988.61
322.6272,24950.895
322.8085,24917.4283
322.9898,24891.2283
323.1711,24854.2133
323.3523,24824.9817
323.5335,24775.7683
323.7147,24812.3133
323.8959,24853.885
324.0771,24852.1833
324.2582,24819.215
324.4393,24799.7767
324.6204,24802.8483
324.8015,24791.7333
324.9826,24809.855
325.1637,24830.77
325.3447,24832.48
325.5257,24830.625
325.7067,24818.98
325.8877,24697.3183
326.0686,24617.5383
326.2496,24617.1383
326.4305,24581.95
326.6114,24568.805
326.7922,24564.8867
326.9731,24562.6467
327.1539,24528.165
327.3347,24511.0683
327.5155,24499.8
327.6963,24523.7617
327.8771,24527.1083
328.0578,24481.2267
328.2385,24401.245
328.4193,24388.2483
328.5999,24370.135
328.7806,24327.0317
328.9613,24332.5667
329.1419,24316.2867
329.3225,24309.4867
329.5031,24269.005
329.6837,24227.7417
329.8642,24193.4633
330.0447,24178.45
330.2252,24143.2683
330.4057,24104.9767
330.5862,24099.2733
330.7667,24102.055
330.9471,24088.8833
331.1275,24093.3583
331.3079,24053.13
331.4883,24016.075
331.6687,24015.24
331.849,23986.2533
332.0293,23941.9917
332.2096,23908.8083
332.3899,23903.7783
332.5702,23909.655
332.7504,23918.355
332.9306,23920.1317
333.1108,23871.6517
333.291,23816.11
333.4712,23813.655
333.6514,23839.0883
333.8315,23822.5917
334.0116,23801.5483
334.1917,23797.3733
334.3717,23799.45
334.5518,23805.3
334.7318,23766.4017
334.9119,23754.51
335.0918,23754.8267
335.2718,23747.45
335.4518,23734.1267
335.6317,23716.82
335.8116,23711.235
335.9915,23666.9
336.1714,23624.9517
336.3513,23621.2533
336.5311,23620.51
336.7109,23627.8667
336.8907,23587.4367
337.0705,23524.2117
337.2502,23452.9633
337.43,23429.4283
337.6097,23387.23
337.7894,23360.2917
337.9691,23363.2783
338.1488,23377.995
338.3284,23385.735
338.508,23413.2767
338.6877,23412.4733
338.8672,23379.4683
339.0468,23317.6483
339.2263,23291.1767
339.4059,23303.6167
339.5854,23330.5167
339.7649,23317.8767
339.9443,23292.595
340.1238,23287.4967
340.3032,23303.34
340.4826,23308.9733
340.662,23254.9067
340.8414,23206.11
341.0207,23216.5817
341.2001,23223.92
341.3794,23232.3783
341.5587,23238.035
341.738,23223.3017
341.9172,23183.965
342.0965,23131.445
342.2757,23063.0367
342.4549,22992.3217
342.6341,22986.5283
342.8132,23004.07
342.9923,23026.5033
343.1715,23051.3833
343.3506,23016.1767
343.5296,22977.3983
343.7087,22955.8567
343.8878,22923.6317
344.0668,22913.2517
344.2458,22908.9817
344.4248,22854.44
344.6037,22827.875
344.7827,22831.49
344.9616,22812.85
345.1405,22805.9433
345.3194,22793.0167
345.4982,22753.6367
345.6771,22734.945
345.8559,22732.3483
346.0347,22703.6817
346.2135,22693.7783
346.3923,22689.3717
346.571,22627.2067
346.7498,22609.98
346.9285,22634.07
347.1071,22587.345
347.2859,22544.8417
347.4645,22579.2733
347.6431,22635.335
347.8217,22697.9933
348.0003,22602.8283
348.1789,22523.0667
348.3574,22471.915
348.5359,22418.9683
348.7145,22364.94
348.893,22355.955
349.0714,22349.505
349.2499,22299.2983
349.4283,22247.795
349.6068,22180.9167
349.7852,22158.905
349.9635,22165.3117
350.1419,22152.42
350.3202,22119.3967
350.4985,22063.7083
350.6768,22030.145
350.8551,22002.3117
351.0334,21976.0083
351.2116,21943.2967
351.3898,21940.5783
351.568,21914.945
351.7462,21912.1267
351.9243,21886.2417
352.1025,21847.5617
352.2806,21818.91
352.4587,21815.1167
352.6368,21768.505
352.8148,21698.205
352.9929,21667.015
353.1709,21673.7167
353.3489,21660.6217
353.5268,21618.065
353.7048,21575.7383
353.8828,21546.0767
354.0607,21498.02
354.2386,21491.3183
354.4165,21467.3617
354.5943,21431.5383
354.7722,21416.6367
354.95,21429.4983
355.1278,21410.46
355.3056,21353.2717
355.4833,21276.7817
355.6611,21220.815
355.8388,21166.8867
356.0165,21135.2617
356.1942,21138.87
356.3719,21165.6867
356.5495,21160.0267
356.7271,21126.5717
356.9047,21092.52
357.0823,21093.1617
357.2599,21097.9
357.4374,21056.0983
357.6149,20994.5733
357.7924,20940.39
357.9699,20908.6017
358.1474,20875.2383
358.3248,20827.045
358.5023,20791.5967
358.6797,20741.1583
358.8571,20701.155
359.0344,20660.8933
359.2118,20609.9817
359.3891,20570.0267
359.5664,20538.295
359.7437,20514.8433
359.9209,20452.2883
360.0982,20387.1833
360.2754,20348.1283
360.4526,20372.6367
360.6298,20383.6933
360.807,20370.6067
360.9841,20332.545
361.1613,20279.8017
361.3383,20280.0217
361.5154,20270.1183
361.6925,20209.505
361.8695,20196.9117
362.0466,20141.08
362.2236,20140.0667
362.4005,20125.105
362.5775,20046.8933
362.7545,19990.2167
362.9314,19984.62
363.1083,19970.595
363.2852,19924.4517
363.462,19890.8533
363.6389,19883.5467
363.8157,19858.3833
363.9925,19852.4383
364.1693,19794.7
364.346,19745.7517
364.5228,19760.875
364.6996,19785.385
364.8762,19781.2317
365.0529,19709.5167
365.2296,19705.7967
365.4062,19710.1067
365.5829,19660.2233
365.7595,19669.0033
365.9361,19636.6633
366.1126,19654.505
366.2892,19758.2667
366.4657,19882.8233
366.6422,19958.935
366.8186,19989.5833
366.9951,19916.74
367.1716,19847.6367
367.348,19953.6833
367.5244,20080.0733
367.7008,20116.6567
367.8772,19887.32
368.0535,19776.1833
368.2298,19788.2067
368.4061,19636.26
368.5824,19662.5383
368.7586,19734.39
368.9349,19644.975
369.1111,19617.4383
369.2873,19672.3617
369.4635,19782.7867
369.6396,19592.1367
369.8158,19459.1633
369.9919,19429.91
370.168,19406.6133
370.3441,19350.4017
370.5202,19268.05
370.6962,19209.515
370.8722,19180.325
371.0482,19164.2433
371.2242,19215.8517
371.4002,19272.65
371.5761,19254.76
371.752,19245.9017
371.9279,19255.66
372.1038,19202.2867
372.2796,19167.9117
372.4555,19157.7117
372.6313,19153.9217
372.8071,19141.115
372.9829,19130.4167
373.1586,19149.2083
373.3344,19125.175
373.5101,19103.4583
373.6858,19108.2
373.8615,19105.19
374.0371,19171.285
374.2127,19226.1783
374.3884,19171.9467
374.564,19147.1917
374.7395,19210.8117
374.9151,19405.2817
375.0906,19531.2117
375.2661,19450.1117
375.4416,19511.7017
375.6171,19713.1183
375.7925,19749.6617
375.968,19570.96
376.1434,19399.9433
376.3188,19375.8933
376.4941,19429.77
376.6695,19490.5633
376.8448,19560.575
377.0201,19464.9533
377.1954,19592.815
377.3707,19632.87
377.5459,19704.3433
377.7212,19954.145
377.8964,20089.1733
378.0715,19931.8817
378.2467,20193.6667
378.4218,20186.6317
378.597,19998.9883
378.7721,20062.93
378.9472,20113.7467
379.1222,20351.0167
379.2973,20938.3517
379.4723,21196.3867
379.6473,20755.475
379.8223,20328.51
379.9972,20119.6517
380.1722,19974.39
380.3471,19982.8933
380.522,20002.715
380.6969,20290.52
380.8717,20237.61
381.0466,19972.885
381.2214,19872.0817
381.3962,19725.03
381.571,19608.2883
381.7457,19673.4233
381.9204,19639.5367
382.0952,19748.0083
382.2699,20168.0517
382.4445,20222.3483
382.6192,20517.7833
382.7938,20859.57
382.9685,20577.115
383.1431,20235.2767
383.3176,20163.8433
383.4922,20136.42
383.6667,20030.5817
383.8412,19892.1933
384.0157,19945.8667
384.1902,20115.4917
384.3646,20063.0667
384.5391,19887.6617
384.7134,19888.4
384.8878,20132.3183
385.0622,20131.92
385.2365,19760.2167
385.4109,19672.7883
385.5852,19691.31
385.7594,19695.6417
385.9337,19736.5767
386.1079,19853.9967
386.2822,20023.4617
386.4564,19914.1033
386.6306,20059.5483
386.8047,20214.9183
386.9789,20244.5867
387.153,20588.86
387.3271,20779.0567
387.5012,21018.625
387.6752,21266.1133
387.8492,21182.0433
388.0233,21082.6017
388.1972,21328.915
388.3712,21280.1283
388.5452,21376.1967
388.7191,21638.585
388.893,21743.8317
389.0669,21290.3183
389.2408,20588.58
389.4146,20152.2183
389.5884,19780.92
389.7623,19637.665
389.9361,19718.08
390.1098,19937.525
390.2835,19910.9783
390.4573,19860.3283
390.631,20147.9583
390.8047,20412.0217
390.9784,20268.81
391.152,20407.6083
391.3256,20712.61
391.4992,20483.8683
391.6728,20394.1933
391.8464,20883.5383
392.0199,21049.5767
392.1934,21182.955
392.3669,21585.1883
392.5403,21657.6267
392.7138,22000.42
392.8873,22615.6317
393.0607,23078.73
393.2341,23173.6867
393.4074,22478.4667
393.5808,21783.5167
393.7542,21715.6867
393.9274,21472.805
394.1007,21294.7483
394.274,21012.5517
394.4472,20912.9417
394.6205,21252.78
394.7937,21645.53
394.9668,21353.295
395.14,21100.8217
395.3131,20873.9483
395.4863,20972.6517
395.6594,20676.8233
395.8325,20445.7817
396.0055,20499.9017
396.1786,20610.8233
396.3516,20591.0783
396.5246,20478.69
396.6975,20553.4517
396.8705,21234.5
397.0434,20792.8383
397.2163,20473.9967
397.3892,20894.9967
397.5621,21287.99
397.735,21651.0567
397.9077,22066.5467
398.0806,21557.5217
398.2534,21767.08
398.4261,22135.1867
398.5989,23077.0367
398.7716,22774.565
398.9443,22266.295
399.117,21674.69
399.2896,21642.7033
399.4623,21452.9817
399.6349,20982.7217
399.8075,20533.09
399.9801,20644.375
400.1526,20295.7433
400.3252,19702.275
400.4977,19495.1083
400.6702,19468.4367
400.8427,19655.625
401.0151,19794.2883
401.1875,19744.6733
401.36,19881.2667
401.5323,19627.2583
401.7047,19393.5117
401.877,19199.0717
402.0494,19263.27
402.2216,19578.3733
402.394,19518.3133
402.5662,19352.3683
402.7385,19293.245
402.9107,19387.1283
403.0829,19488.69
403.2551,19301.695
403.4272,19211.2533
403.5994,19328.89
403.7715,19588.73
403.9436,19462.7
404.1156,19546.345
