Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-10 06:23:41.781466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2531.5533
218.2508,2585.8083
218.442,2640.375
218.6332,2698.95
218.8244,2756.3267
219.0156,2817.2633
219.2067,2882.5633
219.3979,2946.955
219.589,3014.7383
219.7801,3085.0283
219.9712,3156.8783
220.1623,3231.245
220.3533,3309.7983
220.5444,3389.8817
220.7354,3469.7333
220.9264,3552.375
221.1174,3641.3767
221.3083,3732.0
221.4993,3820.2333
221.6902,3907.9383
221.8812,4007.2733
222.0721,4105.995
222.263,4206.7067
222.4538,4313.4633
222.6447,4420.2367
222.8355,4528.4717
223.0264,4638.2617
223.2172,4747.5783
223.408,4862.5583
223.5987,4980.025
223.7895,5099.2767
223.9802,5222.4233
224.1709,5345.285
224.3616,5474.2033
224.5524,5603.93
224.743,5737.08
224.9337,5869.4267
225.1243,6013.9867
225.315,6152.1467
225.5056,6288.1967
225.6962,6435.5583
225.8867,6586.1033
226.0773,6732.4333
226.2678,6885.3417
226.4584,7040.1633
226.6489,7195.62
226.8394,7344.6117
227.0298,7505.0883
227.2203,7675.9217
227.4108,7849.3167
227.6012,8022.5233
227.7916,8188.3117
227.982,8359.155
228.1723,8531.9033
228.3627,8708.405
228.5531,8882.8117
228.7434,9059.3233
228.9337,9245.5417
229.124,9434.0817
229.3143,9621.5567
229.5045,9825.7483
229.6948,10030.84
229.885,10237.2883
230.0752,10450.865
230.2654,10656.4317
230.4556,10863.3583
230.6457,11066.8667
230.8358,11271.135
231.026,11479.3083
231.2161,11687.6133
231.4062,11905.1333
231.5963,12113.4667
231.7863,12326.5467
231.9764,12555.055
232.1664,12783.4133
232.3564,13018.6933
232.5464,13248.3883
232.7364,13480.5833
232.9263,13703.4433
233.1163,13940.1283
233.3062,14181.27
233.4961,14433.18
233.686,14667.6967
233.8758,14883.06
234.0657,15102.3983
234.2555,15348.4933
234.4454,15589.9933
234.6352,15823.205
234.825,16059.8817
235.0147,16285.055
235.2045,16515.9983
235.3942,16746.3033
235.5839,16983.42
235.7737,17213.2617
235.9633,17438.4
236.153,17692.6767
236.3427,17934.065
236.5323,18169.225
236.7219,18392.1117
236.9115,18598.3917
237.1011,18809.8817
237.2907,19047.485
237.4803,19280.7967
237.6698,19497.8783
237.8593,19730.7117
238.0488,19953.9933
238.2383,20181.2017
238.4278,20404.0633
238.6172,20649.25
238.8066,20876.2017
238.9961,21101.52
239.1855,21342.2517
239.3748,21562.9517
239.5642,21771.8967
239.7536,22000.11
239.9429,22217.9783
240.1322,22415.3467
240.3215,22627.325
240.5108,22841.2583
240.7001,23061.605
240.8893,23270.1733
241.0786,23474.3367
241.2677,23666.755
241.457,23893.3717
241.6461,24054.97
241.8353,24230.3017
242.0244,24408.2233
242.2136,24583.39
242.4027,24772.8117
242.5918,24938.78
242.7809,25070.6733
242.9699,25168.6017
243.159,25312.0783
243.348,25537.5817
243.537,25759.345
243.726,25935.22
243.915,26088.5883
244.1039,26199.0717
244.2929,26265.105
244.4818,26381.3517
244.6707,26563.81
244.8596,26784.7217
245.0485,26986.3933
245.2373,27187.7283
245.4262,27361.8133
245.615,27532.2017
245.8038,27651.7483
245.9926,27809.3767
246.1814,27881.5283
246.3701,27892.2933
246.5589,27991.5533
246.7476,28166.2467
246.9363,28384.595
247.1249,28566.34
247.3136,28751.615
247.5023,28917.505
247.6909,29084.3533
247.8795,29240.5767
248.0681,29388.245
248.2567,29549.7817
248.4453,29681.29
248.6338,29770.965
248.8224,29750.9083
249.0109,29776.2533
249.1994,29929.5633
249.3878,30119.1933
249.5763,30303.3517
249.7648,30463.115
249.9532,30618.7667
250.1416,30801.5683
250.33,30982.1017
250.5183,31132.7167
250.7067,31250.7833
250.8951,31356.4417
251.0834,31477.0967
251.2717,31577.2267
251.46,31662.1867
251.6483,31731.7033
251.8365,31741.1517
252.0247,31758.7767
252.213,31911.815
252.4012,32043.2917
252.5894,32223.9567
252.7775,32349.4017
252.9657,32459.5783
253.1538,32611.435
253.3419,32720.5817
253.53,32788.6783
253.7181,32889.8783
253.9062,32966.5617
254.0942,33058.33
254.2823,33127.935
254.4703,33197.395
254.6583,33262.165
254.8463,33339.4267
255.0342,33368.7183
255.2222,33388.17
255.4101,33376.8783
255.598,33407.8867
255.7859,33512.2333
255.9738,33647.095
256.1616,33787.4433
256.3495,33933.2967
256.5373,34038.1367
256.7251,34186.6617
256.9129,34279.965
257.1006,34365.4133
257.2884,34465.6083
257.4761,34577.3233
257.6638,34635.6467
257.8515,34670.2733
258.0392,34728.3533
258.2269,34769.975
258.4146,34803.5917
258.6022,34857.59
258.7898,34874.5817
258.9774,34911.1883
259.165,34961.5383
259.3525,34998.345
259.5401,35053.6117
259.7276,35126.2267
259.9151,35189.7367
260.1026,35241.5233
260.2901,35310.5133
260.4776,35374.95
260.665,35487.9767
260.8524,35587.1733
261.0398,35693.355
261.2272,35730.1967
261.4146,35735.45
261.6019,35778.0467
261.7893,35831.6917
261.9766,35860.6267
262.1639,35908.6717
262.3512,35897.9133
262.5384,35896.5883
262.7257,35900.1067
262.9129,35917.765
263.1001,35928.9083
263.2873,35984.0617
263.4745,35996.875
263.6617,35927.0467
263.8488,35957.72
264.0359,35992.7767
264.2231,36001.8133
264.4101,36018.7617
264.5972,36052.4733
264.7842,36074.1867
264.9713,36080.1833
265.1583,36073.4483
265.3453,36079.97
265.5323,36102.8533
265.7193,36130.98
265.9062,36166.415
266.0931,36173.6367
266.2801,36156.77
266.4669,36183.9783
266.6538,36203.9683
266.8407,36231.4833
267.0276,36201.0767
267.2143,36161.62
267.4012,36166.6867
267.588,36098.7983
267.7747,36086.5683
267.9615,36081.1083
268.1482,36059.5783
268.3349,36050.6417
268.5217,36027.735
268.7083,35985.6583
268.895,35959.5817
269.0817,35967.5983
269.2682,35934.6817
269.4549,35881.7
269.6415,35790.7517
269.8281,35762.5633
270.0146,35773.285
270.2012,35767.6417
270.3877,35772.0783
270.5742,35747.285
270.7607,35722.875
270.9472,35696.34
271.1336,35662.4617
271.32,35617.705
271.5065,35573.2667
271.6929,35544.8683
271.8792,35559.045
272.0656,35535.62
272.252,35524.0483
272.4383,35506.0117
272.6246,35465.4933
272.8109,35430.665
272.9972,35462.365
273.1835,35469.6117
273.3697,35471.2067
273.5559,35453.6867
273.7421,35434.3617
273.9283,35405.4433
274.1145,35377.7467
274.3007,35355.29
274.4868,35344.6567
274.6729,35368.7783
274.859,35355.04
275.0451,35329.1767
275.2311,35220.0733
275.4172,35220.4383
275.6032,35220.2683
275.7892,35223.6517
275.9752,35195.285
276.1612,35195.625
276.3472,35134.9917
276.5331,35098.91
276.719,35073.1467
276.9049,35049.3133
277.0908,34995.6517
277.2767,34971.865
277.4625,34956.6317
277.6484,34913.3783
277.8342,34858.0233
278.02,34827.2333
278.2057,34826.215
278.3915,34843.9167
278.5772,34818.805
278.763,34757.99
278.9487,34765.3983
279.1343,34767.16
279.32,34719.9933
279.5057,34644.7433
279.6913,34532.505
279.877,34487.2217
280.0625,34451.2267
280.2481,34380.105
280.4337,34311.84
280.6192,34324.61
280.8048,34328.4333
280.9903,34266.275
281.1758,34198.88
281.3612,34126.4867
281.5467,34082.1383
281.7321,34094.4
281.9175,34078.715
282.1029,34037.56
282.2884,34006.96
282.4737,33929.28
282.6591,33863.8617
282.8444,33826.905
283.0297,33793.8467
283.215,33769.81
283.4002,33730.75
283.5855,33655.875
283.7707,33548.855
283.956,33487.9167
284.1412,33434.53
284.3264,33424.76
284.5115,33431.4617
284.6967,33414.9867
284.8818,33347.0917
285.0669,33256.995
285.252,33226.39
285.4371,33200.8217
285.6222,33129.28
285.8072,33067.8383
285.9922,33019.7717
286.1772,33002.2983
286.3622,32989.8583
286.5472,32918.9983
286.7321,32839.635
286.9171,32838.2483
287.102,32816.475
287.2869,32812.7583
287.4717,32835.215
287.6566,32804.6767
287.8415,32773.1617
288.0263,32730.8067
288.2111,32637.435
288.3959,32541.9017
288.5806,32514.8717
288.7654,32491.105
288.9501,32530.2917
289.1348,32519.3683
289.3195,32490.85
289.5042,32470.86
289.6889,32470.0083
289.8735,32377.1567
290.0581,32319.8517
290.2428,32236.6883
290.4273,32210.18
290.6119,32213.45
290.7965,32182.32
290.981,32154.5633
291.1655,32117.9017
291.35,32007.4067
291.5345,31926.5967
291.719,31903.46
291.9034,31889.89
292.0878,31910.69
292.2722,31874.4633
292.4566,31813.1817
292.641,31793.825
292.8253,31764.0533
293.0096,31712.185
293.194,31696.045
293.3783,31666.5
293.5626,31656.45
293.7468,31635.2933
293.9311,31609.1483
294.1153,31526.1783
294.2995,31404.495
294.4837,31318.86
294.6678,31243.545
294.852,31195.8667
295.0361,31181.085
295.2202,31165.0983
295.4043,31157.7517
295.5884,31110.43
295.7725,31074.53
295.9565,31028.8117
296.1405,30936.2033
296.3246,30881.4783
296.5085,30893.3683
296.6925,30904.2483
296.8764,30871.4167
297.0603,30822.3917
297.2443,30765.8233
297.4282,30699.1233
297.612,30622.7817
297.7959,30555.0517
297.9797,30507.6633
298.1635,30433.2567
298.3474,30450.375
298.5311,30455.6667
298.7149,30376.565
298.8987,30281.06
299.0823,30230.3067
299.2661,30152.86
299.4498,30043.925
299.6334,30018.0717
299.8171,30004.0367
300.0007,29960.5833
300.1843,29930.32
300.368,29895.3417
300.5515,29848.5483
300.7351,29801.5533
300.9186,29756.9333
301.1021,29698.815
301.2857,29670.475
301.4691,29629.9017
301.6526,29620.6517
301.8361,29554.4483
302.0195,29494.0983
302.2029,29453.77
302.3863,29428.36
302.5697,29369.1217
302.753,29350.6917
302.9364,29350.64
303.1197,29355.9467
303.303,29318.6367
303.4863,29243.315
303.6696,29138.1983
303.8528,29055.575
304.036,29009.1533
304.2192,29002.0633
304.4024,28967.9633
304.5856,28908.8133
304.7688,28875.55
304.9519,28845.965
305.135,28803.4783
305.3181,28753.8217
305.5012,28718.78
305.6842,28702.585
305.8673,28661.6433
306.0504,28604.59
306.2333,28516.415
306.4163,28490.7267
306.5993,28434.4817
306.7822,28404.18
306.9652,28383.3983
307.1481,28321.58
307.331,28267.2733
307.5139,28215.3733
307.6967,28154.9633
307.8796,28098.7217
308.0624,28056.0
308.2452,28002.37
308.428,27950.335
308.6107,27930.5683
308.7935,27882.475
308.9762,27837.955
309.1589,27797.0367
309.3416,27753.1433
309.5243,27705.0167
309.7069,27664.4883
309.8896,27610.12
310.0721,27564.0267
310.2548,27538.6683
310.4373,27507.3133
310.6199,27497.15
310.8024,27443.7417
310.985,27412.475
311.1674,27343.465
311.3499,27267.4633
311.5324,27244.11
311.7148,27246.9017
311.8973,27202.3033
312.0797,27159.4717
312.2621,27124.2533
312.4445,27080.8883
312.6268,27025.645
312.8091,26995.465
312.9915,26927.57
313.1738,26891.1283
313.356,26823.7217
313.5383,26762.645
313.7206,26733.2133
313.9027,26676.3733
314.085,26645.88
314.2672,26618.4683
314.4493,26595.6667
314.6314,26594.5083
314.8136,26581.4617
314.9957,26519.0383
315.1778,26451.5917
315.3598,26424.415
315.5419,26411.0383
315.724,26400.445
315.9059,26367.85
316.088,26318.9067
316.2699,26309.4917
316.4519,26292.2383
316.6338,26237.08
316.8157,26152.3383
316.9977,26114.2567
317.1795,26111.4833
317.3614,26111.5283
317.5432,26089.8217
317.7251,26036.0267
317.9069,25957.8717
318.0887,25910.6233
318.2704,25864.7167
318.4522,25863.4433
318.6339,25863.635
318.8156,25886.4
318.9973,25854.795
319.179,25844.205
319.3607,25855.7733
319.5423,25855.37
319.7239,25819.705
319.9055,25770.43
320.0871,25740.7867
320.2687,25721.1183
320.4502,25700.2083
320.6317,25630.685
320.8132,25621.4417
320.9947,25623.235
321.1761,25620.39
321.3576,25603.27
321.5391,25557.76
321.7205,25523.9067
321.9019,25494.14
322.0832,25446.8833
322.2646,25404.195
322.4459,25368.9533
322.6272,25331.9367
322.8085,25291.5717
322.9898,25268.7633
323.1711,25234.0483
323.3523,25201.8417
323.5335,25151.9317
323.7147,25185.365
323.8959,25232.8933
324.0771,25227.605
324.2582,25195.1917
324.4393,25178.715
324.6204,25180.97
324.8015,25169.835
324.9826,25183.47
325.1637,25205.465
325.3447,25205.3783
325.5257,25210.5617
325.7067,25194.1433
325.8877,25071.015
326.0686,24995.7883
326.2496,24994.1167
326.4305,24961.1567
326.6114,24948.8517
326.7922,24946.565
326.9731,24940.8617
327.1539,24905.1633
327.3347,24888.8467
327.5155,24876.4233
327.6963,24899.6033
327.8771,24905.78
328.0578,24858.49
328.2385,24783.1567
328.4193,24769.0617
328.5999,24749.0767
328.7806,24709.655
328.9613,24711.0483
329.1419,24696.2067
329.3225,24689.3983
329.5031,24644.8217
329.6837,24603.77
329.8642,24564.895
330.0447,24551.635
330.2252,24518.82
330.4057,24480.7017
330.5862,24474.1817
330.7667,24469.0433
330.9471,24456.4033
331.1275,24464.4
331.3079,24427.0317
331.4883,24391.9983
331.6687,24387.2833
331.849,24355.5133
332.0293,24313.3733
332.2096,24284.91
332.3899,24277.4867
332.5702,24286.7483
332.7504,24292.9067
332.9306,24292.3933
333.1108,24242.8
333.291,24185.75
333.4712,24187.31
333.6514,24216.7383
333.8315,24198.1
334.0116,24177.02
334.1917,24175.98
334.3717,24178.1883
334.5518,24181.505
334.7318,24140.83
334.9119,24125.1633
335.0918,24129.7233
335.2718,24125.885
335.4518,24111.2383
335.6317,24100.2733
335.8116,24090.2183
335.9915,24046.36
336.1714,24003.8133
336.3513,23997.8617
336.5311,23999.4117
336.7109,24003.5883
336.8907,23971.0683
337.0705,23899.815
337.2502,23831.9967
337.43,23808.295
337.6097,23762.9533
337.7894,23736.215
337.9691,23740.4833
338.1488,23755.5933
338.3284,23764.1
338.508,23792.3533
338.6877,23786.8283
338.8672,23754.9167
339.0468,23695.155
339.2263,23666.7117
339.4059,23674.795
339.5854,23704.1233
339.7649,23691.955
339.9443,23665.875
340.1238,23663.3117
340.3032,23679.1917
340.4826,23682.765
340.662,23635.0067
340.8414,23584.3567
341.0207,23590.8083
341.2001,23603.7967
341.3794,23606.6083
341.5587,23610.47
341.738,23596.9067
341.9172,23564.1
342.0965,23508.9217
342.2757,23436.64
342.4549,23370.1117
342.6341,23364.2733
342.8132,23381.1433
342.9923,23408.4917
343.1715,23429.3517
343.3506,23394.7
343.5296,23356.1483
343.7087,23332.92
343.8878,23300.9533
344.0668,23292.9317
344.2458,23285.1717
344.4248,23231.3783
344.6037,23205.8233
344.7827,23207.4567
344.9616,23189.8783
345.1405,23182.32
345.3194,23169.3433
345.4982,23130.7433
345.6771,23109.7517
345.8559,23104.1833
346.0347,23079.8767
346.2135,23069.8333
346.3923,23060.5917
346.571,23007.7017
346.7498,22989.205
346.9285,23012.4283
347.1071,22969.8233
347.2859,22928.2317
347.4645,22967.225
347.6431,23021.6467
347.8217,23078.3683
348.0003,22976.2183
348.1789,22904.1717
348.3574,22852.6067
348.5359,22801.965
348.7145,22739.7033
348.893,22733.0633
349.0714,22725.8183
349.2499,22678.135
349.4283,22622.895
349.6068,22557.985
349.7852,22534.72
349.9635,22542.38
350.1419,22527.64
350.3202,22499.4333
350.4985,22442.95
350.6768,22409.0283
350.8551,22377.0867
351.0334,22351.2583
351.2116,22317.9317
351.3898,22311.4833
351.568,22285.575
351.7462,22279.4283
351.9243,22261.4317
352.1025,22220.875
352.2806,22191.2617
352.4587,22187.04
352.6368,22133.8883
352.8148,22068.8133
352.9929,22037.5383
353.1709,22040.5667
353.3489,22028.1
353.5268,21984.3467
353.7048,21940.2983
353.8828,21908.8567
354.0607,21861.7117
354.2386,21858.5217
354.4165,21831.655
354.5943,21799.9933
354.7722,21783.3783
354.95,21797.5133
355.1278,21776.1267
355.3056,21718.5483
355.4833,21639.32
355.6611,21583.46
355.8388,21530.77
356.0165,21499.1733
356.1942,21501.2217
356.3719,21527.1733
356.5495,21525.04
356.7271,21489.385
356.9047,21457.3417
357.0823,21457.985
357.2599,21457.7467
357.4374,21415.21
357.6149,21355.0417
357.7924,21299.5583
357.9699,21270.37
358.1474,21237.5933
358.3248,21184.7383
358.5023,21149.345
358.6797,21101.8583
358.8571,21057.6867
359.0344,21022.8083
359.2118,20969.6383
359.3891,20926.805
359.5664,20893.9883
359.7437,20869.0183
359.9209,20807.43
360.0982,20739.6833
360.2754,20703.1567
360.4526,20726.2817
360.6298,20740.4767
360.807,20724.85
360.9841,20685.6067
361.1613,20630.0583
361.3383,20634.6183
361.5154,20621.5883
361.6925,20559.135
361.8695,20545.1
362.0466,20488.7033
362.2236,20495.1083
362.4005,20475.6733
362.5775,20397.6867
362.7545,20347.2283
362.9314,20339.8233
363.1083,20323.0533
363.2852,20271.6683
363.462,20236.8767
363.6389,20234.8467
363.8157,20211.2067
363.9925,20199.0483
364.1693,20140.1183
364.346,20094.3433
364.5228,20106.4233
364.6996,20134.16
364.8762,20123.9433
365.0529,20054.4233
365.2296,20057.495
365.4062,20057.0267
365.5829,20008.4217
365.7595,20018.95
365.9361,19983.0783
366.1126,20010.585
366.2892,20114.9067
366.4657,20233.5783
366.6422,20314.59
366.8186,20338.465
366.9951,20267.545
367.1716,20210.13
367.348,20317.5117
367.5244,20444.255
367.7008,20464.21
367.8772,20236.9133
368.0535,20141.01
368.2298,20140.17
368.4061,20000.1633
368.5824,20024.8517
368.7586,20077.3917
368.9349,19995.6717
369.1111,19965.3867
369.2873,20032.635
369.4635,20123.8367
369.6396,19940.69
369.8158,19807.5483
369.9919,19778.3133
370.168,19756.7267
370.3441,19692.3267
370.5202,19616.1417
370.6962,19556.3617
370.8722,19524.8767
371.0482,19509.6867
371.2242,19562.6
371.4002,19610.26
371.5761,19600.945
371.752,19589.4683
371.9279,19599.0017
372.1038,19544.135
372.2796,19512.3067
372.4555,19497.9667
372.6313,19495.3417
372.8071,19480.4667
372.9829,19475.3117
373.1586,19488.9967
373.3344,19463.565
373.5101,19442.8083
373.6858,19450.08
373.8615,19450.38
374.0371,19517.3067
374.2127,19563.4317
374.3884,19506.805
374.564,19490.72
374.7395,19561.3633
374.9151,19755.6617
375.0906,19866.4567
375.2661,19795.0833
375.4416,19873.7833
375.6171,20066.6333
375.7925,20094.635
375.968,19910.98
376.1434,19749.3483
376.3188,19731.9717
376.4941,19785.3483
376.6695,19847.8583
376.8448,19898.1133
377.0201,19815.195
377.1954,19946.555
377.3707,19982.2817
377.5459,20071.6467
377.7212,20313.81
377.8964,20432.04
378.0715,20301.2633
378.2467,20566.965
378.4218,20532.015
378.597,20379.1833
378.7721,20424.2717
378.9472,20480.5767
379.1222,20756.3667
379.2973,21307.9833
379.4723,21543.165
379.6473,21103.795
379.8223,20701.61
379.9972,20502.4117
380.1722,20367.7417
380.3471,20353.52
380.522,20383.1333
380.6969,20661.435
380.8717,20585.85
381.0466,20341.4383
381.2214,20235.9817
381.3962,20099.9817
381.571,19993.88
381.7457,20042.2833
381.9204,20003.1467
382.0952,20140.4983
382.2699,20526.7117
382.4445,20601.0933
382.6192,20905.4533
382.7938,21206.6967
382.9685,20937.9767
383.1431,20608.6667
383.3176,20545.7217
383.4922,20523.2883
383.6667,20402.175
383.8412,20269.4933
384.0157,20330.7583
384.1902,20486.42
384.3646,20427.8117
384.5391,20257.3383
384.7134,20274.68
384.8878,20519.8717
385.0622,20488.3733
385.2365,20126.76
385.4109,20052.925
385.5852,20070.3083
385.7594,20080.1183
385.9337,20110.5467
386.1079,20233.5517
386.2822,20389.4583
386.4564,20298.2717
386.6306,20448.1267
386.8047,20589.9033
386.9789,20643.0767
387.153,20974.1083
387.3271,21168.725
387.5012,21425.0517
387.6752,21656.2217
387.8492,21566.505
388.0233,21510.7833
388.1972,21732.6317
388.3712,21708.6133
388.5452,21796.3883
388.7191,22056.3333
388.893,22131.3233
389.0669,21667.725
389.2408,20990.8717
389.4146,20548.775
389.5884,20197.3017
389.7623,20040.9933
389.9361,20115.105
390.1098,20306.955
390.2835,20270.075
390.4573,20240.3133
390.631,20539.2617
390.8047,20774.2
390.9784,20653.245
391.152,20807.9783
391.3256,21082.7983
391.4992,20867.675
391.6728,20805.9233
391.8464,21286.0533
392.0199,21435.8217
392.1934,21615.4317
392.3669,21966.16
392.5403,22092.295
392.7138,22439.9617
392.8873,23062.2133
393.0607,23507.9483
393.2341,23566.4917
393.4074,22868.8267
393.5808,22233.8083
393.7542,22164.6667
393.9274,21908.4583
394.1007,21717.2433
394.274,21399.6733
394.4472,21343.7717
394.6205,21690.7317
394.7937,22034.6267
394.9668,21746.4567
395.14,21490.4167
395.3131,21290.98
395.4863,21393.4283
395.6594,21074.0767
395.8325,20862.0417
396.0055,20901.2833
396.1786,21018.0617
396.3516,20990.9183
396.5246,20870.9817
396.6975,20997.6917
396.8705,21613.3017
397.0434,21170.155
397.2163,20901.0983
397.3892,21313.5167
397.5621,21712.5567
397.735,22097.0933
397.9077,22416.885
398.0806,21978.945
398.2534,22198.395
398.4261,22626.2083
398.5989,23502.94
398.7716,23173.7583
398.9443,22663.2333
399.117,22118.0
399.2896,22105.5817
399.4623,21897.29
399.6349,21396.24
399.8075,20950.6467
399.9801,21053.6033
400.1526,20678.195
400.3252,20109.27
400.4977,19886.825
400.6702,19870.08
400.8427,20064.1333
401.0151,20161.6483
401.1875,20130.455
401.36,20251.4783
401.5323,19998.74
401.7047,19779.42
401.877,19588.4517
402.0494,19672.8333
402.2216,19969.195
402.394,19889.675
402.5662,19733.99
402.7385,19677.82
402.9107,19785.6133
403.0829,19871.615
403.2551,19675.905
403.4272,19592.6
403.5994,19728.0367
403.7715,19965.46
403.9436,19853.3
404.1156,19928.6533
