Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 17:33:42.626064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2516.4017
218.2508,2571.205
218.442,2624.9467
218.6332,2683.355
218.8244,2740.4067
219.0156,2801.0233
219.2067,2865.4933
219.3979,2930.2917
219.589,2997.3483
219.7801,3066.7783
219.9712,3139.0633
220.1623,3211.7633
220.3533,3290.7833
220.5444,3370.13
220.7354,3449.9867
220.9264,3532.1867
221.1174,3621.435
221.3083,3710.685
221.4993,3798.18
221.6902,3887.4383
221.8812,3985.9583
222.0721,4084.58
222.263,4184.735
222.4538,4289.4933
222.6447,4395.9017
222.8355,4505.135
223.0264,4612.6117
223.2172,4723.775
223.408,4837.7167
223.5987,4953.8717
223.7895,5072.9917
223.9802,5197.0733
224.1709,5318.68
224.3616,5447.96
224.5524,5577.3933
224.743,5710.6683
224.9337,5841.0133
225.1243,5985.2533
225.315,6122.64
225.5056,6259.9017
225.6962,6405.4367
225.8867,6552.3567
226.0773,6700.5917
226.2678,6852.6567
226.4584,7008.7483
226.6489,7163.6417
226.8394,7310.17
227.0298,7473.12
227.2203,7639.515
227.4108,7815.6117
227.6012,7988.1267
227.7916,8154.7333
227.982,8325.3567
228.1723,8497.4167
228.3627,8673.1033
228.5531,8848.4667
228.7434,9027.005
228.9337,9211.62
229.124,9398.3833
229.3143,9586.9783
229.5045,9791.575
229.6948,9993.2633
229.885,10200.2267
230.0752,10411.6567
230.2654,10620.725
230.4556,10826.1183
230.6457,11026.97
230.8358,11232.405
231.026,11442.8583
231.2161,11647.705
231.4062,11863.845
231.5963,12070.3617
231.7863,12284.9567
231.9764,12513.48
232.1664,12742.1717
232.3564,12980.75
232.5464,13203.8483
232.7364,13435.4617
232.9263,13660.1917
233.1163,13895.085
233.3062,14137.615
233.4961,14391.6617
233.686,14624.4117
233.8758,14839.9983
234.0657,15060.1183
234.2555,15302.1683
234.4454,15543.35
234.6352,15775.965
234.825,16011.1533
235.0147,16239.0733
235.2045,16473.4683
235.3942,16701.515
235.5839,16936.6267
235.7737,17165.3283
235.9633,17393.3833
236.153,17644.1183
236.3427,17884.6317
236.5323,18118.465
236.7219,18341.0083
236.9115,18545.565
237.1011,18758.8133
237.2907,18997.6633
237.4803,19228.0417
237.6698,19449.2967
237.8593,19682.0883
238.0488,19903.2517
238.2383,20128.6883
238.4278,20349.3017
238.6172,20595.0367
238.8066,20819.4233
238.9961,21045.1817
239.1855,21287.4617
239.3748,21507.8767
239.5642,21713.7383
239.7536,21939.0017
239.9429,22158.3983
240.1322,22354.435
240.3215,22568.8383
240.5108,22780.0783
240.7001,23001.695
240.8893,23205.275
241.0786,23405.9133
241.2677,23603.5283
241.457,23826.0767
241.6461,23988.6217
241.8353,24162.81
242.0244,24342.6867
242.2136,24516.285
242.4027,24704.2133
242.5918,24869.2033
242.7809,24998.4183
242.9699,25093.815
243.159,25238.4833
243.348,25457.7467
243.537,25684.8783
243.726,25859.8683
243.915,26008.3367
244.1039,26121.515
244.2929,26185.5867
244.4818,26300.6217
244.6707,26478.2617
244.8596,26701.0483
245.0485,26901.1633
245.2373,27100.0383
245.4262,27274.425
245.615,27440.085
245.8038,27563.5517
245.9926,27716.2633
246.1814,27785.2817
246.3701,27803.6833
246.5589,27901.7517
246.7476,28075.4317
246.9363,28285.245
247.1249,28464.675
247.3136,28645.4967
247.5023,28806.78
247.6909,28981.29
247.8795,29135.4217
248.0681,29282.76
248.2567,29442.815
248.4453,29569.33
248.6338,29658.95
248.8224,29643.8683
249.0109,29670.1217
249.1994,29818.31
249.3878,30003.6583
249.5763,30185.845
249.7648,30343.3317
249.9532,30496.8117
250.1416,30680.155
250.33,30857.57
250.5183,31008.3667
250.7067,31124.7717
250.8951,31229.525
251.0834,31350.065
251.2717,31450.7083
251.46,31536.225
251.6483,31604.9733
251.8365,31616.3867
252.0247,31634.7267
252.213,31785.7367
252.4012,31907.955
252.5894,32084.6233
252.7775,32213.33
252.9657,32325.7567
253.1538,32472.8583
253.3419,32580.3917
253.53,32651.1483
253.7181,32746.5
253.9062,32829.8467
254.0942,32918.4267
254.2823,32985.7267
254.4703,33055.9867
254.6583,33122.9667
254.8463,33197.3367
255.0342,33223.33
255.2222,33245.7333
255.4101,33239.7917
255.598,33270.875
255.7859,33370.7983
255.9738,33507.4117
256.1616,33648.98
256.3495,33792.0117
256.5373,33898.22
256.7251,34041.5217
256.9129,34134.08
257.1006,34215.835
257.2884,34324.1117
257.4761,34433.79
257.6638,34494.435
257.8515,34531.5317
258.0392,34589.7983
258.2269,34627.7883
258.4146,34664.9283
258.6022,34715.6433
258.7898,34729.3417
258.9774,34765.0333
259.165,34815.1117
259.3525,34854.365
259.5401,34914.7433
259.7276,34989.1783
259.9151,35049.3433
260.1026,35099.6367
260.2901,35168.5167
260.4776,35234.8717
260.665,35349.3383
260.8524,35454.0383
261.0398,35555.2533
261.2272,35596.6783
261.4146,35599.92
261.6019,35644.2383
261.7893,35693.3783
261.9766,35720.9183
262.1639,35779.5983
262.3512,35764.5333
262.5384,35764.1717
262.7257,35770.295
262.9129,35790.5
263.1001,35801.7067
263.2873,35855.16
263.4745,35872.9367
263.6617,35801.5267
263.8488,35833.7333
264.0359,35870.1067
264.2231,35881.6783
264.4101,35898.84
264.5972,35931.1083
264.7842,35959.0383
264.9713,35963.395
265.1583,35958.09
265.3453,35965.685
265.5323,35994.0167
265.7193,36016.6283
265.9062,36058.375
266.0931,36062.4517
266.2801,36046.47
266.4669,36075.9033
266.6538,36095.6083
266.8407,36127.235
267.0276,36095.89
267.2143,36061.865
267.4012,36064.8833
267.588,36002.64
267.7747,35990.2433
267.9615,35986.05
268.1482,35964.515
268.3349,35956.46
268.5217,35934.8717
268.7083,35892.3583
268.895,35866.8083
269.0817,35873.5017
269.2682,35846.8433
269.4549,35791.48
269.6415,35704.9333
269.8281,35676.38
270.0146,35691.1083
270.2012,35694.59
270.3877,35694.225
270.5742,35674.3833
270.7607,35650.7933
270.9472,35624.2883
271.1336,35590.88
271.32,35544.825
271.5065,35503.1183
271.6929,35480.3417
271.8792,35492.9717
272.0656,35470.55
272.252,35460.51
272.4383,35442.74
272.6246,35403.695
272.8109,35371.1717
272.9972,35402.0967
273.1835,35409.7567
273.3697,35413.29
273.5559,35401.1467
273.7421,35385.6267
273.9283,35360.3917
274.1145,35330.0633
274.3007,35304.6783
274.4868,35299.165
274.6729,35322.315
274.859,35309.7567
275.0451,35287.7267
275.2311,35183.195
275.4172,35181.9917
275.6032,35182.035
275.7892,35186.9683
275.9752,35163.3617
276.1612,35161.2367
276.3472,35101.4733
276.5331,35064.165
276.719,35038.3283
276.9049,35017.0467
277.0908,34968.3533
277.2767,34940.7583
277.4625,34927.35
277.6484,34888.8567
277.8342,34837.3917
278.02,34804.54
278.2057,34802.5683
278.3915,34821.4583
278.5772,34800.8633
278.763,34740.8933
278.9487,34750.6233
279.1343,34752.1983
279.32,34707.085
279.5057,34632.55
279.6913,34521.0933
279.877,34471.975
280.0625,34437.1033
280.2481,34368.6417
280.4337,34306.2817
280.6192,34317.2483
280.8048,34324.5883
280.9903,34265.0967
281.1758,34195.1567
281.3612,34119.5517
281.5467,34078.805
281.7321,34088.95
281.9175,34075.3533
282.1029,34035.59
282.2884,34012.0583
282.4737,33932.695
282.6591,33862.4867
282.8444,33832.9367
283.0297,33795.775
283.215,33769.1533
283.4002,33736.1417
283.5855,33660.5733
283.7707,33553.2483
283.956,33494.43
284.1412,33441.595
284.3264,33432.5
284.5115,33443.6333
284.6967,33428.085
284.8818,33361.51
285.0669,33276.4417
285.252,33236.6533
285.4371,33213.5917
285.6222,33143.5333
285.8072,33084.3217
285.9922,33032.7667
286.1772,33019.71
286.3622,33009.9233
286.5472,32938.45
286.7321,32860.4017
286.9171,32863.725
287.102,32837.58
287.2869,32832.675
287.4717,32851.78
287.6566,32827.6217
287.8415,32792.88
288.0263,32754.0167
288.2111,32657.3417
288.3959,32562.6967
288.5806,32540.6867
288.7654,32520.4467
288.9501,32560.9367
289.1348,32545.905
289.3195,32518.4883
289.5042,32494.31
289.6889,32496.5317
289.8735,32403.3683
290.0581,32349.9467
290.2428,32269.8883
290.4273,32236.6717
290.6119,32243.9417
290.7965,32210.6617
290.981,32186.9617
291.1655,32148.31
291.35,32036.6933
291.5345,31953.66
291.719,31931.2833
291.9034,31918.8933
292.0878,31934.235
292.2722,31902.93
292.4566,31842.05
292.641,31824.3217
292.8253,31794.5383
293.0096,31743.25
293.194,31724.9633
293.3783,31692.2183
293.5626,31684.8667
293.7468,31660.3517
293.9311,31639.905
294.1153,31558.1433
294.2995,31436.95
294.4837,31351.655
294.6678,31274.4233
294.852,31224.615
295.0361,31210.4417
295.2202,31192.4333
295.4043,31184.9117
295.5884,31140.6117
295.7725,31106.29
295.9565,31057.81
296.1405,30970.8233
296.3246,30915.6517
296.5085,30925.6017
296.6925,30938.0617
296.8764,30900.7583
297.0603,30849.2117
297.2443,30793.48
297.4282,30725.7083
297.612,30650.8567
297.7959,30585.52
297.9797,30538.76
298.1635,30464.3267
298.3474,30481.1217
298.5311,30486.9517
298.7149,30409.7467
298.8987,30314.5383
299.0823,30259.4983
299.2661,30180.17
299.4498,30069.0233
299.6334,30045.0983
299.8171,30030.6317
300.0007,29992.1183
300.1843,29960.1333
300.368,29922.76
300.5515,29874.36
300.7351,29824.2833
300.9186,29783.3133
301.1021,29724.5567
301.2857,29696.04
301.4691,29655.6283
301.6526,29643.035
301.8361,29577.27
302.0195,29517.705
302.2029,29481.3017
302.3863,29455.6983
302.5697,29391.9167
302.753,29377.08
302.9364,29373.065
303.1197,29378.3283
303.303,29335.2533
303.4863,29265.34
303.6696,29156.3117
303.8528,29076.735
304.036,29033.5683
304.2192,29022.1817
304.4024,28990.7517
304.5856,28928.675
304.7688,28894.04
304.9519,28861.6283
305.135,28816.885
305.3181,28773.1967
305.5012,28734.8733
305.6842,28720.9917
305.8673,28681.4333
306.0504,28618.0933
306.2333,28530.6917
306.4163,28504.9383
306.5993,28446.6217
306.7822,28416.2917
306.9652,28398.44
307.1481,28339.62
307.331,28284.6683
307.5139,28228.5717
307.6967,28165.7533
307.8796,28109.1133
308.0624,28065.435
308.2452,28007.2733
308.428,27957.7617
308.6107,27939.5467
308.7935,27895.6333
308.9762,27845.785
309.1589,27803.7133
309.3416,27761.3667
309.5243,27709.37
309.7069,27668.39
309.8896,27614.005
310.0721,27566.7783
310.2548,27541.9583
310.4373,27510.5317
310.6199,27498.25
310.8024,27444.4183
310.985,27414.7883
311.1674,27341.9133
311.3499,27263.7567
311.5324,27243.3683
311.7148,27247.6967
311.8973,27202.2567
312.0797,27158.34
312.2621,27120.3517
312.4445,27078.1917
312.6268,27020.64
312.8091,26989.91
312.9915,26924.875
313.1738,26884.8233
313.356,26817.6867
313.5383,26753.2617
313.7206,26724.62
313.9027,26666.735
314.085,26635.1417
314.2672,26611.34
314.4493,26589.8633
314.6314,26584.9333
314.8136,26571.265
314.9957,26505.6117
315.1778,26437.345
315.3598,26411.63
315.5419,26399.0917
315.724,26387.305
315.9059,26354.97
316.088,26307.9767
316.2699,26300.165
316.4519,26274.8433
316.6338,26225.4967
316.8157,26131.0383
316.9977,26094.685
317.1795,26096.0567
317.3614,26092.5283
317.5432,26067.0533
317.7251,26015.69
317.9069,25934.04
318.0887,25887.7983
318.2704,25841.01
318.4522,25836.98
318.6339,25834.34
318.8156,25859.3467
318.9973,25824.9967
319.179,25818.905
319.3607,25824.8
319.5423,25826.665
319.7239,25791.8017
319.9055,25739.8433
320.0871,25708.6683
320.2687,25692.8417
320.4502,25667.1267
320.6317,25598.0317
320.8132,25583.9083
320.9947,25590.4883
321.1761,25586.8967
321.3576,25568.32
321.5391,25522.3783
321.7205,25489.305
321.9019,25459.6117
322.0832,25410.5683
322.2646,25367.4467
322.4459,25333.3917
322.6272,25295.0867
322.8085,25256.63
322.9898,25232.8883
323.1711,25193.845
323.3523,25160.58
323.5335,25111.7567
323.7147,25145.295
323.8959,25191.445
324.0771,25189.395
324.2582,25157.8217
324.4393,25138.81
324.6204,25139.6767
324.8015,25128.3683
324.9826,25142.2617
325.1637,25167.0833
325.3447,25163.6283
325.5257,25167.3733
325.7067,25147.14
325.8877,25029.2583
326.0686,24955.3083
326.2496,24950.83
326.4305,24917.785
326.6114,24903.52
326.7922,24901.9533
326.9731,24894.0733
327.1539,24857.6917
327.3347,24841.1683
327.5155,24829.8983
327.6963,24853.6333
327.8771,24859.175
328.0578,24810.7867
328.2385,24733.1383
328.4193,24722.4783
328.5999,24703.725
328.7806,24662.2033
328.9613,24663.7033
329.1419,24645.115
329.3225,24640.4533
329.5031,24592.855
329.6837,24555.9433
329.8642,24516.6167
330.0447,24501.865
330.2252,24465.365
330.4057,24428.5267
330.5862,24417.13
330.7667,24415.41
330.9471,24400.2983
331.1275,24408.7017
331.3079,24369.0417
331.4883,24335.7217
331.6687,24331.5733
331.849,24301.1083
332.0293,24259.2567
332.2096,24224.8467
332.3899,24220.55
332.5702,24224.9167
332.7504,24236.225
332.9306,24234.5567
333.1108,24185.7233
333.291,24127.5817
333.4712,24130.0567
333.6514,24156.885
333.8315,24136.0917
334.0116,24114.5567
334.1917,24112.41
334.3717,24113.2217
334.5518,24121.0067
334.7318,24082.9117
334.9119,24067.51
335.0918,24071.6683
335.2718,24060.2833
335.4518,24049.67
335.6317,24034.9317
335.8116,24026.2417
335.9915,23981.2283
336.1714,23938.805
336.3513,23934.5583
336.5311,23933.205
336.7109,23940.6567
336.8907,23902.1533
337.0705,23839.0717
337.2502,23770.1833
337.43,23743.6533
337.6097,23699.3283
337.7894,23677.505
337.9691,23678.4483
338.1488,23690.3017
338.3284,23702.0383
338.508,23726.1033
338.6877,23719.2983
338.8672,23688.0583
339.0468,23624.13
339.2263,23599.2067
339.4059,23608.25
339.5854,23637.0317
339.7649,23625.3583
339.9443,23603.2017
340.1238,23596.9333
340.3032,23611.9317
340.4826,23616.24
340.662,23569.99
340.8414,23517.0583
341.0207,23524.5567
341.2001,23533.0083
341.3794,23537.4917
341.5587,23544.9533
341.738,23531.2283
341.9172,23491.74
342.0965,23444.4517
342.2757,23372.8017
342.4549,23301.8183
342.6341,23300.0767
342.8132,23313.2333
342.9923,23337.0333
343.1715,23359.4683
343.3506,23326.8317
343.5296,23290.1533
343.7087,23267.5233
343.8878,23235.22
344.0668,23224.0583
344.2458,23217.8
344.4248,23158.9917
344.6037,23134.835
344.7827,23137.07
344.9616,23117.1233
345.1405,23113.3467
345.3194,23097.7233
345.4982,23062.71
345.6771,23042.3983
345.8559,23036.2333
346.0347,23009.56
346.2135,23003.25
346.3923,22989.6783
346.571,22935.74
346.7498,22917.745
346.9285,22942.3517
347.1071,22900.655
347.2859,22858.985
347.4645,22894.4217
347.6431,22952.1517
347.8217,23008.0233
348.0003,22904.9567
348.1789,22835.7067
348.3574,22785.7967
348.5359,22737.125
348.7145,22675.3633
348.893,22664.62
349.0714,22656.115
349.2499,22608.4383
349.4283,22554.5317
349.6068,22484.3383
349.7852,22465.6517
349.9635,22472.6
350.1419,22454.9367
350.3202,22425.375
350.4985,22370.875
350.6768,22335.6567
350.8551,22307.53
351.0334,22282.5367
351.2116,22252.175
351.3898,22243.1133
351.568,22215.1933
351.7462,22211.3817
351.9243,22190.5183
352.1025,22150.63
352.2806,22118.9333
352.4587,22117.6083
352.6368,22069.7467
352.8148,22000.7317
352.9929,21972.2867
353.1709,21975.7967
353.3489,21959.7017
353.5268,21918.5233
353.7048,21875.3083
353.8828,21845.1667
354.0607,21800.565
354.2386,21793.4417
354.4165,21769.8233
354.5943,21734.8133
354.7722,21719.4967
354.95,21732.345
355.1278,21713.1617
355.3056,21656.1
355.4833,21576.9317
355.6611,21521.8217
355.8388,21469.8667
356.0165,21438.9533
356.1942,21439.8033
356.3719,21464.745
356.5495,21460.5017
356.7271,21428.4267
356.9047,21393.195
357.0823,21394.6567
357.2599,21394.3633
357.4374,21354.9383
357.6149,21294.075
357.7924,21237.8433
357.9699,21207.67
358.1474,21174.5833
358.3248,21123.34
358.5023,21090.1033
358.6797,21038.5
358.8571,20998.4633
359.0344,20960.175
359.2118,20904.5167
359.3891,20866.0533
359.5664,20832.84
359.7437,20809.5083
359.9209,20748.2533
360.0982,20681.2267
360.2754,20639.22
360.4526,20663.6483
360.6298,20675.4317
360.807,20663.9167
360.9841,20626.3017
361.1613,20574.1967
361.3383,20573.635
361.5154,20559.4217
361.6925,20501.4533
361.8695,20487.2183
362.0466,20430.09
362.2236,20434.8867
362.4005,20411.8217
362.5775,20336.4217
362.7545,20282.5083
362.9314,20276.76
363.1083,20260.715
363.2852,20214.6483
363.462,20180.0333
363.6389,20175.9883
363.8157,20154.4367
363.9925,20142.0867
364.1693,20082.845
364.346,20037.3983
364.5228,20052.225
364.6996,20081.11
364.8762,20067.2933
365.0529,19997.1033
365.2296,19997.42
365.4062,19996.0717
365.5829,19950.8617
365.7595,19960.815
365.9361,19930.615
366.1126,19956.56
366.2892,20059.84
366.4657,20176.2433
366.6422,20256.77
366.8186,20281.15
366.9951,20210.7133
367.1716,20156.3217
367.348,20261.2883
367.5244,20388.3067
367.7008,20402.4167
367.8772,20177.155
368.0535,20089.6233
368.2298,20082.0933
368.4061,19948.5867
368.5824,19972.2617
368.7586,20024.8283
368.9349,19942.74
369.1111,19914.7217
369.2873,19981.1917
369.4635,20067.8
369.6396,19884.51
369.8158,19755.185
369.9919,19729.7967
370.168,19704.985
370.3441,19642.2617
370.5202,19562.1067
370.6962,19503.87
370.8722,19475.335
371.0482,19458.645
371.2242,19511.7283
371.4002,19564.655
371.5761,19551.435
371.752,19541.6983
371.9279,19546.3633
372.1038,19495.2367
372.2796,19463.4883
372.4555,19446.0967
372.6313,19446.7483
372.8071,19431.3467
372.9829,19422.865
373.1586,19436.6317
373.3344,19411.9617
373.5101,19393.345
373.6858,19399.1717
373.8615,19401.7767
374.0371,19465.0417
374.2127,19511.2817
374.3884,19459.05
374.564,19443.2833
374.7395,19516.5167
374.9151,19705.0483
375.0906,19809.6467
375.2661,19743.615
375.4416,19816.66
375.6171,20011.59
375.7925,20037.5867
375.968,19853.0117
376.1434,19699.5433
376.3188,19686.405
376.4941,19737.9617
376.6695,19797.8833
376.8448,19846.3367
377.0201,19770.865
377.1954,19896.92
377.3707,19934.6583
377.5459,20028.38
377.7212,20261.7767
377.8964,20377.395
378.0715,20249.89
378.2467,20503.6717
378.4218,20469.1167
378.597,20315.6717
378.7721,20358.92
378.9472,20410.705
379.1222,20677.3567
379.2973,21221.355
379.4723,21446.8933
379.6473,21005.9917
379.8223,20618.1533
379.9972,20428.2533
380.1722,20307.2533
380.3471,20295.25
380.522,20330.9867
380.6969,20606.4767
380.8717,20527.7883
381.0466,20289.6533
381.2214,20181.6333
381.3962,20047.8483
381.571,19941.7617
381.7457,19983.6683
381.9204,19941.4583
382.0952,20078.0583
382.2699,20452.6233
382.4445,20528.49
382.6192,20827.7167
382.7938,21116.0967
382.9685,20851.03
383.1431,20519.38
383.3176,20458.2533
383.4922,20434.3867
383.6667,20312.3017
383.8412,20184.4367
384.0157,20250.4017
384.1902,20406.6167
384.3646,20349.8217
384.5391,20192.2217
384.7134,20220.165
384.8878,20467.4283
385.0622,20428.88
385.2365,20080.2567
385.4109,20002.555
385.5852,20020.23
385.7594,20032.115
385.9337,20052.9917
386.1079,20175.7
386.2822,20325.2433
386.4564,20234.6517
386.6306,20382.0867
386.8047,20518.8767
386.9789,20572.97
387.153,20899.155
387.3271,21093.56
387.5012,21348.0017
387.6752,21579.6317
387.8492,21495.885
388.0233,21441.6217
388.1972,21653.195
388.3712,21629.505
388.5452,21718.5967
388.7191,21971.975
388.893,22043.0833
389.0669,21583.1167
389.2408,20919.2733
389.4146,20487.8717
389.5884,20147.5617
389.7623,19990.2683
389.9361,20058.6117
390.1098,20248.555
390.2835,20210.5683
390.4573,20187.4
390.631,20485.5083
390.8047,20713.055
390.9784,20595.1267
391.152,20747.3833
391.3256,21011.335
391.4992,20801.7483
391.6728,20740.7817
391.8464,21220.0783
392.0199,21368.315
392.1934,21553.4683
392.3669,21891.9683
392.5403,22024.7517
392.7138,22372.615
392.8873,22985.5983
393.0607,23429.7267
393.2341,23476.72
393.4074,22791.0
393.5808,22164.7967
393.7542,22094.565
393.9274,21839.4217
394.1007,21652.1917
394.274,21343.735
394.4472,21294.2667
394.6205,21641.3867
394.7937,21972.8517
394.9668,21686.6517
395.14,21431.04
395.3131,21240.0867
395.4863,21337.195
395.6594,21016.6917
395.8325,20801.4617
396.0055,20839.5917
396.1786,20954.915
396.3516,20930.545
396.5246,20807.5267
396.6975,20940.83
396.8705,21540.0883
397.0434,21106.375
397.2163,20844.155
397.3892,21251.3617
397.5621,21648.4533
397.735,22035.33
397.9077,22342.5867
398.0806,21919.0233
398.2534,22135.42
398.4261,22571.1833
398.5989,23428.7317
398.7716,23100.4183
398.9443,22597.4033
399.117,22058.955
399.2896,22051.2033
399.4623,21843.325
399.6349,21341.7267
399.8075,20900.05
399.9801,20995.7317
400.1526,20619.69
400.3252,20059.5867
400.4977,19829.625
400.6702,19812.4267
400.8427,20009.4617
401.0151,20101.685
401.1875,20071.2017
401.36,20187.3733
401.5323,19938.4183
401.7047,19723.51
401.877,19529.79
402.0494,19618.9217
402.2216,19909.1933
402.394,19829.5667
402.5662,19674.535
402.7385,19616.235
402.9107,19729.8383
403.0829,19811.055
403.2551,19616.9833
403.4272,19533.9617
403.5994,19670.3
403.7715,19905.395
403.9436,19793.2167
404.1156,19865.6633
