Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-10 04:49:08.198032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2520.2
218.2508,2574.1933
218.442,2627.6233
218.6332,2685.825
218.8244,2742.9817
219.0156,2802.37
219.2067,2866.9767
219.3979,2932.9067
219.589,2998.9817
219.7801,3068.6467
219.9712,3139.6417
220.1623,3213.2617
220.3533,3292.315
220.5444,3370.5217
220.7354,3450.025
220.9264,3531.4667
221.1174,3621.2867
221.3083,3711.2367
221.4993,3797.98
221.6902,3885.415
221.8812,3985.2267
222.0721,4083.0867
222.263,4183.0333
222.4538,4287.5017
222.6447,4394.4467
222.8355,4501.755
223.0264,4610.425
223.2172,4719.4883
223.408,4833.23
223.5987,4950.2083
223.7895,5069.6167
223.9802,5190.005
224.1709,5311.835
224.3616,5441.4933
224.5524,5568.7833
224.743,5700.1883
224.9337,5833.5433
225.1243,5976.1067
225.315,6113.3983
225.5056,6248.87
225.6962,6394.1533
225.8867,6542.19
226.0773,6688.11
226.2678,6839.4317
226.4584,6992.51
226.6489,7147.435
226.8394,7296.295
227.0298,7456.2567
227.2203,7624.2683
227.4108,7797.37
227.6012,7969.4517
227.7916,8136.2567
227.982,8305.8717
228.1723,8474.5567
228.3627,8650.9717
228.5531,8822.8683
228.7434,8999.06
228.9337,9183.025
229.124,9370.8
229.3143,9559.605
229.5045,9760.4467
229.6948,9964.7383
229.885,10167.02
230.0752,10376.2917
230.2654,10585.0533
230.4556,10789.6933
230.6457,10990.8167
230.8358,11194.0483
231.026,11399.86
231.2161,11603.48
231.4062,11821.3383
231.5963,12024.6683
231.7863,12237.5733
231.9764,12464.1783
232.1664,12692.3083
232.3564,12926.5767
232.5464,13152.0117
232.7364,13380.5333
232.9263,13601.9817
233.1163,13839.0817
233.3062,14075.8083
233.4961,14326.795
233.686,14559.5983
233.8758,14775.24
234.0657,14993.18
234.2555,15233.18
234.4454,15474.1917
234.6352,15705.14
234.825,15940.4433
235.0147,16164.7483
235.2045,16394.2683
235.3942,16625.585
235.5839,16857.0617
235.7737,17084.07
235.9633,17308.5083
236.153,17558.53
236.3427,17799.92
236.5323,18030.6417
236.7219,18254.6733
236.9115,18454.0767
237.1011,18667.8483
237.2907,18907.0567
237.4803,19137.4083
237.6698,19352.515
237.8593,19579.3333
238.0488,19802.7067
238.2383,20029.7633
238.4278,20248.795
238.6172,20490.0433
238.8066,20717.13
238.9961,20941.4633
239.1855,21180.7583
239.3748,21399.5633
239.5642,21606.9317
239.7536,21827.8917
239.9429,22048.8583
240.1322,22242.645
240.3215,22453.2217
240.5108,22666.775
240.7001,22884.4333
240.8893,23091.79
241.0786,23290.6983
241.2677,23485.7417
241.457,23708.7067
241.6461,23869.835
241.8353,24042.5717
242.0244,24216.905
242.2136,24392.8367
242.4027,24582.2783
242.5918,24747.5817
242.7809,24877.2967
242.9699,24970.8767
243.159,25116.9583
243.348,25337.6167
243.537,25560.2
243.726,25734.1533
243.915,25882.9333
244.1039,25997.6867
244.2929,26058.6567
244.4818,26172.9433
244.6707,26351.0033
244.8596,26574.95
245.0485,26778.425
245.2373,26975.8217
245.4262,27145.1783
245.615,27310.82
245.8038,27431.9917
245.9926,27590.485
246.1814,27660.1683
246.3701,27669.1167
246.5589,27767.0383
246.7476,27939.1367
246.9363,28157.4833
247.1249,28339.3083
247.3136,28525.0
247.5023,28684.4467
247.6909,28855.3017
247.8795,29006.795
248.0681,29155.105
248.2567,29318.4683
248.4453,29445.945
248.6338,29536.5533
248.8224,29513.9833
249.0109,29533.4
249.1994,29684.2017
249.3878,29879.35
249.5763,30061.8383
249.7648,30218.2817
249.9532,30371.14
250.1416,30552.0883
250.33,30733.9717
250.5183,30887.11
250.7067,30998.9017
250.8951,31104.7
251.0834,31226.8633
251.2717,31327.035
251.46,31410.0517
251.6483,31481.9583
251.8365,31489.0067
252.0247,31501.0583
252.213,31651.6
252.4012,31785.1417
252.5894,31963.2617
252.7775,32089.4833
252.9657,32199.55
253.1538,32346.52
253.3419,32454.1933
253.53,32523.0033
253.7181,32620.2633
253.9062,32703.5
254.0942,32789.7867
254.2823,32856.1117
254.4703,32931.9783
254.6583,32999.2117
254.8463,33070.615
255.0342,33099.2883
255.2222,33118.4733
255.4101,33107.5033
255.598,33134.24
255.7859,33237.6333
255.9738,33375.4083
256.1616,33519.0017
256.3495,33661.485
256.5373,33769.0033
256.7251,33915.7
256.9129,34004.0317
257.1006,34090.7267
257.2884,34191.2033
257.4761,34302.5467
257.6638,34364.1633
257.8515,34392.9383
258.0392,34453.4283
258.2269,34491.2833
258.4146,34527.1867
258.6022,34575.62
258.7898,34588.24
258.9774,34627.4833
259.165,34681.325
259.3525,34715.7133
259.5401,34773.5567
259.7276,34845.7217
259.9151,34908.9233
260.1026,34955.77
260.2901,35025.885
260.4776,35086.7
260.665,35202.7667
260.8524,35300.115
261.0398,35406.2067
261.2272,35445.3267
261.4146,35452.8217
261.6019,35494.715
261.7893,35546.0067
261.9766,35574.3233
262.1639,35620.1333
262.3512,35611.9083
262.5384,35609.9017
262.7257,35613.4033
262.9129,35634.5333
263.1001,35647.465
263.2873,35698.795
263.4745,35716.3967
263.6617,35641.1283
263.8488,35671.7183
264.0359,35709.0483
264.2231,35716.675
264.4101,35736.8383
264.5972,35768.345
264.7842,35790.23
264.9713,35798.5133
265.1583,35788.3417
265.3453,35795.3483
265.5323,35821.8783
265.7193,35844.9017
265.9062,35884.81
266.0931,35891.5817
266.2801,35873.305
266.4669,35901.0083
266.6538,35923.8817
266.8407,35950.0367
267.0276,35921.6483
267.2143,35884.2133
267.4012,35886.67
267.588,35819.0067
267.7747,35807.67
267.9615,35803.87
268.1482,35781.45
268.3349,35772.4133
268.5217,35750.7233
268.7083,35707.7517
268.895,35683.0317
269.0817,35689.6417
269.2682,35664.4283
269.4549,35606.15
269.6415,35514.8317
269.8281,35485.5
270.0146,35501.2267
270.2012,35499.4883
270.3877,35501.445
270.5742,35482.0033
270.7607,35457.3883
270.9472,35429.5783
271.1336,35397.275
271.32,35349.0017
271.5065,35304.1983
271.6929,35281.205
271.8792,35293.6783
272.0656,35267.42
272.252,35255.4283
272.4383,35239.8583
272.6246,35199.2383
272.8109,35169.49
272.9972,35196.6417
273.1835,35204.8983
273.3697,35210.9033
273.5559,35192.845
273.7421,35173.1117
273.9283,35148.5183
274.1145,35121.7833
274.3007,35098.6467
274.4868,35089.9933
274.6729,35107.2083
274.859,35100.9667
275.0451,35070.5617
275.2311,34967.1433
275.4172,34964.6417
275.6032,34963.3133
275.7892,34967.925
275.9752,34938.54
276.1612,34944.2717
276.3472,34884.48
276.5331,34846.7233
276.719,34817.9867
276.9049,34795.0667
277.0908,34744.9367
277.2767,34717.605
277.4625,34702.0467
277.6484,34665.53
277.8342,34609.7433
278.02,34580.1517
278.2057,34578.1767
278.3915,34594.8117
278.5772,34573.3283
278.763,34512.8767
278.9487,34522.1933
279.1343,34526.0433
279.32,34475.7167
279.5057,34397.0083
279.6913,34289.3733
279.877,34246.49
280.0625,34208.5117
280.2481,34137.7217
280.4337,34073.54
280.6192,34089.0317
280.8048,34088.9617
280.9903,34028.8917
281.1758,33961.5633
281.3612,33889.85
281.5467,33844.9867
281.7321,33855.1767
281.9175,33844.07
282.1029,33801.5667
282.2884,33771.4467
282.4737,33697.7533
282.6591,33630.6017
282.8444,33596.0583
283.0297,33563.365
283.215,33538.8033
283.4002,33502.02
283.5855,33424.6317
283.7707,33319.8233
283.956,33260.985
284.1412,33207.615
284.3264,33193.64
284.5115,33205.3383
284.6967,33191.4983
284.8818,33124.4783
285.0669,33037.2633
285.252,33003.845
285.4371,32978.205
285.6222,32910.5917
285.8072,32844.91
285.9922,32796.985
286.1772,32781.785
286.3622,32769.215
286.5472,32697.0617
286.7321,32620.8983
286.9171,32621.2567
287.102,32594.1767
287.2869,32595.8267
287.4717,32612.1967
287.6566,32583.1183
287.8415,32555.3767
288.0263,32507.2933
288.2111,32417.7667
288.3959,32328.4783
288.5806,32299.2033
288.7654,32276.6667
288.9501,32318.5217
289.1348,32304.8333
289.3195,32275.3
289.5042,32255.4517
289.6889,32254.3583
289.8735,32165.1967
290.0581,32109.2733
290.2428,32025.46
290.4273,31997.9367
290.6119,32002.3667
290.7965,31969.7467
290.981,31941.1217
291.1655,31905.5567
291.35,31793.985
291.5345,31715.1783
291.719,31692.8683
291.9034,31677.9233
292.0878,31699.2367
292.2722,31664.7017
292.4566,31603.2083
292.641,31584.025
292.8253,31552.755
293.0096,31506.1717
293.194,31488.585
293.3783,31455.5233
293.5626,31446.4117
293.7468,31426.2517
293.9311,31401.8333
294.1153,31323.45
294.2995,31197.6333
294.4837,31116.3717
294.6678,31039.4667
294.852,30991.2133
295.0361,30980.3133
295.2202,30959.5
295.4043,30952.945
295.5884,30908.245
295.7725,30876.095
295.9565,30829.7783
296.1405,30737.2
296.3246,30682.6567
296.5085,30693.0933
296.6925,30706.3967
296.8764,30673.75
297.0603,30621.8867
297.2443,30570.7867
297.4282,30499.2033
297.612,30425.2067
297.7959,30357.09
297.9797,30307.8267
298.1635,30235.9467
298.3474,30253.6217
298.5311,30257.2817
298.7149,30181.5733
298.8987,30087.2467
299.0823,30035.155
299.2661,29956.3333
299.4498,29851.185
299.6334,29824.445
299.8171,29812.6283
300.0007,29767.985
300.1843,29738.4217
300.368,29704.45
300.5515,29656.5767
300.7351,29609.2617
300.9186,29563.705
301.1021,29504.18
301.2857,29478.5583
301.4691,29441.75
301.6526,29427.695
301.8361,29364.695
302.0195,29300.2783
302.2029,29266.6383
302.3863,29240.6433
302.5697,29178.1883
302.753,29165.75
302.9364,29164.0867
303.1197,29169.8283
303.303,29126.8783
303.4863,29055.9717
303.6696,28949.66
303.8528,28870.6967
304.036,28824.865
304.2192,28819.1083
304.4024,28782.0883
304.5856,28719.7867
304.7688,28692.675
304.9519,28663.65
305.135,28616.515
305.3181,28572.4317
305.5012,28530.7833
305.6842,28516.1567
305.8673,28481.0433
306.0504,28417.6817
306.2333,28333.865
306.4163,28307.9083
306.5993,28248.3
306.7822,28220.7517
306.9652,28195.7983
307.1481,28137.3317
307.331,28085.5317
307.5139,28033.1117
307.6967,27971.2267
307.8796,27916.4817
308.0624,27873.6133
308.2452,27817.06
308.428,27770.2767
308.6107,27749.4467
308.7935,27704.0383
308.9762,27658.4133
309.1589,27616.3767
309.3416,27575.2733
309.5243,27524.6883
309.7069,27481.7733
309.8896,27427.1033
310.0721,27386.805
310.2548,27360.71
310.4373,27329.015
310.6199,27317.515
310.8024,27263.7417
310.985,27237.115
311.1674,27168.8483
311.3499,27091.4483
311.5324,27069.27
311.7148,27072.3667
311.8973,27026.5267
312.0797,26978.705
312.2621,26944.0483
312.4445,26905.685
312.6268,26851.4183
312.8091,26819.4183
312.9915,26753.9967
313.1738,26718.7717
313.356,26648.045
313.5383,26591.7467
313.7206,26560.1317
313.9027,26498.4383
314.085,26471.51
314.2672,26449.195
314.4493,26426.7867
314.6314,26422.3233
314.8136,26407.5817
314.9957,26344.3367
315.1778,26281.895
315.3598,26255.3317
315.5419,26242.1683
315.724,26230.2283
315.9059,26193.57
316.088,26151.64
316.2699,26141.02
316.4519,26120.555
316.6338,26067.7867
316.8157,25975.4233
316.9977,25938.9083
317.1795,25941.075
317.3614,25937.2033
317.5432,25916.5367
317.7251,25864.4783
317.9069,25784.4817
318.0887,25740.27
318.2704,25697.4167
318.4522,25691.4467
318.6339,25692.985
318.8156,25716.7867
318.9973,25680.6567
319.179,25673.495
319.3607,25685.5583
319.5423,25686.595
319.7239,25650.3967
319.9055,25600.9067
320.0871,25566.9833
320.2687,25550.41
320.4502,25526.8417
320.6317,25462.6333
320.8132,25448.7183
320.9947,25454.095
321.1761,25451.9383
321.3576,25433.6433
321.5391,25389.18
321.7205,25356.3767
321.9019,25325.6283
322.0832,25277.7333
322.2646,25232.7783
322.4459,25198.9567
322.6272,25161.405
322.8085,25123.8183
322.9898,25102.6483
323.1711,25066.7883
323.3523,25032.8683
323.5335,24982.4533
323.7147,25018.3467
323.8959,25063.135
324.0771,25062.0617
324.2582,25028.0367
324.4393,25010.645
324.6204,25010.5767
324.8015,25001.1633
324.9826,25014.5267
325.1637,25038.6983
325.3447,25038.49
325.5257,25037.5867
325.7067,25024.6
325.8877,24904.5717
326.0686,24827.5867
326.2496,24826.0833
326.4305,24792.6683
326.6114,24779.33
326.7922,24775.595
326.9731,24770.3
327.1539,24735.3617
327.3347,24717.7633
327.5155,24707.23
327.6963,24734.0417
327.8771,24736.02
328.0578,24691.8467
328.2385,24612.565
328.4193,24599.3083
328.5999,24583.0567
328.7806,24540.5
328.9613,24545.6867
329.1419,24532.8683
329.3225,24523.0217
329.5031,24479.76
329.6837,24432.5667
329.8642,24399.7933
330.0447,24386.46
330.2252,24350.3633
330.4057,24314.1917
330.5862,24305.535
330.7667,24305.2133
330.9471,24291.1533
331.1275,24299.35
331.3079,24257.565
331.4883,24226.6367
331.6687,24221.3983
331.849,24192.5033
332.0293,24148.4583
332.2096,24118.865
332.3899,24111.5767
332.5702,24118.255
332.7504,24126.925
332.9306,24128.385
333.1108,24075.24
333.291,24022.6017
333.4712,24021.04
333.6514,24047.465
333.8315,24032.2867
334.0116,24009.7717
334.1917,24005.4167
334.3717,24007.805
334.5518,24014.9867
334.7318,23975.76
334.9119,23962.415
335.0918,23964.8617
335.2718,23959.135
335.4518,23947.0517
335.6317,23930.7783
335.8116,23923.265
335.9915,23878.755
336.1714,23836.9833
336.3513,23831.7933
336.5311,23833.3583
336.7109,23836.9083
336.8907,23799.74
337.0705,23734.1117
337.2502,23663.3533
337.43,23639.3267
337.6097,23598.5433
337.7894,23571.84
337.9691,23577.7917
338.1488,23591.015
338.3284,23597.4867
338.508,23626.4417
338.6877,23620.6833
338.8672,23588.975
339.0468,23530.26
339.2263,23503.3017
339.4059,23510.4117
339.5854,23538.055
339.7649,23525.475
339.9443,23501.6733
340.1238,23497.7767
340.3032,23511.3033
340.4826,23517.0633
340.662,23467.8283
340.8414,23416.2283
341.0207,23425.075
341.2001,23436.8783
341.3794,23441.105
341.5587,23446.4367
341.738,23430.1017
341.9172,23392.865
342.0965,23343.6217
342.2757,23272.5283
342.4549,23201.5583
342.6341,23197.6833
342.8132,23211.6017
342.9923,23238.415
343.1715,23262.1867
343.3506,23228.3067
343.5296,23190.1933
343.7087,23166.6133
343.8878,23137.245
344.0668,23128.28
344.2458,23119.3483
344.4248,23064.475
344.6037,23038.2817
344.7827,23040.3967
344.9616,23020.9717
345.1405,23017.16
345.3194,23003.0717
345.4982,22963.6417
345.6771,22944.0617
345.8559,22937.9
346.0347,22914.0167
346.2135,22902.5867
346.3923,22893.78
346.571,22839.0483
346.7498,22820.2717
346.9285,22844.495
347.1071,22801.2
347.2859,22761.2433
347.4645,22794.5583
347.6431,22847.7683
347.8217,22909.08
348.0003,22810.7767
348.1789,22735.2817
348.3574,22686.2067
348.5359,22633.11
348.7145,22575.13
348.893,22567.825
349.0714,22560.9033
349.2499,22513.5117
349.4283,22455.9917
349.6068,22392.6633
349.7852,22369.9
349.9635,22375.8217
350.1419,22360.8517
350.3202,22330.4833
350.4985,22276.1267
350.6768,22242.8683
350.8551,22214.0167
351.0334,22187.74
351.2116,22156.12
351.3898,22146.8917
351.568,22123.3933
351.7462,22119.0733
351.9243,22096.9583
352.1025,22058.5033
352.2806,22025.8167
352.4587,22023.9217
352.6368,21974.08
352.8148,21905.3133
352.9929,21872.3067
353.1709,21878.595
353.3489,21864.6283
353.5268,21820.7033
353.7048,21781.5717
353.8828,21750.4983
354.0607,21701.565
354.2386,21699.1967
354.4165,21671.955
354.5943,21634.39
354.7722,21620.7733
354.95,21636.1383
355.1278,21615.155
355.3056,21556.68
355.4833,21481.02
355.6611,21421.8667
355.8388,21370.2617
356.0165,21340.0517
356.1942,21345.09
356.3719,21368.77
356.5495,21365.5433
356.7271,21330.51
356.9047,21292.5667
357.0823,21298.7217
357.2599,21297.6733
357.4374,21254.75
357.6149,21197.0233
357.7924,21145.2017
357.9699,21111.955
358.1474,21078.815
358.3248,21030.2
358.5023,20994.07
358.6797,20940.945
358.8571,20905.25
359.0344,20862.5833
359.2118,20810.845
359.3891,20770.9
359.5664,20741.6883
359.7437,20714.71
359.9209,20650.4783
360.0982,20586.0217
360.2754,20545.5817
360.4526,20571.4317
360.6298,20583.6133
360.807,20568.825
360.9841,20532.135
361.1613,20477.5667
361.3383,20481.0567
361.5154,20466.4483
361.6925,20406.04
361.8695,20393.5033
362.0466,20337.6317
362.2236,20341.9017
362.4005,20321.1767
362.5775,20242.7267
362.7545,20191.0267
362.9314,20185.31
363.1083,20170.4667
363.2852,20120.2467
363.462,20085.875
363.6389,20082.7917
363.8157,20056.8817
363.9925,20049.9167
364.1693,19987.6583
364.346,19939.65
364.5228,19958.1317
364.6996,19979.64
364.8762,19973.9817
365.0529,19903.105
365.2296,19901.6733
365.4062,19906.58
365.5829,19855.63
365.7595,19867.7967
365.9361,19832.4667
366.1126,19856.3817
366.2892,19961.405
366.4657,20079.88
366.6422,20158.965
366.8186,20184.2733
366.9951,20114.485
367.1716,20052.195
367.348,20157.7517
367.5244,20284.415
367.7008,20313.3867
367.8772,20081.2267
368.0535,19978.9017
368.2298,19988.655
368.4061,19842.4567
368.5824,19868.38
368.7586,19929.6667
368.9349,19844.84
369.1111,19817.275
369.2873,19879.6633
369.4635,19975.3533
369.6396,19789.105
369.8158,19655.8183
369.9919,19627.4383
370.168,19605.5233
370.3441,19544.4683
370.5202,19464.8883
370.6962,19403.8683
370.8722,19373.245
371.0482,19359.4267
371.2242,19411.5133
371.4002,19464.7817
371.5761,19451.85
371.752,19440.7533
371.9279,19450.1483
372.1038,19395.375
372.2796,19363.305
372.4555,19349.58
372.6313,19345.6267
372.8071,19329.5783
372.9829,19322.865
373.1586,19341.5067
373.3344,19313.465
373.5101,19294.155
373.6858,19300.3417
373.8615,19298.15
374.0371,19362.725
374.2127,19416.7067
374.3884,19362.055
374.564,19339.1
374.7395,19409.9517
374.9151,19603.9817
375.0906,19718.86
375.2661,19643.7683
375.4416,19713.965
375.6171,19910.135
375.7925,19944.2967
375.968,19761.895
376.1434,19596.0333
376.3188,19577.7733
376.4941,19631.58
376.6695,19689.5767
376.8448,19749.7317
377.0201,19664.9283
377.1954,19787.8933
377.3707,19828.81
377.5459,19910.835
377.7212,20156.3733
377.8964,20283.505
378.0715,20139.2217
378.2467,20402.8567
378.4218,20382.4067
378.597,20215.7967
378.7721,20268.865
378.9472,20321.045
379.1222,20581.2567
379.2973,21149.495
379.4723,21395.5567
379.6473,20956.0933
379.8223,20543.015
379.9972,20341.6883
380.1722,20197.855
380.3471,20195.0533
380.522,20221.6767
380.6969,20503.8083
380.8717,20438.4517
381.0466,20180.0383
381.2214,20077.3733
381.3962,19933.56
381.571,19824.3417
381.7457,19882.5367
381.9204,19845.0633
382.0952,19969.2083
382.2699,20372.0717
382.4445,20438.18
382.6192,20741.0683
382.7938,21056.9983
382.9685,20784.7483
383.1431,20446.8733
383.3176,20380.1817
383.4922,20356.1733
383.6667,20242.435
383.8412,20107.56
384.0157,20169.595
384.1902,20334.7983
384.3646,20276.11
384.5391,20098.975
384.7134,20106.745
384.8878,20353.1017
385.0622,20331.9333
385.2365,19965.1283
385.4109,19887.0267
385.5852,19905.6367
385.7594,19913.1583
385.9337,19947.045
386.1079,20069.81
386.2822,20230.2317
386.4564,20131.7033
386.6306,20279.6983
386.8047,20426.59
386.9789,20471.26
387.153,20808.1567
387.3271,21002.5333
387.5012,21252.9017
387.6752,21488.4983
387.8492,21403.0533
388.0233,21328.645
388.1972,21561.0267
388.3712,21524.15
388.5452,21615.6483
388.7191,21877.345
388.893,21963.6833
389.0669,21505.3167
389.2408,20818.2633
389.4146,20373.745
389.5884,20014.42
389.7623,19863.2033
389.9361,19942.88
390.1098,20149.55
390.2835,20113.3183
390.4573,20074.69
390.631,20371.785
390.8047,20617.8783
390.9784,20487.05
391.152,20637.2433
391.3256,20924.8583
391.4992,20702.9867
391.6728,20627.405
391.8464,21116.475
392.0199,21272.5983
392.1934,21429.9033
392.3669,21802.475
392.5403,21907.59
392.7138,22251.1067
392.8873,22868.5933
393.0607,23322.6367
393.2341,23400.39
393.4074,22700.35
393.5808,22040.2617
393.7542,21969.81
393.9274,21716.2583
394.1007,21531.9033
394.274,21231.7
394.4472,21154.8167
394.6205,21502.6167
394.7937,21867.2783
394.9668,21577.7217
395.14,21324.325
395.3131,21112.88
395.4863,21214.0083
395.6594,20905.7067
395.8325,20683.6767
396.0055,20729.4817
396.1786,20846.6567
396.3516,20820.935
396.5246,20700.98
396.6975,20807.165
396.8705,21450.68
397.0434,21007.5883
397.2163,20712.99
397.3892,21132.4983
397.5621,21527.615
397.735,21902.235
397.9077,22266.48
398.0806,21796.415
398.2534,22011.2867
398.4261,22417.015
398.5989,23324.5733
398.7716,23003.4633
398.9443,22495.7167
399.117,21925.4383
399.2896,21906.9083
399.4623,21703.5817
399.6349,21215.465
399.8075,20765.0583
399.9801,20874.0583
400.1526,20511.0833
400.3252,19934.5917
400.4977,19716.355
400.6702,19693.6133
400.8427,19887.71
401.0151,20001.01
401.1875,19963.385
401.36,20090.885
401.5323,19838.795
401.7047,19617.0483
401.877,19419.3567
402.0494,19496.9883
402.2216,19801.9533
402.394,19729.8817
402.5662,19571.9167
402.7385,19512.54
402.9107,19615.665
403.0829,19709.5817
403.2551,19516.9883
403.4272,19427.2517
403.5994,19555.2017
403.7715,19804.5033
403.9436,19684.3433
404.1156,19764.6867
