Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 15:47:05.138697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2536.86
218.2508,2591.3517
218.442,2646.02
218.6332,2705.4633
218.8244,2761.3583
219.0156,2823.5367
219.2067,2888.2533
219.3979,2953.6033
219.589,3021.47
219.7801,3091.8417
219.9712,3162.99
220.1623,3237.2933
220.3533,3316.6233
220.5444,3396.96
220.7354,3477.5917
220.9264,3560.1
221.1174,3648.6133
221.3083,3740.0833
221.4993,3828.605
221.6902,3918.59
221.8812,4016.7417
222.0721,4115.7583
222.263,4217.4667
222.4538,4323.265
222.6447,4431.2167
222.8355,4540.2083
223.0264,4650.6083
223.2172,4760.535
223.408,4874.4867
223.5987,4992.5267
223.7895,5113.2433
223.9802,5237.0517
224.1709,5360.7017
224.3616,5490.6267
224.5524,5621.16
224.743,5754.7267
224.9337,5886.8533
225.1243,6032.655
225.315,6171.8767
225.5056,6306.6683
225.6962,6455.4017
225.8867,6603.3583
226.0773,6753.5283
226.2678,6906.995
226.4584,7063.0017
226.6489,7218.525
226.8394,7367.5133
227.0298,7530.8083
227.2203,7699.37
227.4108,7876.3867
227.6012,8050.9917
227.7916,8219.0367
227.982,8390.3317
228.1723,8563.7567
228.3627,8742.055
228.5531,8914.63
228.7434,9093.195
228.9337,9281.965
229.124,9469.3533
229.3143,9661.0383
229.5045,9865.4517
229.6948,10068.485
229.885,10276.6467
230.0752,10488.92
230.2654,10697.925
230.4556,10906.2833
230.6457,11110.1767
230.8358,11316.2783
231.026,11523.805
231.2161,11735.1733
231.4062,11949.8783
231.5963,12159.1417
231.7863,12374.3817
231.9764,12605.7317
232.1664,12835.87
232.3564,13072.2233
232.5464,13300.82
232.7364,13534.02
232.9263,13759.0183
233.1163,13995.285
233.3062,14237.6133
233.4961,14491.6033
233.686,14728.4567
233.8758,14945.1967
234.0657,15164.7617
234.2555,15406.1883
234.4454,15649.5433
234.6352,15885.9417
234.825,16124.2383
235.0147,16350.335
235.2045,16584.485
235.3942,16817.775
235.5839,17051.74
235.7737,17280.6517
235.9633,17510.7383
236.153,17762.3767
236.3427,18006.88
236.5323,18240.5367
236.7219,18465.4033
236.9115,18670.1617
237.1011,18885.3117
237.2907,19124.17
237.4803,19358.1383
237.6698,19576.4933
237.8593,19806.705
238.0488,20033.3667
238.2383,20263.6633
238.4278,20483.2067
238.6172,20730.1283
238.8066,20956.965
238.9961,21183.16
239.1855,21424.4267
239.3748,21646.5783
239.5642,21851.08
239.7536,22079.425
239.9429,22302.0617
240.1322,22498.35
240.3215,22711.935
240.5108,22924.46
240.7001,23147.2967
240.8893,23354.27
241.0786,23555.085
241.2677,23752.0133
241.457,23975.2533
241.6461,24137.535
241.8353,24311.1617
242.0244,24487.84
242.2136,24666.02
242.4027,24859.6567
242.5918,25023.775
242.7809,25153.9267
242.9699,25248.5317
243.159,25396.925
243.348,25614.8533
243.537,25837.235
243.726,26015.5967
243.915,26162.915
244.1039,26278.24
244.2929,26341.8217
244.4818,26457.8083
244.6707,26636.705
244.8596,26859.94
245.0485,27059.8733
245.2373,27259.2467
245.4262,27437.25
245.615,27601.045
245.8038,27720.6817
245.9926,27878.2617
246.1814,27948.3783
246.3701,27968.07
246.5589,28067.7367
246.7476,28237.335
246.9363,28450.4267
247.1249,28626.9317
247.3136,28812.4883
247.5023,28979.0983
247.6909,29147.935
247.8795,29301.97
248.0681,29452.0967
248.2567,29612.2267
248.4453,29741.05
248.6338,29831.7617
248.8224,29811.0733
249.0109,29836.0517
249.1994,29989.3167
249.3878,30177.1467
249.5763,30359.0917
249.7648,30517.535
249.9532,30670.28
250.1416,30853.4467
250.33,31033.5817
250.5183,31179.9517
250.7067,31298.44
250.8951,31403.7833
251.0834,31523.7833
251.2717,31625.0417
251.46,31711.305
251.6483,31782.285
251.8365,31790.6667
252.0247,31809.3883
252.213,31959.6583
252.4012,32088.8067
252.5894,32265.8583
252.7775,32394.7483
252.9657,32503.9917
253.1538,32651.505
253.3419,32761.3033
253.53,32827.0433
253.7181,32924.445
253.9062,33008.5067
254.0942,33094.8217
254.2823,33165.8083
254.4703,33239.2717
254.6583,33304.7
254.8463,33376.8583
255.0342,33408.475
255.2222,33425.7083
255.4101,33417.5783
255.598,33450.515
255.7859,33554.11
255.9738,33685.3583
256.1616,33831.4933
256.3495,33976.225
256.5373,34081.9417
256.7251,34225.93
256.9129,34317.9617
257.1006,34401.2517
257.2884,34504.515
257.4761,34613.635
257.6638,34678.9133
257.8515,34711.7933
258.0392,34772.07
258.2269,34811.815
258.4146,34848.4067
258.6022,34894.2633
258.7898,34910.9483
258.9774,34945.4617
259.165,35004.235
259.3525,35044.9467
259.5401,35102.38
259.7276,35173.5183
259.9151,35235.265
260.1026,35281.8867
260.2901,35353.655
260.4776,35417.5517
260.665,35531.1433
260.8524,35630.285
261.0398,35738.0033
261.2272,35779.7733
261.4146,35784.6283
261.6019,35827.4617
261.7893,35879.7967
261.9766,35909.2217
262.1639,35957.1633
262.3512,35947.9517
262.5384,35949.955
262.7257,35956.0683
262.9129,35972.7233
263.1001,35991.9367
263.2873,36041.5883
263.4745,36060.7967
263.6617,35986.9117
263.8488,36017.625
264.0359,36051.4983
264.2231,36062.655
264.4101,36083.865
264.5972,36113.57
264.7842,36142.6383
264.9713,36146.9567
265.1583,36143.845
265.3453,36152.705
265.5323,36176.7733
265.7193,36197.1817
265.9062,36237.6033
266.0931,36249.2817
266.2801,36233.3667
266.4669,36260.1267
266.6538,36281.8083
266.8407,36309.9933
267.0276,36281.8333
267.2143,36246.31
267.4012,36250.765
267.588,36185.1417
267.7747,36173.0617
267.9615,36169.0783
268.1482,36146.12
268.3349,36140.8233
268.5217,36118.385
268.7083,36075.5467
268.895,36051.7117
269.0817,36055.57
269.2682,36029.18
269.4549,35974.4667
269.6415,35883.8817
269.8281,35853.4817
270.0146,35868.8867
270.2012,35872.78
270.3877,35872.655
270.5742,35854.1217
270.7607,35833.82
270.9472,35806.7617
271.1336,35769.5683
271.32,35725.53
271.5065,35684.0867
271.6929,35660.5083
271.8792,35669.88
272.0656,35647.07
272.252,35635.4683
272.4383,35618.0083
272.6246,35578.4333
272.8109,35547.11
272.9972,35580.965
273.1835,35589.2083
273.3697,35592.5317
273.5559,35578.4
273.7421,35560.6167
273.9283,35532.325
274.1145,35508.1833
274.3007,35486.2567
274.4868,35478.57
274.6729,35498.835
274.859,35486.4283
275.0451,35462.8367
275.2311,35356.64
275.4172,35357.4233
275.6032,35357.5433
275.7892,35365.5167
275.9752,35336.32
276.1612,35339.1633
276.3472,35282.7567
276.5331,35241.5967
276.719,35215.2217
276.9049,35193.0917
277.0908,35144.2783
277.2767,35115.7733
277.4625,35102.2417
277.6484,35065.8133
277.8342,35009.74
278.02,34982.1433
278.2057,34977.6333
278.3915,34996.4267
278.5772,34971.23
278.763,34911.2817
278.9487,34927.5517
279.1343,34927.985
279.32,34879.0983
279.5057,34804.2317
279.6913,34695.5333
279.877,34649.825
280.0625,34614.8583
280.2481,34545.0283
280.4337,34479.3367
280.6192,34494.91
280.8048,34495.2133
280.9903,34435.7617
281.1758,34366.1867
281.3612,34294.0733
281.5467,34253.6867
281.7321,34267.2567
281.9175,34248.1983
282.1029,34209.7817
282.2884,34182.2967
282.4737,34105.0133
282.6591,34038.5933
282.8444,34006.23
283.0297,33971.1117
283.215,33945.3833
283.4002,33906.0983
283.5855,33832.0717
283.7707,33723.9867
283.956,33667.175
284.1412,33612.63
284.3264,33604.335
284.5115,33613.11
284.6967,33599.56
284.8818,33531.1067
285.0669,33443.165
285.252,33409.5433
285.4371,33383.2367
285.6222,33315.285
285.8072,33253.2067
285.9922,33204.07
286.1772,33192.88
286.3622,33178.195
286.5472,33103.635
286.7321,33027.315
286.9171,33031.2767
287.102,33010.5767
287.2869,33003.5583
287.4717,33018.9033
287.6566,32992.1217
287.8415,32960.3767
288.0263,32921.2717
288.2111,32822.87
288.3959,32736.5383
288.5806,32713.7367
288.7654,32687.8917
288.9501,32726.42
289.1348,32712.485
289.3195,32682.3117
289.5042,32667.8567
289.6889,32665.1017
289.8735,32572.14
290.0581,32518.605
290.2428,32432.8367
290.4273,32409.4483
290.6119,32412.9067
290.7965,32376.1117
290.981,32350.61
291.1655,32313.2117
291.35,32202.0333
291.5345,32123.495
291.719,32097.62
291.9034,32081.93
292.0878,32105.2017
292.2722,32069.6583
292.4566,32010.1333
292.641,31988.96
292.8253,31962.7083
293.0096,31907.3467
293.194,31893.7533
293.3783,31860.66
293.5626,31853.8083
293.7468,31829.9267
293.9311,31801.44
294.1153,31723.9417
294.2995,31602.8217
294.4837,31516.4783
294.6678,31439.345
294.852,31391.2117
295.0361,31379.7517
295.2202,31360.9533
295.4043,31350.2117
295.5884,31306.3817
295.7725,31272.275
295.9565,31225.5183
296.1405,31135.9267
296.3246,31078.7767
296.5085,31091.7283
296.6925,31102.8617
296.8764,31065.09
297.0603,31016.0017
297.2443,30962.4767
297.4282,30891.9817
297.612,30813.5817
297.7959,30748.2667
297.9797,30702.6683
298.1635,30626.0933
298.3474,30646.9683
298.5311,30652.8983
298.7149,30578.3367
298.8987,30479.25
299.0823,30423.48
299.2661,30338.85
299.4498,30229.0867
299.6334,30208.2417
299.8171,30193.2283
300.0007,30155.0617
300.1843,30120.73
300.368,30081.285
300.5515,30035.2417
300.7351,29990.84
300.9186,29945.8833
301.1021,29885.3383
301.2857,29856.2583
301.4691,29818.5067
301.6526,29805.4483
301.8361,29741.32
302.0195,29680.4183
302.2029,29639.095
302.3863,29614.495
302.5697,29554.8367
302.753,29537.8267
302.9364,29536.8383
303.1197,29542.81
303.303,29500.175
303.4863,29429.0867
303.6696,29321.3617
303.8528,29237.9933
304.036,29192.6667
304.2192,29183.335
304.4024,29150.295
304.5856,29087.5767
304.7688,29055.115
304.9519,29025.88
305.135,28980.4417
305.3181,28934.51
305.5012,28896.9167
305.6842,28879.8617
305.8673,28841.4983
306.0504,28781.485
306.2333,28694.415
306.4163,28666.3233
306.5993,28608.0433
306.7822,28577.6
306.9652,28555.9917
307.1481,28494.8617
307.331,28445.6717
307.5139,28389.8867
307.6967,28323.5917
307.8796,28268.0967
308.0624,28224.0633
308.2452,28169.4367
308.428,28118.87
308.6107,28102.2217
308.7935,28051.0333
308.9762,28004.5233
309.1589,27964.345
309.3416,27920.2033
309.5243,27870.0567
309.7069,27829.9283
309.8896,27771.75
310.0721,27726.92
310.2548,27700.0067
310.4373,27666.485
310.6199,27653.0617
310.8024,27605.4833
310.985,27571.7383
311.1674,27501.7583
311.3499,27421.1633
311.5324,27403.2833
311.7148,27405.3267
311.8973,27359.3367
312.0797,27317.2483
312.2621,27278.445
312.4445,27233.1167
312.6268,27177.1467
312.8091,27145.8317
312.9915,27080.265
313.1738,27042.8667
313.356,26971.4283
313.5383,26907.94
313.7206,26877.3133
313.9027,26823.5983
314.085,26792.3133
314.2672,26765.6617
314.4493,26747.8683
314.6314,26738.55
314.8136,26725.5633
314.9957,26664.31
315.1778,26593.585
315.3598,26565.0367
315.5419,26553.7067
315.724,26541.1867
315.9059,26509.5733
316.088,26463.5967
316.2699,26455.1033
316.4519,26436.2033
316.6338,26382.005
316.8157,26285.9083
316.9977,26251.8333
317.1795,26251.1633
317.3614,26250.275
317.5432,26225.715
317.7251,26172.32
317.9069,26089.4283
318.0887,26042.375
318.2704,25996.9533
318.4522,25990.6333
318.6339,25991.5733
318.8156,26018.0017
318.9973,25980.5817
319.179,25975.8233
319.3607,25982.7433
319.5423,25984.03
319.7239,25949.06
319.9055,25897.15
320.0871,25870.3733
320.2687,25851.3667
320.4502,25827.3817
320.6317,25758.5483
320.8132,25742.945
320.9947,25749.8417
321.1761,25744.8367
321.3576,25724.37
321.5391,25682.1717
321.7205,25649.2483
321.9019,25616.5967
322.0832,25566.815
322.2646,25525.26
322.4459,25488.9217
322.6272,25449.4733
322.8085,25412.3183
322.9898,25389.18
323.1711,25351.415
323.3523,25319.17
323.5335,25271.81
323.7147,25306.1183
323.8959,25352.6333
324.0771,25350.8217
324.2582,25317.2317
324.4393,25301.2483
324.6204,25302.31
324.8015,25288.9817
324.9826,25304.0417
325.1637,25330.4983
325.3447,25324.7667
325.5257,25327.5733
325.7067,25313.4617
325.8877,25193.82
326.0686,25118.6033
326.2496,25116.805
326.4305,25080.5067
326.6114,25068.875
326.7922,25062.8483
326.9731,25059.2167
327.1539,25020.0767
327.3347,25005.4833
327.5155,24993.6467
327.6963,25016.5283
327.8771,25022.2583
328.0578,24975.6483
328.2385,24893.325
328.4193,24883.245
328.5999,24865.4367
328.7806,24821.6883
328.9613,24829.3583
329.1419,24814.5667
329.3225,24803.9633
329.5031,24760.1567
329.6837,24719.0967
329.8642,24683.025
330.0447,24669.4567
330.2252,24627.2317
330.4057,24589.8817
330.5862,24580.5617
330.7667,24578.6533
330.9471,24562.0533
331.1275,24567.5817
331.3079,24530.4283
331.4883,24500.42
331.6687,24493.825
331.849,24464.3883
332.0293,24422.9517
332.2096,24388.7267
332.3899,24383.55
332.5702,24385.1233
332.7504,24396.0717
332.9306,24395.5317
333.1108,24348.0467
333.291,24289.345
333.4712,24288.4283
333.6514,24317.8817
333.8315,24299.285
334.0116,24275.7
334.1917,24274.9517
334.3717,24275.8267
334.5518,24281.2367
334.7318,24239.85
334.9119,24230.41
335.0918,24231.245
335.2718,24225.1367
335.4518,24214.2483
335.6317,24197.4667
335.8116,24186.8033
335.9915,24140.4317
336.1714,24097.9133
336.3513,24095.0717
336.5311,24095.2383
336.7109,24095.2733
336.8907,24060.99
337.0705,23991.315
337.2502,23923.9867
337.43,23901.7417
337.6097,23861.8117
337.7894,23833.3367
337.9691,23835.5417
338.1488,23851.455
338.3284,23859.445
338.508,23890.1883
338.6877,23883.0467
338.8672,23848.6167
339.0468,23784.4917
339.2263,23757.8133
339.4059,23767.96
339.5854,23797.9733
339.7649,23785.7533
339.9443,23763.37
340.1238,23756.6317
340.3032,23774.6017
340.4826,23773.505
340.662,23726.5683
340.8414,23675.3617
341.0207,23686.2983
341.2001,23693.65
341.3794,23697.7583
341.5587,23703.0567
341.738,23689.56
341.9172,23654.7367
342.0965,23605.8533
342.2757,23531.68
342.4549,23460.245
342.6341,23458.4917
342.8132,23472.7633
342.9923,23497.0717
343.1715,23518.6467
343.3506,23482.9817
343.5296,23443.175
343.7087,23420.1017
343.8878,23387.7917
344.0668,23376.04
344.2458,23369.4317
344.4248,23312.5583
344.6037,23287.8483
344.7827,23293.125
344.9616,23276.8617
345.1405,23269.2017
345.3194,23257.8217
345.4982,23216.62
345.6771,23197.2
345.8559,23188.3783
346.0347,23162.8183
346.2135,23155.265
346.3923,23148.5667
346.571,23092.4433
346.7498,23074.54
346.9285,23100.91
347.1071,23056.385
347.2859,23011.4583
347.4645,23045.2117
347.6431,23102.8133
347.8217,23162.1867
348.0003,23063.4783
348.1789,22989.6433
348.3574,22939.4317
348.5359,22889.4317
348.7145,22826.945
348.893,22815.0217
349.0714,22808.315
349.2499,22763.0417
349.4283,22702.99
349.6068,22636.4433
349.7852,22613.4367
349.9635,22625.0233
350.1419,22609.2167
350.3202,22578.9583
350.4985,22524.2167
350.6768,22491.7783
350.8551,22457.6533
351.0334,22429.6917
351.2116,22400.1533
351.3898,22392.3333
351.568,22369.515
351.7462,22359.8583
351.9243,22340.2183
352.1025,22298.7033
352.2806,22266.65
352.4587,22264.0917
352.6368,22214.9517
352.8148,22147.2967
352.9929,22116.895
353.1709,22125.0633
353.3489,22110.805
353.5268,22067.2167
353.7048,22026.8067
353.8828,21996.8417
354.0607,21946.17
354.2386,21943.97
354.4165,21919.9467
354.5943,21885.5617
354.7722,21866.48
354.95,21883.2117
355.1278,21860.795
355.3056,21799.0017
355.4833,21723.6467
355.6611,21667.1267
355.8388,21614.1667
356.0165,21583.2483
356.1942,21587.31
356.3719,21609.935
356.5495,21602.8833
356.7271,21568.9483
356.9047,21532.4417
357.0823,21536.8017
357.2599,21538.3567
357.4374,21496.2767
357.6149,21436.2333
357.7924,21376.875
357.9699,21343.4767
358.1474,21310.085
358.3248,21262.6017
358.5023,21225.48
358.6797,21172.9033
358.8571,21134.5183
359.0344,21097.03
359.2118,21047.8133
359.3891,21005.9
359.5664,20975.1433
359.7437,20948.9017
359.9209,20888.8267
360.0982,20824.495
360.2754,20777.9517
360.4526,20806.7283
360.6298,20813.285
360.807,20798.1817
360.9841,20759.1567
361.1613,20709.1233
361.3383,20709.005
361.5154,20698.2167
361.6925,20635.955
361.8695,20621.0283
362.0466,20564.63
362.2236,20572.4833
362.4005,20548.985
362.5775,20476.0033
362.7545,20422.42
362.9314,20412.1667
363.1083,20396.3933
363.2852,20349.92
363.462,20314.7583
363.6389,20313.05
363.8157,20291.8783
363.9925,20280.51
364.1693,20218.1467
364.346,20171.74
364.5228,20184.205
364.6996,20209.2217
364.8762,20202.1267
365.0529,20134.7983
365.2296,20133.1567
365.4062,20140.3567
365.5829,20092.8833
365.7595,20103.5767
365.9361,20069.2767
366.1126,20097.0967
366.2892,20200.5983
366.4657,20320.8367
366.6422,20401.235
366.8186,20425.8267
366.9951,20354.005
367.1716,20300.0017
367.348,20405.36
367.5244,20533.47
367.7008,20549.165
367.8772,20318.1
368.0535,20227.6867
368.2298,20225.2767
368.4061,20084.4083
368.5824,20106.1267
368.7586,20162.2633
368.9349,20083.0733
369.1111,20057.38
369.2873,20121.915
369.4635,20210.455
369.6396,20026.6
369.8158,19897.3017
369.9919,19868.13
370.168,19842.8167
370.3441,19779.2783
370.5202,19696.1417
370.6962,19635.3883
370.8722,19607.61
371.0482,19591.2017
371.2242,19648.67
371.4002,19702.0633
371.5761,19693.1767
371.752,19675.24
371.9279,19676.4683
372.1038,19622.5133
372.2796,19592.63
372.4555,19579.7933
372.6313,19578.5033
372.8071,19563.525
372.9829,19556.165
373.1586,19569.8917
373.3344,19542.62
373.5101,19519.4017
373.6858,19527.4133
373.8615,19532.0283
374.0371,19599.0633
374.2127,19649.03
374.3884,19589.9433
374.564,19572.1583
374.7395,19640.615
374.9151,19834.65
375.0906,19950.37
375.2661,19882.8467
375.4416,19959.9733
375.6171,20156.18
375.7925,20181.01
375.968,19997.2367
376.1434,19838.4183
376.3188,19822.365
376.4941,19876.44
376.6695,19935.1933
376.8448,19987.8367
377.0201,19909.6233
377.1954,20039.685
377.3707,20081.4717
377.5459,20170.0533
377.7212,20412.42
377.8964,20534.8383
378.0715,20403.8767
378.2467,20661.5517
378.4218,20630.1883
378.597,20470.4683
378.7721,20510.2867
378.9472,20566.5883
379.1222,20836.15
379.2973,21387.64
379.4723,21622.8167
379.6473,21179.5817
379.8223,20776.6217
379.9972,20587.09
380.1722,20455.08
380.3471,20449.5733
380.522,20481.1983
380.6969,20759.45
380.8717,20685.9567
381.0466,20441.5883
381.2214,20331.71
381.3962,20188.585
381.571,20081.39
381.7457,20126.185
381.9204,20084.9017
382.0952,20216.29
382.2699,20604.9367
382.4445,20676.0317
382.6192,20980.735
382.7938,21280.9117
382.9685,21011.115
383.1431,20678.2067
383.3176,20612.7733
383.4922,20588.5767
383.6667,20466.0283
383.8412,20334.8883
384.0157,20398.8167
384.1902,20560.8733
384.3646,20506.1083
384.5391,20342.7017
384.7134,20368.2467
384.8878,20614.36
385.0622,20582.84
385.2365,20227.09
385.4109,20145.8583
385.5852,20160.2833
385.7594,20169.77
385.9337,20194.1783
386.1079,20320.58
386.2822,20482.6633
386.4564,20389.83
386.6306,20538.535
386.8047,20678.2317
386.9789,20729.7267
387.153,21057.7233
387.3271,21259.2933
387.5012,21519.67
387.6752,21751.3717
387.8492,21667.4983
388.0233,21608.2167
388.1972,21826.9217
388.3712,21801.3767
388.5452,21887.9917
388.7191,22147.285
388.893,22227.755
389.0669,21763.3717
389.2408,21090.0617
389.4146,20649.5717
389.5884,20298.43
389.7623,20143.295
389.9361,20212.27
390.1098,20408.7617
390.2835,20372.61
390.4573,20344.2083
390.631,20643.4583
390.8047,20884.4283
390.9784,20761.4567
391.152,20916.9383
391.3256,21192.8667
391.4992,20977.595
391.6728,20913.0567
391.8464,21395.3767
392.0199,21543.3033
392.1934,21719.4833
392.3669,22072.5833
392.5403,22201.6383
392.7138,22541.7883
392.8873,23157.635
393.0607,23606.0417
393.2341,23661.2783
393.4074,22965.6217
393.5808,22320.9517
393.7542,22254.4517
393.9274,22003.6483
394.1007,21816.1733
394.274,21507.2717
394.4472,21454.4967
394.6205,21810.8917
394.7937,22155.9867
394.9668,21870.55
395.14,21612.8567
395.3131,21416.9867
395.4863,21518.4283
395.6594,21197.69
395.8325,20975.7633
396.0055,21011.87
396.1786,21127.0383
396.3516,21093.8483
396.5246,20966.5617
396.6975,21089.525
396.8705,21701.7583
397.0434,21267.51
397.2163,20994.9283
397.3892,21413.3533
397.5621,21824.045
397.735,22216.7667
397.9077,22550.205
398.0806,22112.995
398.2534,22331.2533
398.4261,22765.1417
398.5989,23646.685
398.7716,23323.7133
398.9443,22815.5617
399.117,22262.745
399.2896,22252.82
399.4623,22042.7083
399.6349,21535.055
399.8075,21090.575
399.9801,21194.355
400.1526,20821.46
400.3252,20246.9267
400.4977,20015.3467
400.6702,19996.9417
400.8427,20194.6183
401.0151,20294.1367
401.1875,20260.985
401.36,20384.4833
401.5323,20133.1833
401.7047,19911.2217
401.877,19715.3067
402.0494,19804.3883
402.2216,20102.1517
402.394,20024.4517
402.5662,19872.4833
402.7385,19811.4333
402.9107,19916.8283
403.0829,19999.8533
403.2551,19806.4367
403.4272,19719.905
403.5994,19857.7083
403.7715,20098.965
403.9436,19987.49
404.1156,20066.5567
