Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-10 04:29:00.868643
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2517.5367
218.2508,2571.5667
218.442,2626.885
218.6332,2684.395
218.8244,2741.535
219.0156,2801.5567
219.2067,2866.2733
219.3979,2930.53
219.589,2998.0183
219.7801,3067.2517
219.9712,3138.575
220.1623,3211.485
220.3533,3290.765
220.5444,3369.1933
220.7354,3449.37
220.9264,3530.9133
221.1174,3619.78
221.3083,3709.04
221.4993,3797.3517
221.6902,3884.795
221.8812,3983.4217
222.0721,4081.6317
222.263,4181.9933
222.4538,4285.095
222.6447,4391.8867
222.8355,4499.9183
223.0264,4609.3817
223.2172,4718.005
223.408,4831.4917
223.5987,4948.825
223.7895,5067.0133
223.9802,5189.4267
224.1709,5311.6183
224.3616,5440.2633
224.5524,5568.7683
224.743,5700.0567
224.9337,5830.0883
225.1243,5974.6267
225.315,6112.375
225.5056,6247.635
225.6962,6394.6983
225.8867,6540.7983
226.0773,6687.1583
226.2678,6839.5017
226.4584,6993.8033
226.6489,7147.0933
226.8394,7292.8
227.0298,7454.085
227.2203,7624.0017
227.4108,7798.5967
227.6012,7967.8267
227.7916,8133.9917
227.982,8305.4117
228.1723,8473.9733
228.3627,8650.8833
228.5531,8820.8217
228.7434,8999.22
228.9337,9180.2083
229.124,9371.635
229.3143,9558.1717
229.5045,9759.285
229.6948,9961.8283
229.885,10168.18
230.0752,10377.315
230.2654,10584.0483
230.4556,10790.4567
230.6457,10989.8217
230.8358,11193.3233
231.026,11400.5217
231.2161,11604.6067
231.4062,11819.8133
231.5963,12025.2383
231.7863,12236.9917
231.9764,12463.2333
232.1664,12694.6
232.3564,12927.8667
232.5464,13152.535
232.7364,13383.8
232.9263,13606.3917
233.1163,13841.3867
233.3062,14079.3683
233.4961,14330.6567
233.686,14565.9867
233.8758,14777.5433
234.0657,14994.705
234.2555,15238.31
234.4454,15475.5717
234.6352,15707.525
234.825,15942.42
235.0147,16167.5983
235.2045,16399.01
235.3942,16627.3433
235.5839,16859.9733
235.7737,17089.0283
235.9633,17313.4783
236.153,17562.4117
236.3427,17806.2417
236.5323,18038.0033
236.7219,18261.6117
236.9115,18463.13
237.1011,18674.3533
237.2907,18912.005
237.4803,19143.7383
237.6698,19358.8517
237.8593,19589.5317
238.0488,19811.5617
238.2383,20034.3367
238.4278,20255.8
238.6172,20497.2983
238.8066,20725.9783
238.9961,20945.9683
239.1855,21185.5833
239.3748,21406.0667
239.5642,21613.405
239.7536,21838.2433
239.9429,22054.3183
240.1322,22251.74
240.3215,22460.9467
240.5108,22673.9383
240.7001,22893.4033
240.8893,23098.52
241.0786,23298.8067
241.2677,23494.3067
241.457,23715.335
241.6461,23877.7367
241.8353,24048.4483
242.0244,24229.4183
242.2136,24400.04
242.4027,24591.15
242.5918,24756.7533
242.7809,24885.3583
242.9699,24980.7967
243.159,25124.8683
243.348,25347.0567
243.537,25573.015
243.726,25748.8067
243.915,25895.6117
244.1039,26010.0967
244.2929,26067.9367
244.4818,26181.2717
244.6707,26362.8983
244.8596,26586.095
245.0485,26789.98
245.2373,26988.0133
245.4262,27161.1917
245.615,27326.2617
245.8038,27444.71
245.9926,27604.3667
246.1814,27674.8467
246.3701,27687.645
246.5589,27783.2533
246.7476,27956.7433
246.9363,28172.9533
247.1249,28352.52
247.3136,28536.3433
247.5023,28699.155
247.6909,28866.3867
247.8795,29019.0617
248.0681,29167.715
248.2567,29331.79
248.4453,29458.24
248.6338,29552.1683
248.8224,29525.9217
249.0109,29544.2883
249.1994,29699.34
249.3878,29893.2567
249.5763,30072.5583
249.7648,30231.5133
249.9532,30384.34
250.1416,30567.8083
250.33,30744.9967
250.5183,30898.69
250.7067,31015.5383
250.8951,31118.2933
251.0834,31239.1917
251.2717,31341.1717
251.46,31423.8717
251.6483,31498.94
251.8365,31501.47
252.0247,31516.3667
252.213,31669.5017
252.4012,31799.3517
252.5894,31980.465
252.7775,32105.9767
252.9657,32219.8417
253.1538,32362.4067
253.3419,32477.0917
253.53,32538.9133
253.7181,32637.0283
253.9062,32720.4883
254.0942,32807.985
254.2823,32875.5367
254.4703,32947.2183
254.6583,33016.4683
254.8463,33086.6067
255.0342,33118.9817
255.2222,33136.2817
255.4101,33125.0833
255.598,33149.9567
255.7859,33257.1283
255.9738,33392.9583
256.1616,33537.5833
256.3495,33680.0133
256.5373,33786.805
256.7251,33929.305
256.9129,34022.0317
257.1006,34103.4567
257.2884,34207.205
257.4761,34318.965
257.6638,34376.8867
257.8515,34410.5583
258.0392,34472.6233
258.2269,34506.6967
258.4146,34542.8733
258.6022,34594.0767
258.7898,34603.92
258.9774,34641.6783
259.165,34699.3233
259.3525,34734.5767
259.5401,34786.68
259.7276,34860.8567
259.9151,34922.1217
260.1026,34973.435
260.2901,35041.385
260.4776,35104.0367
260.665,35219.76
260.8524,35316.4067
261.0398,35421.2
261.2272,35458.8133
261.4146,35470.0183
261.6019,35511.0533
261.7893,35556.3217
261.9766,35587.8367
262.1639,35634.15
262.3512,35623.0433
262.5384,35626.065
262.7257,35627.0533
262.9129,35651.4033
263.1001,35660.0033
263.2873,35715.4733
263.4745,35727.6
263.6617,35653.855
263.8488,35688.7883
264.0359,35721.175
264.2231,35732.5633
264.4101,35754.06
264.5972,35779.5983
264.7842,35808.1533
264.9713,35810.3
265.1583,35803.1633
265.3453,35810.355
265.5323,35833.32
265.7193,35855.0083
265.9062,35895.85
266.0931,35898.875
266.2801,35885.0483
266.4669,35914.2717
266.6538,35934.4283
266.8407,35959.3917
267.0276,35929.2
267.2143,35891.6267
267.4012,35895.68
267.588,35831.8933
267.7747,35820.0233
267.9615,35816.8317
268.1482,35787.595
268.3349,35787.065
268.5217,35763.7083
268.7083,35717.6433
268.895,35692.5967
269.0817,35700.6083
269.2682,35675.285
269.4549,35615.3833
269.6415,35525.6133
269.8281,35494.6633
270.0146,35508.1133
270.2012,35508.4483
270.3877,35510.3817
270.5742,35489.65
270.7607,35465.59
270.9472,35440.345
271.1336,35402.6383
271.32,35354.905
271.5065,35311.5583
271.6929,35289.6217
271.8792,35300.385
272.0656,35273.4233
272.252,35263.645
272.4383,35248.6267
272.6246,35207.915
272.8109,35176.5783
272.9972,35208.2017
273.1835,35213.2967
273.3697,35219.6033
273.5559,35200.3467
273.7421,35179.13
273.9283,35156.155
274.1145,35125.605
274.3007,35102.485
274.4868,35092.0783
274.6729,35118.94
274.859,35102.6183
275.0451,35078.8967
275.2311,34972.5983
275.4172,34968.5017
275.6032,34967.0567
275.7892,34975.32
275.9752,34944.9367
276.1612,34948.595
276.3472,34885.9017
276.5331,34850.1517
276.719,34823.135
276.9049,34801.8383
277.0908,34747.73
277.2767,34724.5617
277.4625,34709.4033
277.6484,34670.835
277.8342,34616.6317
278.02,34581.7217
278.2057,34580.93
278.3915,34598.2183
278.5772,34576.5133
278.763,34516.1917
278.9487,34529.11
279.1343,34523.9083
279.32,34478.0583
279.5057,34404.765
279.6913,34294.255
279.877,34248.1583
280.0625,34214.92
280.2481,34139.5417
280.4337,34076.4617
280.6192,34091.6617
280.8048,34091.4583
280.9903,34031.2917
281.1758,33966.1883
281.3612,33890.2633
281.5467,33849.755
281.7321,33865.0767
281.9175,33844.9033
282.1029,33803.9467
282.2884,33778.0533
282.4737,33702.0583
282.6591,33630.4967
282.8444,33602.0767
283.0297,33563.9983
283.215,33540.8467
283.4002,33500.5883
283.5855,33429.1433
283.7707,33320.09
283.956,33263.605
284.1412,33211.385
284.3264,33195.055
284.5115,33204.0267
284.6967,33192.58
284.8818,33125.505
285.0669,33037.2383
285.252,33004.8117
285.4371,32977.7367
285.6222,32912.3817
285.8072,32851.3367
285.9922,32800.4817
286.1772,32783.39
286.3622,32771.1717
286.5472,32700.3183
286.7321,32627.31
286.9171,32622.6067
287.102,32596.2883
287.2869,32594.225
287.4717,32613.2767
287.6566,32586.4133
287.8415,32555.5933
288.0263,32512.05
288.2111,32418.9033
288.3959,32331.6333
288.5806,32303.755
288.7654,32281.8833
288.9501,32318.4433
289.1348,32306.2583
289.3195,32277.9833
289.5042,32255.7167
289.6889,32258.0467
289.8735,32162.71
290.0581,32114.555
290.2428,32027.2933
290.4273,32000.7617
290.6119,32005.9983
290.7965,31972.6517
290.981,31946.7583
291.1655,31906.715
291.35,31798.975
291.5345,31719.2583
291.719,31696.4067
291.9034,31682.1367
292.0878,31700.4367
292.2722,31664.6317
292.4566,31604.5983
292.641,31588.8967
292.8253,31559.4233
293.0096,31505.9083
293.194,31488.7733
293.3783,31460.0917
293.5626,31449.2717
293.7468,31426.5667
293.9311,31404.0383
294.1153,31324.445
294.2995,31204.0417
294.4837,31118.4617
294.6678,31047.9683
294.852,30996.045
295.0361,30980.945
295.2202,30962.9583
295.4043,30959.2917
295.5884,30913.5667
295.7725,30874.6967
295.9565,30831.075
296.1405,30738.0633
296.3246,30684.7817
296.5085,30698.7467
296.6925,30709.5467
296.8764,30671.4317
297.0603,30624.7767
297.2443,30572.08
297.4282,30501.8917
297.612,30425.9233
297.7959,30360.3617
297.9797,30317.545
298.1635,30239.31
298.3474,30255.185
298.5311,30260.9417
298.7149,30187.2467
298.8987,30094.7167
299.0823,30039.7233
299.2661,29961.17
299.4498,29852.8683
299.6334,29827.7267
299.8171,29814.2883
300.0007,29773.7367
300.1843,29742.9917
300.368,29707.085
300.5515,29659.0583
300.7351,29612.795
300.9186,29569.5567
301.1021,29510.8283
301.2857,29481.6783
301.4691,29444.125
301.6526,29433.1733
301.8361,29368.8967
302.0195,29309.3017
302.2029,29266.4433
302.3863,29241.6833
302.5697,29185.1983
302.753,29169.8983
302.9364,29170.3167
303.1197,29172.7333
303.303,29129.5967
303.4863,29061.3133
303.6696,28950.2867
303.8528,28875.37
304.036,28829.9517
304.2192,28819.8667
304.4024,28786.3767
304.5856,28724.7267
304.7688,28695.9783
304.9519,28668.2267
305.135,28620.245
305.3181,28574.06
305.5012,28537.5783
305.6842,28520.0783
305.8673,28482.8917
306.0504,28423.145
306.2333,28338.4283
306.4163,28314.0783
306.5993,28251.9
306.7822,28224.4683
306.9652,28201.6183
307.1481,28139.6983
307.331,28093.1417
307.5139,28037.3717
307.6967,27975.4217
307.8796,27922.5817
308.0624,27877.485
308.2452,27824.1483
308.428,27776.875
308.6107,27755.365
308.7935,27708.0933
308.9762,27662.6217
309.1589,27622.0367
309.3416,27579.905
309.5243,27527.5617
309.7069,27489.0517
309.8896,27433.36
310.0721,27391.5367
310.2548,27366.47
310.4373,27336.1667
310.6199,27321.6017
310.8024,27271.9433
310.985,27245.1333
311.1674,27173.8917
311.3499,27097.1467
311.5324,27074.6217
311.7148,27074.3983
311.8973,27034.0067
312.0797,26988.5533
312.2621,26951.185
312.4445,26907.9
312.6268,26853.165
312.8091,26826.9233
312.9915,26759.0617
313.1738,26721.99
313.356,26654.8867
313.5383,26594.2967
313.7206,26563.36
313.9027,26508.0017
314.085,26479.2533
314.2672,26453.2783
314.4493,26432.725
314.6314,26424.0917
314.8136,26409.98
314.9957,26353.0917
315.1778,26283.6767
315.3598,26255.7367
315.5419,26246.455
315.724,26232.1783
315.9059,26200.065
316.088,26154.4983
316.2699,26143.605
316.4519,26125.7333
316.6338,26074.5367
316.8157,25980.6267
316.9977,25948.0383
317.1795,25944.5417
317.3614,25941.9783
317.5432,25921.8083
317.7251,25870.78
317.9069,25787.2267
318.0887,25745.0617
318.2704,25701.9283
318.4522,25697.485
318.6339,25697.175
318.8156,25720.5183
318.9973,25684.4867
319.179,25680.8117
319.3607,25688.83
319.5423,25692.1233
319.7239,25654.435
319.9055,25606.2717
320.0871,25574.8467
320.2687,25558.5417
320.4502,25532.0667
320.6317,25468.9717
320.8132,25452.43
320.9947,25458.6683
321.1761,25457.515
321.3576,25437.2667
321.5391,25393.8717
321.7205,25360.1383
321.9019,25333.125
322.0832,25285.4767
322.2646,25238.46
322.4459,25202.9767
322.6272,25167.8367
322.8085,25131.61
322.9898,25109.6833
323.1711,25071.5167
323.3523,25038.83
323.5335,24988.5267
323.7147,25023.4583
323.8959,25065.69
324.0771,25063.75
324.2582,25032.335
324.4393,25014.1933
324.6204,25015.8833
324.8015,25007.0367
324.9826,25021.3917
325.1637,25044.8133
325.3447,25041.1783
325.5257,25043.9567
325.7067,25028.0983
325.8877,24909.2667
326.0686,24831.5183
326.2496,24828.6133
326.4305,24795.1417
326.6114,24782.5933
326.7922,24778.7067
326.9731,24774.3817
327.1539,24741.6317
327.3347,24724.0817
327.5155,24713.4317
327.6963,24736.735
327.8771,24742.045
328.0578,24695.465
328.2385,24619.4467
328.4193,24602.825
328.5999,24586.1467
328.7806,24545.9683
328.9613,24549.8167
329.1419,24536.385
329.3225,24526.35
329.5031,24483.1033
329.6837,24441.555
329.8642,24401.6883
330.0447,24391.4617
330.2252,24355.1817
330.4057,24317.2433
330.5862,24311.8267
330.7667,24309.755
330.9471,24297.2833
331.1275,24301.19
331.3079,24263.62
331.4883,24227.7233
331.6687,24224.89
331.849,24192.7833
332.0293,24150.72
332.2096,24121.87
332.3899,24117.0517
332.5702,24121.9767
332.7504,24130.455
332.9306,24131.925
333.1108,24080.9333
333.291,24027.83
333.4712,24022.8267
333.6514,24051.4233
333.8315,24032.6733
334.0116,24013.1133
334.1917,24011.9233
334.3717,24011.6983
334.5518,24018.185
334.7318,23977.065
334.9119,23965.825
335.0918,23969.83
335.2718,23962.2783
335.4518,23946.7783
335.6317,23934.8883
335.8116,23924.0683
335.9915,23879.365
336.1714,23841.4117
336.3513,23835.145
336.5311,23837.1933
336.7109,23842.5367
336.8907,23801.1417
337.0705,23737.4167
337.2502,23666.7267
337.43,23641.9483
337.6097,23599.635
337.7894,23575.7167
337.9691,23580.105
338.1488,23592.54
338.3284,23601.5383
338.508,23629.485
338.6877,23626.3
338.8672,23592.7833
339.0468,23532.1417
339.2263,23502.8583
339.4059,23515.86
339.5854,23541.59
339.7649,23529.64
339.9443,23503.935
340.1238,23499.9517
340.3032,23515.1667
340.4826,23520.7283
340.662,23469.5333
340.8414,23419.73
341.0207,23427.62
341.2001,23436.87
341.3794,23442.845
341.5587,23446.2717
341.738,23431.5467
341.9172,23394.5617
342.0965,23345.2433
342.2757,23273.4617
342.4549,23205.445
342.6341,23200.5283
342.8132,23215.2617
342.9923,23239.2983
343.1715,23262.9683
343.3506,23230.62
343.5296,23191.0033
343.7087,23169.4483
343.8878,23140.5233
344.0668,23128.69
344.2458,23119.8617
344.4248,23069.0667
344.6037,23044.3483
344.7827,23042.1283
344.9616,23023.3683
345.1405,23018.5667
345.3194,23001.9833
345.4982,22963.6033
345.6771,22945.25
345.8559,22940.2617
346.0347,22914.07
346.2135,22905.4667
346.3923,22894.5517
346.571,22839.2967
346.7498,22823.51
346.9285,22847.9483
347.1071,22803.2017
347.2859,22762.5
347.4645,22797.46
347.6431,22851.0383
347.8217,22911.4833
348.0003,22812.1717
348.1789,22739.6383
348.3574,22688.25
348.5359,22636.87
348.7145,22575.4433
348.893,22569.15
349.0714,22564.9083
349.2499,22513.4483
349.4283,22459.7533
349.6068,22393.405
349.7852,22370.59
349.9635,22378.8067
350.1419,22362.255
350.3202,22333.88
350.4985,22277.7583
350.6768,22241.705
350.8551,22213.3633
351.0334,22189.9283
351.2116,22156.045
351.3898,22149.2833
351.568,22124.8867
351.7462,22117.955
351.9243,22099.015
352.1025,22056.3683
352.2806,22025.7267
352.4587,22026.2733
352.6368,21976.2117
352.8148,21908.2883
352.9929,21874.3333
353.1709,21881.715
353.3489,21866.2517
353.5268,21824.145
353.7048,21783.4383
353.8828,21751.1183
354.0607,21701.6317
354.2386,21696.735
354.4165,21671.6517
354.5943,21637.2733
354.7722,21620.275
354.95,21633.4867
355.1278,21614.68
355.3056,21557.465
355.4833,21479.5467
355.6611,21426.1733
355.8388,21373.35
356.0165,21340.34
356.1942,21343.575
356.3719,21368.0333
356.5495,21363.6883
356.7271,21329.98
356.9047,21297.0733
357.0823,21298.1767
357.2599,21300.9233
357.4374,21256.8317
357.6149,21196.7883
357.7924,21143.7567
357.9699,21113.4417
358.1474,21077.8183
358.3248,21030.3583
358.5023,20993.4033
358.6797,20940.1233
358.8571,20903.89
359.0344,20861.2983
359.2118,20812.87
359.3891,20770.8683
359.5664,20736.905
359.7437,20714.2017
359.9209,20651.6667
360.0982,20586.265
360.2754,20544.7583
360.4526,20571.0517
360.6298,20585.9533
360.807,20567.9717
360.9841,20529.6467
361.1613,20476.5583
361.3383,20480.195
361.5154,20470.2167
361.6925,20405.2917
361.8695,20393.17
362.0466,20337.45
362.2236,20339.2983
362.4005,20321.2183
362.5775,20243.4867
362.7545,20187.5317
362.9314,20185.08
363.1083,20169.7183
363.2852,20118.77
363.462,20083.3633
363.6389,20079.7933
363.8157,20057.9617
363.9925,20045.5
364.1693,19989.3183
364.346,19940.8417
364.5228,19956.8733
364.6996,19982.815
364.8762,19974.9
365.0529,19902.7267
365.2296,19900.075
365.4062,19903.0033
365.5829,19854.115
365.7595,19865.285
365.9361,19832.0717
366.1126,19853.1033
366.2892,19959.5283
366.4657,20081.3917
366.6422,20158.2367
366.8186,20185.5683
366.9951,20111.36
367.1716,20048.06
367.348,20156.425
367.5244,20282.8333
367.7008,20310.1767
367.8772,20084.725
368.0535,19978.2367
368.2298,19986.1133
368.4061,19841.9983
368.5824,19870.465
368.7586,19931.3017
368.9349,19844.1633
369.1111,19813.9617
369.2873,19877.5383
369.4635,19973.78
369.6396,19789.5633
369.8158,19653.0783
369.9919,19629.18
370.168,19604.2667
370.3441,19543.3933
370.5202,19461.215
370.6962,19401.955
370.8722,19374.8317
371.0482,19358.3567
371.2242,19409.5083
371.4002,19463.0133
371.5761,19450.7483
371.752,19440.16
371.9279,19446.6967
372.1038,19393.7367
372.2796,19360.735
372.4555,19345.6667
372.6313,19345.2533
372.8071,19329.54
372.9829,19321.075
373.1586,19340.1517
373.3344,19313.1283
373.5101,19294.065
373.6858,19296.4983
373.8615,19299.35
374.0371,19363.4017
374.2127,19415.1817
374.3884,19358.95
374.564,19339.5033
374.7395,19406.37
374.9151,19600.695
375.0906,19716.87
375.2661,19643.3567
375.4416,19709.995
375.6171,19908.9717
375.7925,19940.365
375.968,19759.8517
376.1434,19594.1817
376.3188,19575.1533
376.4941,19628.5967
376.6695,19688.775
376.8448,19747.6583
377.0201,19658.72
377.1954,19784.7167
377.3707,19829.335
377.5459,19904.9083
377.7212,20150.26
377.8964,20279.4067
378.0715,20135.1533
378.2467,20398.2967
378.4218,20379.2033
378.597,20209.2717
378.7721,20262.965
378.9472,20315.0817
379.1222,20572.4367
379.2973,21140.6517
379.4723,21390.9717
379.6473,20948.1083
379.8223,20538.4533
379.9972,20336.205
380.1722,20188.9033
380.3471,20190.0
380.522,20212.5683
380.6969,20500.6233
380.8717,20431.2583
381.0466,20175.8483
381.2214,20074.9467
381.3962,19934.465
381.571,19820.855
381.7457,19879.2067
381.9204,19838.6067
382.0952,19961.125
382.2699,20365.375
382.4445,20431.505
382.6192,20728.055
382.7938,21052.9333
382.9685,20775.3967
383.1431,20439.1717
383.3176,20371.85
383.4922,20345.355
383.6667,20235.77
383.8412,20101.5117
384.0157,20158.5783
384.1902,20325.12
384.3646,20268.7983
384.5391,20090.7433
384.7134,20100.35
384.8878,20347.575
385.0622,20330.405
385.2365,19965.6267
385.4109,19882.9567
385.5852,19899.6983
385.7594,19907.4583
385.9337,19943.1233
386.1079,20064.0783
386.2822,20224.8
386.4564,20124.8583
386.6306,20270.405
386.8047,20421.09
386.9789,20463.0067
387.153,20802.5833
387.3271,20993.6017
387.5012,21243.3183
387.6752,21480.1917
387.8492,21394.5283
388.0233,21316.24
388.1972,21548.78
388.3712,21515.805
388.5452,21603.5533
388.7191,21864.2733
388.893,21955.695
389.0669,21495.63
389.2408,20807.8283
389.4146,20366.2333
389.5884,20007.515
389.7623,19856.6717
389.9361,19935.4933
390.1098,20142.62
390.2835,20109.8733
390.4573,20067.9433
390.631,20361.9417
390.8047,20612.9533
390.9784,20478.33
391.152,20627.915
391.3256,20918.6517
391.4992,20695.495
391.6728,20617.24
391.8464,21107.1983
392.0199,21265.5167
392.1934,21421.8283
392.3669,21794.675
392.5403,21896.9817
392.7138,22243.0967
392.8873,22859.0483
393.0607,23311.1067
393.2341,23394.1383
393.4074,22694.9667
393.5808,22028.385
393.7542,21958.1767
393.9274,21706.3133
394.1007,21523.9733
394.274,21223.3883
394.4472,21144.4383
394.6205,21492.3817
394.7937,21860.33
394.9668,21569.5183
395.14,21316.8183
395.3131,21104.8717
395.4863,21202.8683
395.6594,20897.6467
395.8325,20675.0517
396.0055,20722.2167
396.1786,20840.7133
396.3516,20814.555
396.5246,20694.635
396.6975,20793.7633
396.8705,21445.0767
397.0434,21001.2733
397.2163,20702.72
397.3892,21123.15
397.5621,21520.6133
397.735,21892.7317
397.9077,22265.9083
398.0806,21787.56
398.2534,22002.1933
398.4261,22402.2317
398.5989,23314.4367
398.7716,22996.3183
398.9443,22485.61
399.117,21915.335
399.2896,21896.105
399.4623,21694.2033
399.6349,21207.5717
399.8075,20757.1983
399.9801,20865.9883
400.1526,20503.9683
400.3252,19924.5617
400.4977,19711.5367
400.6702,19685.2767
400.8427,19879.7433
401.0151,19998.6967
401.1875,19958.72
401.36,20086.56
401.5323,19835.635
401.7047,19608.08
401.877,19410.9967
402.0494,19487.94
402.2216,19793.1683
402.394,19725.5017
402.5662,19566.3917
402.7385,19507.3683
402.9107,19606.6667
403.0829,19699.1317
403.2551,19507.95
403.4272,19418.9233
403.5994,19545.9233
403.7715,19798.2533
403.9436,19675.7117
404.1156,19758.6583
