Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 16:46:25.985686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2527.7467
218.2508,2582.8067
218.442,2637.5667
218.6332,2694.08
218.8244,2751.665
219.0156,2812.3417
219.2067,2878.2517
219.3979,2943.57
219.589,3009.9333
219.7801,3079.6533
219.9712,3151.9667
220.1623,3225.1317
220.3533,3305.1933
220.5444,3385.065
220.7354,3464.1567
220.9264,3547.53
221.1174,3636.2633
221.3083,3727.7317
221.4993,3813.9133
221.6902,3903.1167
221.8812,4001.8083
222.0721,4100.9533
222.263,4203.075
222.4538,4306.11
222.6447,4414.0617
222.8355,4523.8433
223.0264,4632.2367
223.2172,4741.86
223.408,4857.0933
223.5987,4975.5233
223.7895,5094.31
223.9802,5216.74
224.1709,5339.3333
224.3616,5469.41
224.5524,5598.475
224.743,5732.65
224.9337,5863.7567
225.1243,6007.9867
225.315,6147.4783
225.5056,6281.4583
225.6962,6430.94
225.8867,6579.2667
226.0773,6726.965
226.2678,6879.735
226.4584,7034.19
226.6489,7191.2533
226.8394,7337.77
227.0298,7501.04
227.2203,7671.8
227.4108,7846.2667
227.6012,8019.1217
227.7916,8187.7283
227.982,8356.295
228.1723,8528.505
228.3627,8706.9617
228.5531,8881.9567
228.7434,9060.2717
228.9337,9245.1767
229.124,9432.8217
229.3143,9624.1367
229.5045,9827.7883
229.6948,10032.9383
229.885,10238.3567
230.0752,10451.0233
230.2654,10658.4967
230.4556,10865.3717
230.6457,11069.975
230.8358,11273.795
231.026,11481.8533
231.2161,11690.73
231.4062,11905.345
231.5963,12114.1567
231.7863,12328.375
231.9764,12557.58
232.1664,12787.9083
232.3564,13023.5767
232.5464,13250.8083
232.7364,13481.125
232.9263,13708.2717
233.1163,13945.7483
233.3062,14184.8617
233.4961,14439.4167
233.686,14674.04
233.8758,14888.38
234.0657,15109.9133
234.2555,15351.8383
234.4454,15592.4767
234.6352,15827.825
234.825,16066.6067
235.0147,16290.7283
235.2045,16526.5133
235.3942,16758.5267
235.5839,16990.86
235.7737,17220.5583
235.9633,17449.2667
236.153,17701.67
236.3427,17942.935
236.5323,18177.1183
236.7219,18402.5667
236.9115,18605.8667
237.1011,18819.3083
237.2907,19056.5133
237.4803,19288.4333
237.6698,19509.4283
237.8593,19740.05
238.0488,19964.8333
238.2383,20194.325
238.4278,20413.81
238.6172,20658.7633
238.8066,20886.8233
238.9961,21111.3267
239.1855,21351.0167
239.3748,21573.6983
239.5642,21779.1267
239.7536,22008.18
239.9429,22223.8683
240.1322,22421.965
240.3215,22636.1067
240.5108,22848.1083
240.7001,23069.7733
240.8893,23279.1033
241.0786,23478.1633
241.2677,23671.3917
241.457,23896.695
241.6461,24058.9033
241.8353,24232.2583
242.0244,24412.4133
242.2136,24587.9567
242.4027,24778.2
242.5918,24941.98
242.7809,25071.3233
242.9699,25167.0
243.159,25314.5567
243.348,25531.115
243.537,25756.0233
243.726,25930.7983
243.915,26081.2217
244.1039,26195.1583
244.2929,26262.0567
244.4818,26379.89
244.6707,26556.9967
244.8596,26773.9667
245.0485,26976.36
245.2373,27176.5783
245.4262,27350.885
245.615,27516.3933
245.8038,27639.495
245.9926,27792.5383
246.1814,27864.265
246.3701,27883.4267
246.5589,27978.8917
246.7476,28151.2183
246.9363,28364.6433
247.1249,28542.5433
247.3136,28730.1517
247.5023,28890.765
247.6909,29062.7833
247.8795,29213.0233
248.0681,29363.785
248.2567,29519.995
248.4453,29649.48
248.6338,29742.32
248.8224,29726.8383
249.0109,29749.5483
249.1994,29898.8517
249.3878,30088.1083
249.5763,30266.7283
249.7648,30424.0033
249.9532,30580.7317
250.1416,30760.695
250.33,30937.8983
250.5183,31090.615
250.7067,31209.0683
250.8951,31314.5883
251.0834,31436.66
251.2717,31535.5467
251.46,31618.3633
251.6483,31687.3083
251.8365,31700.3583
252.0247,31715.4033
252.213,31865.36
252.4012,31993.4317
252.5894,32172.3233
252.7775,32296.26
252.9657,32410.6383
253.1538,32558.0283
253.3419,32665.0733
253.53,32731.9533
253.7181,32830.8017
253.9062,32913.0683
254.0942,33006.1433
254.2823,33070.6983
254.4703,33138.7967
254.6583,33210.3417
254.8463,33279.8233
255.0342,33309.4983
255.2222,33328.85
255.4101,33322.8
255.598,33356.315
255.7859,33459.95
255.9738,33586.3717
256.1616,33731.6717
256.3495,33878.1133
256.5373,33983.7717
256.7251,34129.5367
256.9129,34225.1517
257.1006,34305.735
257.2884,34406.8567
257.4761,34518.1267
257.6638,34578.0917
257.8515,34615.8667
258.0392,34675.08
258.2269,34712.4183
258.4146,34748.3717
258.6022,34797.9417
258.7898,34811.455
258.9774,34847.5017
259.165,34902.915
259.3525,34943.8317
259.5401,35001.635
259.7276,35075.8767
259.9151,35135.965
260.1026,35183.68
260.2901,35257.1733
260.4776,35321.5333
260.665,35433.93
260.8524,35532.9267
261.0398,35640.5033
261.2272,35678.7283
261.4146,35685.0217
261.6019,35726.8083
261.7893,35779.0133
261.9766,35809.7567
262.1639,35858.4733
262.3512,35847.4717
262.5384,35848.8017
262.7257,35855.3433
262.9129,35871.45
263.1001,35888.1183
263.2873,35940.055
263.4745,35956.2967
263.6617,35884.2517
263.8488,35919.05
264.0359,35953.8217
264.2231,35963.2583
264.4101,35982.32
264.5972,36014.4167
264.7842,36038.9017
264.9713,36049.24
265.1583,36039.7283
265.3453,36049.74
265.5323,36077.3083
265.7193,36093.5167
265.9062,36138.3433
266.0931,36144.1283
266.2801,36130.535
266.4669,36160.245
266.6538,36181.8433
266.8407,36209.4333
267.0276,36177.23
267.2143,36142.17
267.4012,36146.0783
267.588,36080.2533
267.7747,36070.97
267.9615,36071.99
268.1482,36044.885
268.3349,36038.055
268.5217,36014.32
268.7083,35970.7617
268.895,35949.7633
269.0817,35953.0217
269.2682,35929.05
269.4549,35871.5367
269.6415,35782.3783
269.8281,35754.515
270.0146,35771.9433
270.2012,35770.51
270.3877,35770.8683
270.5742,35753.1533
270.7607,35728.5867
270.9472,35702.805
271.1336,35668.9967
271.32,35624.9517
271.5065,35581.3117
271.6929,35556.6017
271.8792,35572.215
272.0656,35545.745
272.252,35536.9467
272.4383,35520.9467
272.6246,35478.2067
272.8109,35444.905
272.9972,35482.3267
273.1835,35487.0317
273.3697,35490.5817
273.5559,35474.5883
273.7421,35459.6933
273.9283,35432.2233
274.1145,35407.0617
274.3007,35383.395
274.4868,35375.4117
274.6729,35400.295
274.859,35387.385
275.0451,35362.045
275.2311,35256.205
275.4172,35257.885
275.6032,35255.1767
275.7892,35261.5333
275.9752,35235.3733
276.1612,35240.6183
276.3472,35176.3783
276.5331,35140.0983
276.719,35113.8533
276.9049,35096.57
277.0908,35042.5517
277.2767,35015.47
277.4625,34999.395
277.6484,34966.165
277.8342,34909.1717
278.02,34879.3883
278.2057,34880.79
278.3915,34897.25
278.5772,34873.12
278.763,34814.0417
278.9487,34825.4733
279.1343,34827.0983
279.32,34780.14
279.5057,34707.12
279.6913,34595.5783
279.877,34548.8867
280.0625,34517.0967
280.2481,34443.9267
280.4337,34379.3617
280.6192,34393.965
280.8048,34396.565
280.9903,34335.4167
281.1758,34266.9017
281.3612,34193.1617
281.5467,34150.2267
281.7321,34170.1333
281.9175,34152.295
282.1029,34108.6633
282.2884,34085.3467
282.4737,34007.835
282.6591,33938.375
282.8444,33907.0367
283.0297,33867.8783
283.215,33842.7633
283.4002,33807.57
283.5855,33734.9833
283.7707,33625.525
283.956,33568.215
284.1412,33514.72
284.3264,33507.1067
284.5115,33512.23
284.6967,33500.1833
284.8818,33433.38
285.0669,33347.66
285.252,33312.5367
285.4371,33285.5617
285.6222,33215.7183
285.8072,33158.215
285.9922,33107.285
286.1772,33091.4417
286.3622,33078.9183
286.5472,33011.5267
286.7321,32931.8683
286.9171,32936.795
287.102,32911.45
287.2869,32909.4783
287.4717,32926.4883
287.6566,32898.825
287.8415,32863.335
288.0263,32822.605
288.2111,32726.1783
288.3959,32636.36
288.5806,32613.8083
288.7654,32590.4217
288.9501,32631.065
289.1348,32619.595
289.3195,32590.4333
289.5042,32569.8217
289.6889,32570.52
289.8735,32478.3633
290.0581,32425.0817
290.2428,32343.9933
290.4273,32314.2533
290.6119,32316.0033
290.7965,32282.1067
290.981,32256.33
291.1655,32217.3467
291.35,32104.905
291.5345,32029.99
291.719,32006.745
291.9034,31991.0967
292.0878,32010.2267
292.2722,31977.54
292.4566,31914.4717
292.641,31897.1467
292.8253,31868.5233
293.0096,31813.3133
293.194,31797.9983
293.3783,31767.3117
293.5626,31758.2817
293.7468,31736.1
293.9311,31712.5383
294.1153,31632.9417
294.2995,31509.3567
294.4837,31427.0433
294.6678,31354.2267
294.852,31301.7817
295.0361,31286.6517
295.2202,31267.7733
295.4043,31257.59
295.5884,31215.6417
295.7725,31180.0767
295.9565,31133.67
296.1405,31046.2133
296.3246,30986.8083
296.5085,31001.84
296.6925,31015.015
296.8764,30975.9133
297.0603,30926.4517
297.2443,30870.74
297.4282,30802.1233
297.612,30727.0733
297.7959,30658.425
297.9797,30613.2983
298.1635,30539.7
298.3474,30558.9033
298.5311,30567.2283
298.7149,30487.5683
298.8987,30390.8383
299.0823,30334.99
299.2661,30255.06
299.4498,30145.74
299.6334,30122.925
299.8171,30105.935
300.0007,30070.7233
300.1843,30037.1467
300.368,29999.8167
300.5515,29950.1033
300.7351,29906.39
300.9186,29858.75
301.1021,29800.19
301.2857,29770.2633
301.4691,29734.85
301.6526,29719.7817
301.8361,29653.4783
302.0195,29596.8233
302.2029,29554.41
302.3863,29531.17
302.5697,29469.9733
302.753,29455.3983
302.9364,29452.0717
303.1197,29456.5917
303.303,29413.18
303.4863,29345.7167
303.6696,29238.4117
303.8528,29154.2917
304.036,29111.765
304.2192,29098.945
304.4024,29070.7083
304.5856,29003.7433
304.7688,28970.96
304.9519,28941.025
305.135,28900.225
305.3181,28854.4283
305.5012,28814.95
305.6842,28794.5483
305.8673,28760.9
306.0504,28701.8667
306.2333,28610.8133
306.4163,28584.2083
306.5993,28527.75
306.7822,28498.12
306.9652,28476.7983
307.1481,28415.79
307.331,28364.4267
307.5139,28309.0683
307.6967,28245.3433
307.8796,28186.0183
308.0624,28144.485
308.2452,28086.2733
308.428,28037.8983
308.6107,28021.6267
308.7935,27972.3017
308.9762,27926.1283
309.1589,27884.6633
309.3416,27844.6783
309.5243,27792.8333
309.7069,27750.515
309.8896,27692.87
310.0721,27649.085
310.2548,27624.0883
310.4373,27592.3833
310.6199,27576.4367
310.8024,27520.8333
310.985,27495.7017
311.1674,27422.6667
311.3499,27351.4733
311.5324,27324.74
311.7148,27329.82
311.8973,27285.035
312.0797,27240.665
312.2621,27204.355
312.4445,27159.0217
312.6268,27101.7583
312.8091,27071.6217
312.9915,27004.78
313.1738,26966.8733
313.356,26897.7117
313.5383,26837.5083
313.7206,26804.8917
313.9027,26748.0317
314.085,26715.8017
314.2672,26689.9267
314.4493,26674.55
314.6314,26666.9033
314.8136,26652.4733
314.9957,26589.405
315.1778,26523.685
315.3598,26494.505
315.5419,26481.56
315.724,26471.495
315.9059,26438.0517
316.088,26393.9
316.2699,26382.545
316.4519,26359.6117
316.6338,26308.0183
316.8157,26213.68
316.9977,26174.9733
317.1795,26178.4483
317.3614,26176.58
317.5432,26151.9033
317.7251,26098.2867
317.9069,26022.4467
318.0887,25975.9283
318.2704,25927.395
318.4522,25920.4433
318.6339,25920.6967
318.8156,25947.5967
318.9973,25908.8217
319.179,25905.1283
319.3607,25910.5417
319.5423,25911.0233
319.7239,25877.55
319.9055,25826.6017
320.0871,25799.7717
320.2687,25777.775
320.4502,25754.8383
320.6317,25683.6517
320.8132,25669.8867
320.9947,25676.6517
321.1761,25673.4333
321.3576,25653.1017
321.5391,25605.39
321.7205,25575.4367
321.9019,25543.5533
322.0832,25498.085
322.2646,25453.41
322.4459,25418.435
322.6272,25378.2783
322.8085,25339.5233
322.9898,25320.57
323.1711,25279.9933
323.3523,25248.8333
323.5335,25201.3933
323.7147,25236.8483
323.8959,25277.1933
324.0771,25278.9183
324.2582,25244.9017
324.4393,25224.7133
324.6204,25226.6633
324.8015,25219.0
324.9826,25231.4433
325.1637,25257.0067
325.3447,25253.7983
325.5257,25256.3717
325.7067,25237.8133
325.8877,25119.5733
326.0686,25046.3117
326.2496,25042.4
326.4305,25008.7983
326.6114,24993.6517
326.7922,24987.97
326.9731,24984.27
327.1539,24947.9633
327.3347,24932.6617
327.5155,24922.2483
327.6963,24942.8233
327.8771,24949.0817
328.0578,24902.0467
328.2385,24824.39
328.4193,24809.6033
328.5999,24794.4917
328.7806,24748.7883
328.9613,24752.8
329.1419,24739.0583
329.3225,24729.1367
329.5031,24687.7733
329.6837,24646.6867
329.8642,24608.0933
330.0447,24592.6233
330.2252,24556.7917
330.4057,24519.255
330.5862,24510.355
330.7667,24504.3317
330.9471,24490.8933
331.1275,24498.9467
331.3079,24460.485
331.4883,24427.155
331.6687,24426.0117
331.849,24393.0583
332.0293,24351.4733
332.2096,24317.2017
332.3899,24310.9083
332.5702,24319.0783
332.7504,24329.02
332.9306,24327.5467
333.1108,24276.5683
333.291,24220.2933
333.4712,24219.4733
333.6514,24246.315
333.8315,24228.7467
334.0116,24206.5067
334.1917,24204.78
334.3717,24205.69
334.5518,24212.3183
334.7318,24172.4217
334.9119,24158.3033
335.0918,24163.5967
335.2718,24154.075
335.4518,24139.8033
335.6317,24127.98
335.8116,24117.875
335.9915,24075.035
336.1714,24032.8317
336.3513,24026.185
336.5311,24025.825
336.7109,24029.655
336.8907,23990.6617
337.0705,23927.3533
337.2502,23858.5683
337.43,23833.4933
337.6097,23790.1083
337.7894,23764.8583
337.9691,23768.8783
338.1488,23777.735
338.3284,23791.2767
338.508,23819.9967
338.6877,23813.5433
338.8672,23780.2567
339.0468,23716.5567
339.2263,23689.8817
339.4059,23702.4
339.5854,23729.76
339.7649,23715.1383
339.9443,23692.6133
340.1238,23688.535
340.3032,23703.99
340.4826,23706.69
340.662,23658.61
340.8414,23604.7433
341.0207,23615.1567
341.2001,23624.9983
341.3794,23630.0767
341.5587,23633.965
341.738,23621.4567
341.9172,23584.6983
342.0965,23536.8767
342.2757,23462.4
342.4549,23394.505
342.6341,23387.36
342.8132,23402.015
342.9923,23428.445
343.1715,23448.83
343.3506,23419.0983
343.5296,23379.1517
343.7087,23356.4167
343.8878,23324.705
344.0668,23312.5667
344.2458,23306.06
344.4248,23248.4667
344.6037,23226.6967
344.7827,23227.1467
344.9616,23209.745
345.1405,23200.6217
345.3194,23186.8467
345.4982,23147.2883
345.6771,23131.79
345.8559,23122.67
346.0347,23097.1833
346.2135,23088.67
346.3923,23078.425
346.571,23024.23
346.7498,23010.2683
346.9285,23032.2583
347.1071,22989.72
347.2859,22946.665
347.4645,22981.98
347.6431,23035.5333
347.8217,23094.6717
348.0003,22994.4333
348.1789,22923.8633
348.3574,22875.0633
348.5359,22825.0783
348.7145,22761.605
348.893,22751.8833
349.0714,22745.8183
349.2499,22697.3167
349.4283,22639.5933
349.6068,22572.3517
349.7852,22552.9683
349.9635,22557.8817
350.1419,22545.6967
350.3202,22509.0783
350.4985,22456.2783
350.6768,22423.875
350.8551,22393.795
351.0334,22369.485
351.2116,22335.3117
351.3898,22329.5183
351.568,22302.9017
351.7462,22296.7667
351.9243,22277.5467
352.1025,22236.8217
352.2806,22207.4467
352.4587,22202.2783
352.6368,22151.365
352.8148,22083.4817
352.9929,22052.95
353.1709,22062.975
353.3489,22045.92
353.5268,22004.9133
353.7048,21962.525
353.8828,21931.5633
354.0607,21884.99
354.2386,21880.6133
354.4165,21854.095
354.5943,21819.8133
354.7722,21803.545
354.95,21820.23
355.1278,21801.455
355.3056,21738.3083
355.4833,21663.2933
355.6611,21604.365
355.8388,21553.2133
356.0165,21520.54
356.1942,21523.6367
356.3719,21548.61
356.5495,21544.415
356.7271,21507.94
356.9047,21472.7767
357.0823,21474.3067
357.2599,21480.05
357.4374,21436.9283
357.6149,21374.78
357.7924,21321.2617
357.9699,21289.4183
358.1474,21254.6417
358.3248,21204.5917
358.5023,21166.395
358.6797,21118.825
358.8571,21077.3983
359.0344,21040.5417
359.2118,20985.705
359.3891,20944.3117
359.5664,20913.95
359.7437,20889.3783
359.9209,20824.9933
360.0982,20758.785
360.2754,20718.7633
360.4526,20741.975
360.6298,20754.045
360.807,20739.7433
360.9841,20702.9467
361.1613,20649.41
361.3383,20650.8717
361.5154,20636.8167
361.6925,20577.6817
361.8695,20566.3383
362.0466,20506.63
362.2236,20512.4933
362.4005,20488.385
362.5775,20413.92
362.7545,20359.825
362.9314,20355.515
363.1083,20340.0633
363.2852,20292.6333
363.462,20258.5133
363.6389,20253.735
363.8157,20229.9917
363.9925,20219.7367
364.1693,20161.5567
364.346,20111.595
364.5228,20126.66
364.6996,20151.89
364.8762,20143.47
365.0529,20074.355
365.2296,20074.5767
365.4062,20072.6883
365.5829,20031.2117
365.7595,20039.725
365.9361,20008.0183
366.1126,20031.875
366.2892,20136.4133
366.4657,20255.3617
366.6422,20336.2017
366.8186,20359.39
366.9951,20289.5717
367.1716,20234.9617
367.348,20340.455
367.5244,20465.02
367.7008,20481.9467
367.8772,20256.69
368.0535,20163.4033
368.2298,20159.2117
368.4061,20024.6917
368.5824,20047.4917
368.7586,20098.3867
368.9349,20019.3067
369.1111,19988.3283
369.2873,20057.57
369.4635,20144.0517
369.6396,19962.02
369.8158,19835.1967
369.9919,19803.6283
370.168,19780.235
370.3441,19716.6833
370.5202,19635.7017
370.6962,19577.605
370.8722,19548.92
371.0482,19529.245
371.2242,19584.6217
371.4002,19636.5067
371.5761,19625.8783
371.752,19614.1867
371.9279,19616.1017
372.1038,19566.07
372.2796,19535.8133
372.4555,19521.7733
372.6313,19517.43
372.8071,19504.0433
372.9829,19496.355
373.1586,19512.13
373.3344,19484.29
373.5101,19466.0583
373.6858,19469.6767
373.8615,19472.1133
374.0371,19539.7467
374.2127,19585.42
374.3884,19530.275
374.564,19510.7467
374.7395,19585.9567
374.9151,19777.4867
375.0906,19884.4867
375.2661,19817.4117
375.4416,19893.1083
375.6171,20084.8367
375.7925,20114.9817
375.968,19928.66
376.1434,19772.13
376.3188,19758.7567
376.4941,19812.075
376.6695,19872.955
376.8448,19919.1683
377.0201,19844.4217
377.1954,19972.8333
377.3707,20013.3683
377.5459,20101.4117
377.7212,20341.4717
377.8964,20457.0433
378.0715,20327.925
378.2467,20581.575
378.4218,20547.9967
378.597,20396.6167
378.7721,20438.1033
378.9472,20490.8333
379.1222,20762.805
379.2973,21307.12
379.4723,21534.3367
379.6473,21097.06
379.8223,20700.8433
379.9972,20509.9633
380.1722,20381.9783
380.3471,20373.0983
380.522,20408.245
380.6969,20685.1767
380.8717,20608.5733
381.0466,20368.085
381.2214,20259.9617
381.3962,20119.86
381.571,20014.9967
381.7457,20061.2517
381.9204,20016.6783
382.0952,20154.7567
382.2699,20532.59
382.4445,20608.9633
382.6192,20906.9983
382.7938,21200.1917
382.9685,20933.1733
383.1431,20604.8383
383.3176,20539.96
383.4922,20519.2967
383.6667,20393.7583
383.8412,20267.375
384.0157,20327.1483
384.1902,20487.435
384.3646,20428.4133
384.5391,20271.2917
384.7134,20293.415
384.8878,20542.3167
385.0622,20511.0117
385.2365,20156.185
385.4109,20080.1633
385.5852,20094.6967
385.7594,20105.585
385.9337,20130.3083
386.1079,20252.785
386.2822,20402.0517
386.4564,20315.7867
386.6306,20463.7867
386.8047,20602.5317
386.9789,20654.8417
387.153,20983.5233
387.3271,21179.36
387.5012,21434.8333
387.6752,21664.9317
387.8492,21578.92
388.0233,21529.89
388.1972,21738.7867
388.3712,21720.0933
388.5452,21805.3367
388.7191,22059.5483
388.893,22131.1283
389.0669,21672.0367
389.2408,21007.2167
389.4146,20571.7133
389.5884,20222.9417
389.7623,20068.2067
389.9361,20136.5533
390.1098,20329.1683
390.2835,20293.3733
390.4573,20264.2283
390.631,20563.5683
390.8047,20795.5333
390.9784,20677.985
391.152,20830.3483
391.3256,21098.6917
391.4992,20887.2117
391.6728,20826.7517
391.8464,21304.8183
392.0199,21456.8317
392.1934,21635.8617
392.3669,21979.48
392.5403,22113.2517
392.7138,22457.7117
392.8873,23072.3433
393.0607,23518.9117
393.2341,23571.7483
393.4074,22881.96
393.5808,22250.6617
393.7542,22179.3267
393.9274,21926.1983
394.1007,21736.865
394.274,21425.26
394.4472,21376.2233
394.6205,21724.695
394.7937,22059.6783
394.9668,21773.51
395.14,21517.1133
395.3131,21325.195
395.4863,21422.48
395.6594,21103.9033
395.8325,20883.8217
396.0055,20920.5117
396.1786,21037.2683
396.3516,21010.88
396.5246,20887.8683
396.6975,21017.1833
396.8705,21619.1783
397.0434,21183.99
397.2163,20922.9967
397.3892,21332.2817
397.5621,21736.65
397.735,22123.505
397.9077,22437.6717
398.0806,22011.3
398.2534,22226.4633
398.4261,22662.9333
398.5989,23527.16
398.7716,23199.0567
398.9443,22694.59
399.117,22156.6567
399.2896,22142.3583
399.4623,21934.495
399.6349,21430.51
399.8075,20985.3583
399.9801,21082.8
400.1526,20707.4883
400.3252,20144.2133
400.4977,19914.66
400.6702,19897.025
400.8427,20092.8667
401.0151,20186.9067
401.1875,20156.71
401.36,20274.6667
401.5323,20023.8367
401.7047,19808.095
401.877,19614.3433
402.0494,19701.8483
402.2216,19996.83
402.394,19916.9767
402.5662,19761.0267
402.7385,19704.4067
402.9107,19810.0433
403.0829,19893.045
403.2551,19703.46
403.4272,19616.8
403.5994,19751.98
403.7715,19990.0117
403.9436,19877.5733
404.1156,19952.575
