Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-10 02:06:08.485440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2487.0233
218.2508,2540.445
218.442,2592.765
218.6332,2650.6233
218.8244,2705.5383
219.0156,2765.39
219.2067,2830.1833
219.3979,2893.495
219.589,2957.93
219.7801,3027.7217
219.9712,3096.5767
220.1623,3169.68
220.3533,3245.4967
220.5444,3324.9167
220.7354,3402.8967
220.9264,3484.9267
221.1174,3572.6617
221.3083,3659.6633
221.4993,3746.355
221.6902,3832.57
221.8812,3928.84
222.0721,4025.7533
222.263,4125.1667
222.4538,4227.0783
222.6447,4332.1133
222.8355,4439.1983
223.0264,4545.0933
223.2172,4652.0433
223.408,4763.6883
223.5987,4879.1183
223.7895,4995.98
223.9802,5116.5317
224.1709,5236.3733
224.3616,5363.155
224.5524,5491.1467
224.743,5620.4733
224.9337,5748.29
225.1243,5890.76
225.315,6026.1417
225.5056,6158.115
225.6962,6303.4217
225.8867,6449.1
226.0773,6594.6517
226.2678,6743.9583
226.4584,6894.1767
226.6489,7046.93
226.8394,7191.5433
227.0298,7350.4217
227.2203,7513.9633
227.4108,7686.0967
227.6012,7857.075
227.7916,8018.6233
227.982,8187.0667
228.1723,8355.01
228.3627,8527.4433
228.5531,8698.3683
228.7434,8871.43
228.9337,9053.5117
229.124,9234.8067
229.3143,9421.7867
229.5045,9623.6917
229.6948,9820.78
229.885,10022.165
230.0752,10229.4667
230.2654,10435.85
230.4556,10634.4283
230.6457,10833.4983
230.8358,11034.3217
231.026,11237.41
231.2161,11441.665
231.4062,11653.445
231.5963,11857.5417
231.7863,12063.7433
231.9764,12287.0067
232.1664,12512.5717
232.3564,12741.3867
232.5464,12965.395
232.7364,13191.8783
232.9263,13410.565
233.1163,13643.0767
233.3062,13877.1383
233.4961,14124.975
233.686,14355.1933
233.8758,14563.7667
234.0657,14781.4517
234.2555,15014.6733
234.4454,15252.4733
234.6352,15484.5767
234.825,15713.36
235.0147,15935.1067
235.2045,16161.0467
235.3942,16388.8367
235.5839,16619.1567
235.7737,16842.3533
235.9633,17066.3967
236.153,17313.7517
236.3427,17548.8633
236.5323,17778.935
236.7219,17996.9367
236.9115,18198.9183
237.1011,18406.7467
237.2907,18639.095
237.4803,18870.8567
237.6698,19083.3867
237.8593,19310.875
238.0488,19528.5867
238.2383,19753.13
238.4278,19968.1617
238.6172,20206.605
238.8066,20430.05
238.9961,20650.5683
239.1855,20885.0483
239.3748,21101.2517
239.5642,21307.4783
239.7536,21527.4983
239.9429,21742.8483
240.1322,21932.7217
240.3215,22142.5733
240.5108,22351.5683
240.7001,22563.89
240.8893,22771.5333
241.0786,22968.7667
241.2677,23159.7283
241.457,23380.6983
241.6461,23539.8767
241.8353,23707.77
242.0244,23884.77
242.2136,24054.58
242.4027,24241.575
242.5918,24405.3667
242.7809,24533.195
242.9699,24622.8317
243.159,24766.4267
243.348,24983.2783
243.537,25203.58
243.726,25375.1733
243.915,25524.505
244.1039,25639.455
244.2929,25695.275
244.4818,25803.9033
244.6707,25986.4883
244.8596,26206.2
245.0485,26403.9917
245.2373,26600.46
245.4262,26769.845
245.615,26934.1983
245.8038,27054.195
245.9926,27210.6317
246.1814,27284.0017
246.3701,27288.6917
246.5589,27381.6183
246.7476,27556.4867
246.9363,27772.8433
247.1249,27948.0417
247.3136,28129.0417
247.5023,28285.1433
247.6909,28452.7433
247.8795,28604.82
248.0681,28747.2867
248.2567,28906.9367
248.4453,29034.435
248.6338,29129.2467
248.8224,29101.43
249.0109,29121.585
249.1994,29273.525
249.3878,29464.1233
249.5763,29640.6567
249.7648,29797.5983
249.9532,29948.4483
250.1416,30127.9333
250.33,30304.4717
250.5183,30453.47
250.7067,30568.4517
250.8951,30670.6433
251.0834,30789.2133
251.2717,30888.7217
251.46,30974.0683
251.6483,31049.4867
251.8365,31049.2233
252.0247,31062.1767
252.213,31212.2633
252.4012,31344.0483
252.5894,31521.4317
252.7775,31642.4667
252.9657,31751.435
253.1538,31896.7683
253.3419,32012.0017
253.53,32074.3983
253.7181,32169.5167
253.9062,32252.255
254.0942,32340.7617
254.2823,32406.2817
254.4703,32472.9033
254.6583,32542.6333
254.8463,32616.3867
255.0342,32647.015
255.2222,32666.9533
255.4101,32654.27
255.598,32678.3883
255.7859,32784.02
255.9738,32915.0567
256.1616,33056.825
256.3495,33199.76
256.5373,33300.7183
256.7251,33446.1583
256.9129,33534.7483
257.1006,33614.525
257.2884,33718.3017
257.4761,33827.8317
257.6638,33888.5717
257.8515,33920.3367
258.0392,33977.44
258.2269,34017.2983
258.4146,34053.9517
258.6022,34105.2667
258.7898,34116.545
258.9774,34147.5517
259.165,34205.7683
259.3525,34239.49
259.5401,34295.0433
259.7276,34367.785
259.9151,34431.2633
260.1026,34477.0983
260.2901,34546.0983
260.4776,34610.635
260.665,34721.4
260.8524,34817.1333
261.0398,34920.2467
261.2272,34956.4717
261.4146,34966.6417
261.6019,35003.6983
261.7893,35056.1583
261.9766,35083.205
262.1639,35131.9683
262.3512,35121.3283
262.5384,35121.0583
262.7257,35131.09
262.9129,35148.0067
263.1001,35157.3883
263.2873,35212.27
263.4745,35226.8917
263.6617,35151.0917
263.8488,35183.87
264.0359,35219.285
264.2231,35228.91
264.4101,35247.8383
264.5972,35283.065
264.7842,35306.6633
264.9713,35309.48
265.1583,35304.4333
265.3453,35308.7617
265.5323,35332.7767
265.7193,35357.3917
265.9062,35399.2517
266.0931,35401.0333
266.2801,35389.95
266.4669,35414.1783
266.6538,35435.6233
266.8407,35461.075
267.0276,35432.065
267.2143,35397.7217
267.4012,35401.76
267.588,35333.5533
267.7747,35322.4817
267.9615,35319.7433
268.1482,35300.09
268.3349,35291.04
268.5217,35265.9483
268.7083,35222.83
268.895,35198.1083
269.0817,35210.5567
269.2682,35181.8117
269.4549,35124.0183
269.6415,35036.1817
269.8281,35011.5733
270.0146,35023.285
270.2012,35023.3817
270.3877,35026.6283
270.5742,35003.4967
270.7607,34976.035
270.9472,34954.2767
271.1336,34919.755
271.32,34876.5583
271.5065,34831.5633
271.6929,34808.2367
271.8792,34820.3167
272.0656,34796.78
272.252,34785.1433
272.4383,34767.57
272.6246,34728.5383
272.8109,34693.72
272.9972,34725.7817
273.1835,34735.195
273.3697,34737.925
273.5559,34721.7933
273.7421,34702.9783
273.9283,34678.6817
274.1145,34648.445
274.3007,34630.0867
274.4868,34621.38
274.6729,34644.8683
274.859,34627.83
275.0451,34603.8533
275.2311,34499.6017
275.4172,34497.315
275.6032,34497.6383
275.7892,34505.255
275.9752,34478.5633
276.1612,34478.5917
276.3472,34420.0333
276.5331,34383.7117
276.719,34356.8233
276.9049,34333.2433
277.0908,34283.0133
277.2767,34255.5267
277.4625,34243.47
277.6484,34203.205
277.8342,34150.0133
278.02,34118.9367
278.2057,34116.4167
278.3915,34136.84
278.5772,34119.0433
278.763,34057.9283
278.9487,34066.4667
279.1343,34066.13
279.32,34021.1567
279.5057,33949.3883
279.6913,33836.36
279.877,33792.3133
280.0625,33756.22
280.2481,33686.8217
280.4337,33621.6517
280.6192,33635.8867
280.8048,33642.3617
280.9903,33584.0533
281.1758,33517.135
281.3612,33442.7333
281.5467,33398.05
281.7321,33412.3667
281.9175,33395.2483
282.1029,33356.8183
282.2884,33331.7867
282.4737,33255.3233
282.6591,33192.3683
282.8444,33157.0633
283.0297,33120.7767
283.215,33098.34
283.4002,33060.5333
283.5855,32987.785
283.7707,32883.0233
283.956,32822.18
284.1412,32771.635
284.3264,32760.24
284.5115,32769.9467
284.6967,32756.3467
284.8818,32695.475
285.0669,32604.6817
285.252,32573.6567
285.4371,32547.0433
285.6222,32479.3233
285.8072,32418.7867
285.9922,32367.39
286.1772,32354.9317
286.3622,32343.6383
286.5472,32272.6567
286.7321,32196.5883
286.9171,32197.5317
287.102,32175.5733
287.2869,32175.4183
287.4717,32194.855
287.6566,32162.1617
287.8415,32129.2917
288.0263,32084.3817
288.2111,31993.3683
288.3959,31906.605
288.5806,31878.24
288.7654,31855.9267
288.9501,31899.5717
289.1348,31886.6317
289.3195,31857.4317
289.5042,31838.805
289.6889,31838.05
289.8735,31749.415
290.0581,31696.4267
290.2428,31612.3133
290.4273,31583.2783
290.6119,31588.54
290.7965,31552.8467
290.981,31531.85
291.1655,31489.525
291.35,31383.9567
291.5345,31305.2183
291.719,31281.245
291.9034,31266.7333
292.0878,31290.2367
292.2722,31251.9183
292.4566,31194.5833
292.641,31181.1283
292.8253,31149.1467
293.0096,31098.0033
293.194,31078.31
293.3783,31046.845
293.5626,31040.1917
293.7468,31016.6633
293.9311,30992.6567
294.1153,30917.585
294.2995,30795.7317
294.4837,30713.8983
294.6678,30642.1617
294.852,30593.185
295.0361,30574.53
295.2202,30556.0817
295.4043,30550.2167
295.5884,30510.2683
295.7725,30474.7233
295.9565,30424.5933
296.1405,30334.2883
296.3246,30281.1383
296.5085,30296.6783
296.6925,30311.0417
296.8764,30273.5033
297.0603,30223.0083
297.2443,30169.6033
297.4282,30098.7017
297.612,30026.3983
297.7959,29963.0733
297.9797,29913.105
298.1635,29841.7833
298.3474,29859.87
298.5311,29864.705
298.7149,29794.8217
298.8987,29701.7983
299.0823,29648.185
299.2661,29569.8717
299.4498,29459.235
299.6334,29437.1383
299.8171,29421.2767
300.0007,29383.1533
300.1843,29350.1917
300.368,29316.54
300.5515,29268.8633
300.7351,29222.5033
300.9186,29180.015
301.1021,29123.7217
301.2857,29093.3683
301.4691,29053.315
301.6526,29044.6083
301.8361,28980.7767
302.0195,28920.1667
302.2029,28882.3167
302.3863,28856.86
302.5697,28797.7417
302.753,28783.8467
302.9364,28780.6483
303.1197,28789.1133
303.303,28746.095
303.4863,28677.4733
303.6696,28570.5467
303.8528,28493.3833
304.036,28445.795
304.2192,28437.4833
304.4024,28404.89
304.5856,28344.595
304.7688,28312.7317
304.9519,28281.9283
305.135,28238.2733
305.3181,28190.005
305.5012,28152.6967
305.6842,28133.29
305.8673,28100.0167
306.0504,28038.33
306.2333,27953.87
306.4163,27930.0417
306.5993,27870.0183
306.7822,27844.0633
306.9652,27818.68
307.1481,27761.4083
307.331,27710.7717
307.5139,27659.0117
307.6967,27600.5017
307.8796,27542.1333
308.0624,27503.05
308.2452,27448.075
308.428,27398.82
308.6107,27377.8867
308.7935,27332.525
308.9762,27288.8133
309.1589,27250.1233
309.3416,27206.895
309.5243,27154.9017
309.7069,27116.2283
309.8896,27057.8967
310.0721,27018.1317
310.2548,26991.8617
310.4373,26963.2667
310.6199,26950.0133
310.8024,26896.1133
310.985,26865.7867
311.1674,26799.1217
311.3499,26724.8167
311.5324,26703.7233
311.7148,26703.7317
311.8973,26661.6117
312.0797,26618.2167
312.2621,26579.15
312.4445,26539.1283
312.6268,26485.9433
312.8091,26454.0417
312.9915,26388.8833
313.1738,26352.4917
313.356,26286.4
313.5383,26226.2467
313.7206,26194.6133
313.9027,26140.5983
314.085,26111.7817
314.2672,26086.625
314.4493,26068.74
314.6314,26059.005
314.8136,26045.1583
314.9957,25984.49
315.1778,25914.8933
315.3598,25890.21
315.5419,25879.405
315.724,25862.27
315.9059,25836.5833
316.088,25790.11
316.2699,25780.0683
316.4519,25758.3283
316.6338,25705.8683
316.8157,25617.3167
316.9977,25579.3067
317.1795,25579.9033
317.3614,25578.13
317.5432,25554.5767
317.7251,25502.82
317.9069,25423.5667
318.0887,25381.0033
318.2704,25334.9033
318.4522,25329.1133
318.6339,25332.0267
318.8156,25356.1667
318.9973,25323.6667
319.179,25317.6367
319.3607,25324.005
319.5423,25325.9967
319.7239,25288.2967
319.9055,25241.11
320.0871,25211.645
320.2687,25194.2783
320.4502,25168.3283
320.6317,25105.1717
320.8132,25087.475
320.9947,25098.5617
321.1761,25091.8033
321.3576,25074.4367
321.5391,25028.685
321.7205,24999.1233
321.9019,24965.2333
322.0832,24920.0233
322.2646,24874.4233
322.4459,24841.8317
322.6272,24804.5133
322.8085,24771.6583
322.9898,24745.5667
323.1711,24706.0567
323.3523,24678.6733
323.5335,24627.5567
323.7147,24663.675
323.8959,24705.9483
324.0771,24705.7883
324.2582,24667.9967
324.4393,24655.1067
324.6204,24657.8533
324.8015,24645.7533
324.9826,24661.3167
325.1637,24684.8917
325.3447,24683.8117
325.5257,24682.4767
325.7067,24667.1933
325.8877,24547.9733
326.0686,24470.52
326.2496,24467.18
326.4305,24431.6333
326.6114,24417.0217
326.7922,24413.1317
326.9731,24414.9017
327.1539,24381.84
327.3347,24361.1333
327.5155,24351.7183
327.6963,24374.1867
327.8771,24378.945
328.0578,24331.695
328.2385,24253.0233
328.4193,24240.7783
328.5999,24222.7617
328.7806,24178.3183
328.9613,24182.6783
329.1419,24172.2317
329.3225,24160.29
329.5031,24118.72
329.6837,24076.9867
329.8642,24041.61
330.0447,24025.9467
330.2252,23992.3317
330.4057,23953.7133
330.5862,23944.26
330.7667,23946.5617
330.9471,23935.9917
331.1275,23943.0867
331.3079,23901.2433
331.4883,23866.175
331.6687,23864.3533
331.849,23832.485
332.0293,23792.4583
332.2096,23756.505
332.3899,23752.6067
332.5702,23760.6817
332.7504,23769.3033
332.9306,23771.155
333.1108,23723.2683
333.291,23665.2217
333.4712,23658.565
333.6514,23689.9633
333.8315,23669.155
334.0116,23651.7533
334.1917,23645.435
334.3717,23647.5567
334.5518,23655.1183
334.7318,23615.1983
334.9119,23602.2767
335.0918,23601.6083
335.2718,23596.24
335.4518,23582.8683
335.6317,23567.5533
335.8116,23560.1017
335.9915,23518.02
336.1714,23476.6967
336.3513,23469.7267
336.5311,23470.0217
336.7109,23474.425
336.8907,23440.5417
337.0705,23374.25
337.2502,23305.525
337.43,23281.11
337.6097,23238.725
337.7894,23210.8017
337.9691,23214.9583
338.1488,23227.9467
338.3284,23235.925
338.508,23265.29
338.6877,23260.085
338.8672,23230.235
339.0468,23168.4017
339.2263,23141.1267
339.4059,23151.5183
339.5854,23180.91
339.7649,23166.2017
339.9443,23141.5267
340.1238,23138.92
340.3032,23154.3833
340.4826,23155.415
340.662,23110.09
340.8414,23056.3733
341.0207,23065.1017
341.2001,23073.22
341.3794,23080.3583
341.5587,23087.4167
341.738,23068.9783
341.9172,23034.2017
342.0965,22980.935
342.2757,22907.1267
342.4549,22842.455
342.6341,22837.7967
342.8132,22852.5417
342.9923,22878.22
343.1715,22900.16
343.3506,22868.025
343.5296,22829.6483
343.7087,22806.51
343.8878,22771.945
344.0668,22765.9267
344.2458,22760.99
344.4248,22706.925
344.6037,22682.0833
344.7827,22683.87
344.9616,22662.635
345.1405,22658.2517
345.3194,22641.1067
345.4982,22604.1683
345.6771,22582.95
345.8559,22581.0383
346.0347,22552.8933
346.2135,22544.2883
346.3923,22538.5
346.571,22481.46
346.7498,22458.8317
346.9285,22484.9967
347.1071,22440.3633
347.2859,22399.2067
347.4645,22433.5717
347.6431,22488.055
347.8217,22553.605
348.0003,22455.3067
348.1789,22378.445
348.3574,22328.8917
348.5359,22272.3783
348.7145,22212.7517
348.893,22210.2233
349.0714,22200.275
349.2499,22152.99
349.4283,22100.235
349.6068,22036.5517
349.7852,22014.7683
349.9635,22021.0817
350.1419,22004.95
350.3202,21971.805
350.4985,21916.2567
350.6768,21884.4333
350.8551,21859.0483
351.0334,21830.2217
351.2116,21805.2733
351.3898,21798.6083
351.568,21775.1383
351.7462,21769.62
351.9243,21746.945
352.1025,21706.0733
352.2806,21675.2533
352.4587,21674.7183
352.6368,21626.9883
352.8148,21557.4233
352.9929,21523.195
353.1709,21530.1467
353.3489,21516.915
353.5268,21479.1433
353.7048,21435.7
353.8828,21403.9467
354.0607,21355.48
354.2386,21352.7867
354.4165,21326.8017
354.5943,21295.4683
354.7722,21275.49
354.95,21289.2667
355.1278,21271.375
355.3056,21213.4517
355.4833,21138.01
355.6611,21078.005
355.8388,21029.5817
356.0165,21000.835
356.1942,21003.635
356.3719,21024.7333
356.5495,21023.055
356.7271,20989.52
356.9047,20956.3817
357.0823,20959.9383
357.2599,20959.4133
357.4374,20919.5417
357.6149,20860.0933
357.7924,20804.4283
357.9699,20775.535
358.1474,20742.105
358.3248,20694.24
358.5023,20658.8767
358.6797,20605.3783
358.8571,20572.0733
359.0344,20532.4067
359.2118,20479.35
359.3891,20439.3367
359.5664,20407.5483
359.7437,20380.07
359.9209,20320.1233
360.0982,20257.0017
360.2754,20214.795
360.4526,20237.3617
360.6298,20252.5917
360.807,20237.6467
360.9841,20200.2733
361.1613,20144.955
361.3383,20148.2483
361.5154,20136.3633
361.6925,20078.4133
361.8695,20066.2117
362.0466,20006.8883
362.2236,20007.0633
362.4005,19995.2383
362.5775,19915.5933
362.7545,19858.4217
362.9314,19859.1467
363.1083,19844.08
363.2852,19796.6633
363.462,19764.97
363.6389,19758.7867
363.8157,19730.34
363.9925,19724.915
364.1693,19664.815
364.346,19616.1783
364.5228,19632.9033
364.6996,19657.3467
364.8762,19652.625
365.0529,19580.8933
365.2296,19578.3633
365.4062,19583.915
365.5829,19530.895
365.7595,19542.5733
365.9361,19512.9433
366.1126,19528.365
366.2892,19630.785
366.4657,19756.6267
366.6422,19830.9767
366.8186,19857.6483
366.9951,19788.5617
367.1716,19717.1867
367.348,19823.09
367.5244,19949.2017
367.7008,19987.8367
367.8772,19759.4167
368.0535,19645.6767
368.2298,19657.955
368.4061,19506.6617
368.5824,19538.7667
368.7586,19605.1017
368.9349,19516.8767
369.1111,19492.5
369.2873,19545.1467
369.4635,19657.14
369.6396,19470.405
369.8158,19335.3233
369.9919,19301.6333
370.168,19281.6967
370.3441,19225.8233
370.5202,19146.2833
370.6962,19086.9233
370.8722,19058.885
371.0482,19041.985
371.2242,19095.0083
371.4002,19151.7683
371.5761,19132.285
371.752,19122.4767
371.9279,19132.1333
372.1038,19080.7217
372.2796,19046.1367
372.4555,19034.1183
372.6313,19032.17
372.8071,19018.815
372.9829,19007.0083
373.1586,19028.3467
373.3344,19001.42
373.5101,18980.3183
373.6858,18985.2767
373.8615,18985.3817
374.0371,19045.5833
374.2127,19106.0717
374.3884,19051.9883
374.564,19026.0167
374.7395,19088.3233
374.9151,19279.2183
375.0906,19408.0683
375.2661,19327.8833
375.4416,19385.3917
375.6171,19584.025
375.7925,19620.36
375.968,19442.74
376.1434,19275.5867
376.3188,19249.8667
376.4941,19304.105
376.6695,19366.9217
376.8448,19438.615
377.0201,19341.4367
377.1954,19465.8133
377.3707,19508.6133
377.5459,19571.9367
377.7212,19826.3983
377.8964,19963.4067
378.0715,19801.9833
378.2467,20059.2183
378.4218,20054.0783
378.597,19857.5417
378.7721,19923.4167
378.9472,19969.9783
379.1222,20197.2083
379.2973,20786.7433
379.4723,21047.48
379.6473,20607.23
379.8223,20180.4117
379.9972,19978.3783
380.1722,19831.3333
380.3471,19849.6717
380.522,19869.99
380.6969,20158.2417
380.8717,20111.0933
381.0466,19844.67
381.2214,19745.575
381.3962,19595.53
381.571,19477.6633
381.7457,19543.65
381.9204,19506.1417
382.0952,19603.7967
382.2699,20026.0633
382.4445,20081.6167
382.6192,20370.0417
382.7938,20714.5183
382.9685,20429.2783
383.1431,20082.3983
383.3176,20012.8217
383.4922,19983.6433
383.6667,19884.905
383.8412,19746.7167
384.0157,19801.2083
384.1902,19971.89
384.3646,19923.23
384.5391,19750.9133
384.7134,19753.7067
384.8878,19999.6733
385.0622,20003.4933
385.2365,19628.6267
385.4109,19543.24
385.5852,19563.505
385.7594,19565.28
385.9337,19607.1417
386.1079,19717.5533
386.2822,19890.8533
386.4564,19777.7383
386.6306,19918.9367
386.8047,20073.8017
386.9789,20097.84
387.153,20441.2167
387.3271,20631.6933
387.5012,20866.0683
387.6752,21115.1233
387.8492,21035.0333
388.0233,20927.29
388.1972,21178.4267
388.3712,21126.8733
388.5452,21223.395
388.7191,21482.1433
388.893,21589.825
389.0669,21142.2133
389.2408,20444.8083
389.4146,20014.585
389.5884,19644.4683
389.7623,19499.6167
389.9361,19584.2683
390.1098,19807.7133
390.2835,19782.34
390.4573,19727.1217
390.631,20013.2283
390.8047,20280.5133
390.9784,20134.9483
391.152,20267.585
391.3256,20574.9717
391.4992,20343.335
391.6728,20251.305
391.8464,20737.8283
392.0199,20907.9617
392.1934,21031.805
392.3669,21442.3717
392.5403,21509.0217
392.7138,21846.805
392.8873,22456.885
393.0607,22919.16
393.2341,23020.2933
393.4074,22327.2817
393.5808,21627.245
393.7542,21559.92
393.9274,21319.3133
394.1007,21144.1767
394.274,20871.5983
394.4472,20767.11
394.6205,21104.4283
394.7937,21500.92
394.9668,21215.18
395.14,20965.12
395.3131,20735.9933
395.4863,20830.705
395.6594,20545.15
395.8325,20306.6367
396.0055,20366.895
396.1786,20476.2483
396.3516,20456.21
396.5246,20344.5983
396.6975,20409.9883
396.8705,21096.1417
397.0434,20659.795
397.2163,20331.9017
397.3892,20750.0117
397.5621,21142.8217
397.735,21500.8517
397.9077,21928.0583
398.0806,21410.5933
398.2534,21617.5783
398.4261,21975.1383
398.5989,22920.5517
398.7716,22623.0
398.9443,22114.58
399.117,21523.915
399.2896,21487.335
399.4623,21299.625
399.6349,20841.035
399.8075,20395.265
399.9801,20505.335
400.1526,20162.1583
400.3252,19567.09
400.4977,19363.0767
400.6702,19331.975
400.8427,19518.3467
401.0151,19660.7833
401.1875,19610.0417
401.36,19749.6183
401.5323,19500.1717
401.7047,19260.7633
401.877,19067.2217
402.0494,19129.2833
402.2216,19443.8333
402.394,19388.33
402.5662,19222.9167
402.7385,19165.83
402.9107,19256.9533
403.0829,19360.0733
403.2551,19177.0633
403.4272,19085.955
403.5994,19198.6133
403.7715,19463.245
403.9436,19334.335
404.1156,19419.4817
