Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 07:46:11.322664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2538.8683
218.2508,2593.5867
218.442,2648.35
218.6332,2707.37
218.8244,2764.6567
219.0156,2826.56
219.2067,2891.0267
219.3979,2956.3383
219.589,3024.7983
219.7801,3095.3117
219.9712,3166.4817
220.1623,3240.135
220.3533,3319.9967
220.5444,3399.0833
220.7354,3481.3117
220.9264,3564.0867
221.1174,3653.5183
221.3083,3744.6317
221.4993,3832.0217
221.6902,3921.1383
221.8812,4021.19
222.0721,4120.415
222.263,4222.5317
222.4538,4325.9917
222.6447,4435.345
222.8355,4543.2683
223.0264,4654.1183
223.2172,4764.99
223.408,4880.0417
223.5987,4997.2217
223.7895,5118.2633
223.9802,5243.1917
224.1709,5365.26
224.3616,5494.8183
224.5524,5625.6867
224.743,5760.115
224.9337,5891.915
225.1243,6037.1817
225.315,6175.5183
225.5056,6312.6817
225.6962,6461.75
225.8867,6610.045
226.0773,6759.3067
226.2678,6912.5167
226.4584,7066.7317
226.6489,7225.835
226.8394,7373.32
227.0298,7535.73
227.2203,7705.4133
227.4108,7881.5917
227.6012,8055.975
227.7916,8223.7733
227.982,8395.885
228.1723,8567.1283
228.3627,8745.8833
228.5531,8920.925
228.7434,9098.405
228.9337,9284.1767
229.124,9474.2017
229.3143,9663.545
229.5045,9868.875
229.6948,10073.8717
229.885,10280.6617
230.0752,10491.95
230.2654,10704.4633
230.4556,10909.4033
230.6457,11113.965
230.8358,11318.6917
231.026,11528.5483
231.2161,11736.9567
231.4062,11954.1383
231.5963,12161.09
231.7863,12379.1967
231.9764,12608.705
232.1664,12839.0833
232.3564,13077.155
232.5464,13304.2717
232.7364,13535.3267
232.9263,13760.6667
233.1163,13999.5967
233.3062,14242.9017
233.4961,14494.6967
233.686,14731.8433
233.8758,14947.7183
234.0657,15168.4217
234.2555,15412.1217
234.4454,15651.8867
234.6352,15891.2867
234.825,16128.95
235.0147,16355.9083
235.2045,16590.565
235.3942,16821.03
235.5839,17058.9867
235.7737,17288.275
235.9633,17514.67
236.153,17768.0867
236.3427,18013.0583
236.5323,18248.6833
236.7219,18471.1083
236.9115,18679.605
237.1011,18894.095
237.2907,19130.3317
237.4803,19364.8033
237.6698,19584.625
237.8593,19816.8533
238.0488,20041.3817
238.2383,20271.875
238.4278,20493.1417
238.6172,20742.155
238.8066,20964.8583
238.9961,21194.0817
239.1855,21438.145
239.3748,21660.865
239.5642,21867.1167
239.7536,22095.7717
239.9429,22312.6333
240.1322,22512.005
240.3215,22725.9933
240.5108,22940.895
240.7001,23163.05
240.8893,23370.3833
241.0786,23570.605
241.2677,23768.37
241.457,23992.335
241.6461,24153.9517
241.8353,24329.825
242.0244,24513.22
242.2136,24693.06
242.4027,24880.605
242.5918,25047.72
242.7809,25175.62
242.9699,25276.5
243.159,25422.29
243.348,25640.67
243.537,25870.35
243.726,26046.7217
243.915,26197.055
244.1039,26307.9333
244.2929,26377.1167
244.4818,26493.0867
244.6707,26674.315
244.8596,26896.8217
245.0485,27100.8533
245.2373,27305.4417
245.4262,27478.765
245.615,27646.15
245.8038,27769.85
245.9926,27926.8517
246.1814,27998.5833
246.3701,28013.55
246.5589,28114.0767
246.7476,28287.02
246.9363,28502.3567
247.1249,28683.6667
247.3136,28866.8183
247.5023,29032.2433
247.6909,29210.68
247.8795,29360.0417
248.0681,29508.475
248.2567,29671.8717
248.4453,29803.5433
248.6338,29894.25
248.8224,29874.7667
249.0109,29899.3833
249.1994,30054.18
249.3878,30242.29
249.5763,30423.6067
249.7648,30584.8517
249.9532,30742.09
250.1416,30925.65
250.33,31105.37
250.5183,31256.4567
250.7067,31377.71
250.8951,31484.3667
251.0834,31608.55
251.2717,31704.605
251.46,31788.9483
251.6483,31857.7433
251.8365,31868.9717
252.0247,31889.3017
252.213,32035.0417
252.4012,32168.47
252.5894,32350.4183
252.7775,32478.1667
252.9657,32591.015
253.1538,32739.655
253.3419,32850.3667
253.53,32916.995
253.7181,33015.755
253.9062,33100.0683
254.0942,33189.245
254.2823,33259.0717
254.4703,33328.17
254.6583,33395.825
254.8463,33470.0883
255.0342,33500.85
255.2222,33518.8533
255.4101,33514.0683
255.598,33542.315
255.7859,33644.7333
255.9738,33780.23
256.1616,33922.3567
256.3495,34072.7617
256.5373,34174.94
256.7251,34324.2417
256.9129,34414.6633
257.1006,34499.945
257.2884,34601.3317
257.4761,34711.8383
257.6638,34774.66
257.8515,34808.935
258.0392,34865.485
258.2269,34908.1383
258.4146,34945.4467
258.6022,34997.02
258.7898,35012.4733
258.9774,35043.0233
259.165,35097.8317
259.3525,35137.94
259.5401,35197.0583
259.7276,35268.1483
259.9151,35331.5667
260.1026,35382.855
260.2901,35453.375
260.4776,35515.0233
260.665,35631.6167
260.8524,35731.3333
261.0398,35836.7
261.2272,35874.1667
261.4146,35880.2967
261.6019,35920.8367
261.7893,35974.315
261.9766,36004.9483
262.1639,36053.0583
262.3512,36041.985
262.5384,36038.5233
262.7257,36048.1883
262.9129,36068.2517
263.1001,36080.3067
263.2873,36128.6
263.4745,36144.2733
263.6617,36072.8933
263.8488,36105.1017
264.0359,36141.2033
264.2231,36149.4917
264.4101,36167.63
264.5972,36198.6317
264.7842,36223.5883
264.9713,36229.0417
265.1583,36221.9583
265.3453,36230.57
265.5323,36257.2733
265.7193,36278.9733
265.9062,36319.2717
266.0931,36324.32
266.2801,36311.2583
266.4669,36338.1417
266.6538,36355.0367
266.8407,36385.1417
267.0276,36353.1083
267.2143,36315.335
267.4012,36317.8133
267.588,36251.095
267.7747,36238.6183
267.9615,36234.5767
268.1482,36214.1567
268.3349,36203.145
268.5217,36182.1083
268.7083,36134.04
268.895,36111.665
269.0817,36116.9083
269.2682,36091.0917
269.4549,36030.8933
269.6415,35939.9583
269.8281,35913.27
270.0146,35929.5833
270.2012,35927.005
270.3877,35926.8067
270.5742,35905.8133
270.7607,35880.41
270.9472,35855.3517
271.1336,35820.2133
271.32,35771.9767
271.5065,35732.7467
271.6929,35706.6033
271.8792,35714.99
272.0656,35692.8267
272.252,35680.7067
272.4383,35663.6433
272.6246,35618.7317
272.8109,35586.685
272.9972,35620.5183
273.1835,35630.6383
273.3697,35627.2883
273.5559,35611.61
273.7421,35594.1633
273.9283,35565.72
274.1145,35536.4283
274.3007,35517.1717
274.4868,35509.1067
274.6729,35530.3683
274.859,35510.4633
275.0451,35487.85
275.2311,35375.915
275.4172,35379.885
275.6032,35376.1267
275.7892,35386.085
275.9752,35352.87
276.1612,35359.6633
276.3472,35298.1183
276.5331,35256.9533
276.719,35229.0717
276.9049,35210.0333
277.0908,35159.41
277.2767,35127.5483
277.4625,35111.3333
277.6484,35074.0233
277.8342,35021.6333
278.02,34985.02
278.2057,34986.25
278.3915,35003.0167
278.5772,34982.52
278.763,34922.1767
278.9487,34929.4567
279.1343,34929.305
279.32,34878.095
279.5057,34805.9233
279.6913,34692.43
279.877,34650.57
280.0625,34610.745
280.2481,34539.4417
280.4337,34477.3417
280.6192,34490.415
280.8048,34491.8383
280.9903,34432.75
281.1758,34363.2667
281.3612,34286.8783
281.5467,34242.19
281.7321,34251.31
281.9175,34240.1617
282.1029,34195.8533
282.2884,34171.8767
282.4737,34093.3033
282.6591,34025.25
282.8444,33995.705
283.0297,33952.8733
283.215,33928.4433
283.4002,33889.595
283.5855,33818.3317
283.7707,33708.3533
283.956,33646.5483
284.1412,33590.3083
284.3264,33583.0783
284.5115,33587.735
284.6967,33573.275
284.8818,33504.98
285.0669,33420.2767
285.252,33384.1333
285.4371,33360.085
285.6222,33284.0483
285.8072,33226.7167
285.9922,33174.6167
286.1772,33163.1033
286.3622,33147.14
286.5472,33074.6867
286.7321,33000.035
286.9171,32999.2883
287.102,32973.8117
287.2869,32971.3167
287.4717,32988.86
287.6566,32956.1383
287.8415,32926.0767
288.0263,32886.685
288.2111,32789.5483
288.3959,32699.5467
288.5806,32673.01
288.7654,32649.59
288.9501,32688.6417
289.1348,32676.785
289.3195,32647.2783
289.5042,32625.965
289.6889,32625.1067
289.8735,32532.3167
290.0581,32481.8983
290.2428,32393.075
290.4273,32365.545
290.6119,32369.99
290.7965,32338.7133
290.981,32308.5317
291.1655,32268.9517
291.35,32160.3967
291.5345,32077.5883
291.719,32056.6767
291.9034,32043.9617
292.0878,32065.56
292.2722,32025.1567
292.4566,31962.145
292.641,31944.9883
292.8253,31916.905
293.0096,31862.8033
293.194,31847.4167
293.3783,31812.3533
293.5626,31802.545
293.7468,31780.8117
293.9311,31758.5333
294.1153,31679.1383
294.2995,31557.15
294.4837,31469.055
294.6678,31394.5017
294.852,31342.0567
295.0361,31327.5933
295.2202,31310.7917
295.4043,31307.5083
295.5884,31261.5917
295.7725,31221.8083
295.9565,31172.9117
296.1405,31084.19
296.3246,31027.85
296.5085,31041.2083
296.6925,31052.245
296.8764,31020.7567
297.0603,30966.9967
297.2443,30914.0167
297.4282,30843.505
297.612,30766.7517
297.7959,30699.8233
297.9797,30653.1767
298.1635,30578.345
298.3474,30594.3667
298.5311,30600.9117
298.7149,30525.3283
298.8987,30432.62
299.0823,30376.7533
299.2661,30293.1733
299.4498,30182.7933
299.6334,30158.58
299.8171,30144.2933
300.0007,30105.1667
300.1843,30074.6117
300.368,30035.7817
300.5515,29987.9467
300.7351,29940.34
300.9186,29897.5583
301.1021,29833.9017
301.2857,29806.155
301.4691,29764.5183
301.6526,29756.2683
301.8361,29690.4383
302.0195,29628.39
302.2029,29593.98
302.3863,29566.6717
302.5697,29506.63
302.753,29485.7683
302.9364,29485.4217
303.1197,29495.3017
303.303,29450.1267
303.4863,29378.5967
303.6696,29273.6333
303.8528,29191.505
304.036,29144.4017
304.2192,29134.96
304.4024,29103.8167
304.5856,29037.7817
304.7688,29005.7117
304.9519,28978.7567
305.135,28932.57
305.3181,28885.2467
305.5012,28846.87
305.6842,28827.985
305.8673,28794.185
306.0504,28732.325
306.2333,28645.8933
306.4163,28622.975
306.5993,28559.52
306.7822,28529.96
306.9652,28509.3383
307.1481,28450.5617
307.331,28398.69
307.5139,28347.6517
307.6967,28282.495
307.8796,28224.1167
308.0624,28182.895
308.2452,28123.3333
308.428,28078.4167
308.6107,28057.8667
308.7935,28008.88
308.9762,27959.78
309.1589,27916.9667
309.3416,27875.9317
309.5243,27827.9183
309.7069,27785.8117
309.8896,27730.7833
310.0721,27685.0217
310.2548,27659.1283
310.4373,27627.11
310.6199,27616.9533
310.8024,27561.8717
310.985,27531.19
311.1674,27461.39
311.3499,27385.0667
311.5324,27361.59
311.7148,27368.35
311.8973,27321.5733
312.0797,27276.96
312.2621,27241.5133
312.4445,27198.7433
312.6268,27136.4483
312.8091,27108.1933
312.9915,27045.515
313.1738,27005.7483
313.356,26936.31
313.5383,26872.785
313.7206,26840.7433
313.9027,26787.1
314.085,26756.48
314.2672,26732.65
314.4493,26709.6717
314.6314,26703.7983
314.8136,26691.765
314.9957,26628.8633
315.1778,26560.6933
315.3598,26534.6567
315.5419,26522.0317
315.724,26510.6333
315.9059,26477.1267
316.088,26428.79
316.2699,26420.925
316.4519,26401.1867
316.6338,26346.2683
316.8157,26256.4917
316.9977,26220.815
317.1795,26221.85
317.3614,26218.57
317.5432,26197.1717
317.7251,26143.47
317.9069,26060.2483
318.0887,26013.7867
318.2704,25972.7183
318.4522,25962.1833
318.6339,25965.5983
318.8156,25990.6683
318.9973,25954.21
319.179,25949.285
319.3607,25956.6683
319.5423,25957.3133
319.7239,25921.66
319.9055,25866.6417
320.0871,25838.745
320.2687,25820.8633
320.4502,25798.915
320.6317,25729.89
320.8132,25716.81
320.9947,25723.145
321.1761,25722.5767
321.3576,25699.315
321.5391,25656.2583
321.7205,25622.1783
321.9019,25593.8
322.0832,25545.36
322.2646,25499.6467
322.4459,25464.545
322.6272,25427.0617
322.8085,25389.8433
322.9898,25365.6583
323.1711,25327.3133
323.3523,25297.5367
323.5335,25245.0867
323.7147,25285.4383
323.8959,25328.7667
324.0771,25326.7983
324.2582,25291.0517
324.4393,25274.73
324.6204,25277.5067
324.8015,25267.1367
324.9826,25281.2583
325.1637,25306.1467
325.3447,25305.1567
325.5257,25307.2183
325.7067,25289.4933
325.8877,25167.9117
326.0686,25091.1833
326.2496,25091.315
326.4305,25059.3033
326.6114,25046.58
326.7922,25041.13
326.9731,25036.4967
327.1539,25002.0417
327.3347,24986.0167
327.5155,24972.15
327.6963,24993.1133
327.8771,24998.9383
328.0578,24954.0133
328.2385,24875.3583
328.4193,24859.715
328.5999,24844.6167
328.7806,24799.8017
328.9613,24805.5
329.1419,24786.9867
329.3225,24780.9517
329.5031,24739.585
329.6837,24696.6117
329.8642,24659.895
330.0447,24644.2717
330.2252,24609.92
330.4057,24572.0917
330.5862,24564.0233
330.7667,24559.2017
330.9471,24543.8067
331.1275,24553.4283
331.3079,24514.5117
331.4883,24478.77
331.6687,24481.3317
331.849,24447.3483
332.0293,24403.1233
332.2096,24372.2067
332.3899,24364.9183
332.5702,24374.1433
332.7504,24382.0333
332.9306,24381.985
333.1108,24332.55
333.291,24277.34
333.4712,24276.785
333.6514,24305.0233
333.8315,24286.0933
334.0116,24262.8833
334.1917,24260.16
334.3717,24260.135
334.5518,24266.5617
334.7318,24228.425
334.9119,24216.4633
335.0918,24219.8867
335.2718,24215.8083
335.4518,24205.6567
335.6317,24189.34
335.8116,24177.165
335.9915,24132.8683
336.1714,24093.065
336.3513,24086.9683
336.5311,24085.37
336.7109,24090.2567
336.8907,24053.6183
337.0705,23983.8733
337.2502,23917.4067
337.43,23893.3133
337.6097,23849.3733
337.7894,23823.3083
337.9691,23826.1733
338.1488,23844.515
338.3284,23849.0517
338.508,23878.3233
338.6877,23872.86
338.8672,23838.4867
339.0468,23777.6183
339.2263,23748.1283
339.4059,23759.64
339.5854,23785.8933
339.7649,23773.3183
339.9443,23751.805
340.1238,23746.1017
340.3032,23765.245
340.4826,23768.605
340.662,23719.375
340.8414,23667.0133
341.0207,23677.955
341.2001,23686.67
341.3794,23689.425
341.5587,23696.7783
341.738,23682.2033
341.9172,23645.835
342.0965,23594.2767
342.2757,23524.16
342.4549,23451.015
342.6341,23450.885
342.8132,23464.36
342.9923,23492.6517
343.1715,23510.7533
343.3506,23479.3417
343.5296,23442.4967
343.7087,23420.7467
343.8878,23387.475
344.0668,23376.4733
344.2458,23370.455
344.4248,23317.245
344.6037,23288.47
344.7827,23288.0583
344.9616,23270.4367
345.1405,23266.13
345.3194,23252.3633
345.4982,23213.2967
345.6771,23194.5833
345.8559,23185.6767
346.0347,23162.51
346.2135,23152.08
346.3923,23144.6383
346.571,23092.2517
346.7498,23072.9167
346.9285,23096.7567
347.1071,23055.1383
347.2859,23009.93
347.4645,23045.7567
347.6431,23101.5967
347.8217,23158.8133
348.0003,23056.19
348.1789,22984.2133
348.3574,22935.225
348.5359,22887.8717
348.7145,22821.7583
348.893,22813.62
349.0714,22807.4433
349.2499,22761.5583
349.4283,22704.365
349.6068,22637.78
349.7852,22615.815
349.9635,22621.05
350.1419,22603.5867
350.3202,22573.0767
350.4985,22518.655
350.6768,22487.7583
350.8551,22458.6383
351.0334,22434.6217
351.2116,22398.6717
351.3898,22391.3833
351.568,22360.8167
351.7462,22357.7417
351.9243,22337.8567
352.1025,22298.3933
352.2806,22269.5233
352.4587,22266.3683
352.6368,22215.84
352.8148,22149.7583
352.9929,22117.1317
353.1709,22124.6317
353.3489,22108.5467
353.5268,22063.4383
353.7048,22020.325
353.8828,21986.4017
354.0607,21943.7783
354.2386,21937.87
354.4165,21911.4133
354.5943,21873.965
354.7722,21861.3383
354.95,21872.41
355.1278,21857.3083
355.3056,21797.325
355.4833,21717.3833
355.6611,21662.44
355.8388,21611.1233
356.0165,21578.92
356.1942,21580.0817
356.3719,21604.2117
356.5495,21602.5717
356.7271,21569.275
356.9047,21531.805
357.0823,21537.8517
357.2599,21537.0267
357.4374,21494.5667
357.6149,21435.0167
357.7924,21379.9817
357.9699,21349.87
358.1474,21315.5367
358.3248,21265.0883
358.5023,21228.1783
358.6797,21177.4783
358.8571,21135.88
359.0344,21097.9117
359.2118,21045.8767
359.3891,21001.7233
359.5664,20969.4267
359.7437,20946.2917
359.9209,20885.4583
360.0982,20817.735
360.2754,20779.225
360.4526,20802.45
360.6298,20816.0117
360.807,20798.13
360.9841,20763.3983
361.1613,20708.045
361.3383,20710.9217
361.5154,20696.7183
361.6925,20635.1967
361.8695,20620.4433
362.0466,20565.6733
362.2236,20569.3183
362.4005,20546.6233
362.5775,20468.34
362.7545,20417.335
362.9314,20411.2083
363.1083,20394.3067
363.2852,20344.845
363.462,20310.835
363.6389,20306.0817
363.8157,20284.8033
363.9925,20273.125
364.1693,20214.1583
364.346,20170.225
364.5228,20181.55
364.6996,20207.7683
364.8762,20197.1533
365.0529,20125.79
365.2296,20127.49
365.4062,20126.5383
365.5829,20084.9717
365.7595,20092.67
365.9361,20056.4583
366.1126,20084.7317
366.2892,20188.7633
366.4657,20305.5967
366.6422,20389.3533
366.8186,20407.3933
366.9951,20338.4717
367.1716,20287.06
367.348,20391.7117
367.5244,20520.255
367.7008,20531.0167
367.8772,20308.125
368.0535,20219.5133
368.2298,20213.9267
368.4061,20075.8583
368.5824,20100.3883
368.7586,20148.9683
368.9349,20069.2867
369.1111,20042.175
369.2873,20111.1383
369.4635,20194.8667
369.6396,20013.1667
369.8158,19884.9083
369.9919,19859.0333
370.168,19832.3083
370.3441,19768.4033
370.5202,19690.0033
370.6962,19629.02
370.8722,19599.0433
371.0482,19582.7333
371.2242,19638.0533
371.4002,19688.4833
371.5761,19679.0567
371.752,19664.7767
371.9279,19674.7883
372.1038,19617.22
372.2796,19588.0017
372.4555,19571.49
372.6313,19567.335
372.8071,19555.0683
372.9829,19546.84
373.1586,19561.9267
373.3344,19537.4167
373.5101,19514.6267
373.6858,19521.7
373.8615,19527.1517
374.0371,19588.8
374.2127,19634.2117
374.3884,19581.0233
374.564,19564.2883
374.7395,19639.38
374.9151,19830.6867
375.0906,19936.475
375.2661,19869.9783
375.4416,19945.8533
375.6171,20138.295
375.7925,20164.3217
375.968,19980.5567
376.1434,19820.4933
376.3188,19809.7833
376.4941,19863.54
376.6695,19922.1517
376.8448,19969.5683
377.0201,19891.5033
377.1954,20021.7317
377.3707,20058.1617
377.5459,20153.955
377.7212,20391.6617
377.8964,20501.92
378.0715,20378.4467
378.2467,20639.345
378.4218,20597.655
378.597,20456.2167
378.7721,20494.2433
378.9472,20548.8267
379.1222,20828.35
379.2973,21369.0033
379.4723,21596.7467
379.6473,21158.065
379.8223,20768.17
379.9972,20574.8783
380.1722,20443.5767
380.3471,20427.2817
380.522,20462.7067
380.6969,20737.6267
380.8717,20652.8
381.0466,20417.3817
381.2214,20306.83
381.3962,20175.23
381.571,20072.5683
381.7457,20115.7233
381.9204,20073.2017
382.0952,20213.9117
382.2699,20591.31
382.4445,20670.8183
382.6192,20979.115
382.7938,21261.9917
382.9685,20998.5833
383.1431,20672.2217
383.3176,20611.0683
383.4922,20589.4483
383.6667,20463.1483
383.8412,20337.4833
384.0157,20399.155
384.1902,20552.3317
384.3646,20492.505
384.5391,20331.4217
384.7134,20354.7183
384.8878,20598.3
385.0622,20556.7533
385.2365,20205.3367
385.4109,20129.5617
385.5852,20146.5467
385.7594,20160.3367
385.9337,20183.5467
386.1079,20307.6767
386.2822,20457.4383
386.4564,20369.5567
386.6306,20523.2683
386.8047,20657.875
386.9789,20715.6133
387.153,21043.095
387.3271,21238.955
387.5012,21497.915
387.6752,21718.0833
387.8492,21635.8883
388.0233,21592.0283
388.1972,21801.7933
388.3712,21783.5017
388.5452,21870.3267
388.7191,22126.3883
388.893,22191.9183
389.0669,21729.5233
389.2408,21059.1167
389.4146,20623.145
389.5884,20279.3067
389.7623,20121.5233
389.9361,20192.2183
390.1098,20378.6233
390.2835,20344.7433
390.4573,20318.14
390.631,20622.8417
390.8047,20845.2967
390.9784,20732.67
391.152,20890.24
391.3256,21153.0733
391.4992,20940.7967
391.6728,20888.3783
391.8464,21364.1133
392.0199,21512.6333
392.1934,21702.0267
392.3669,22034.7433
392.5403,22174.8483
392.7138,22525.645
392.8873,23138.845
393.0607,23581.02
393.2341,23627.09
393.4074,22933.3967
393.5808,22312.9033
393.7542,22242.6467
393.9274,21987.925
394.1007,21797.3433
394.274,21479.235
394.4472,21429.6317
394.6205,21779.81
394.7937,22105.66
394.9668,21822.18
395.14,21567.5767
395.3131,21378.2267
395.4863,21475.4717
395.6594,21156.7117
395.8325,20944.5217
396.0055,20981.1317
396.1786,21095.8983
396.3516,21067.1583
396.5246,20944.5367
396.6975,21085.0467
396.8705,21677.7317
397.0434,21239.785
397.2163,20984.795
397.3892,21394.6
397.5621,21797.07
397.735,22186.2983
397.9077,22474.9733
398.0806,22062.0783
398.2534,22282.8033
398.4261,22727.6533
398.5989,23577.9633
398.7716,23240.9233
398.9443,22733.3167
399.117,22201.335
399.2896,22195.1717
399.4623,21984.0233
399.6349,21475.435
399.8075,21037.7183
399.9801,21134.18
400.1526,20752.375
400.3252,20195.025
400.4977,19966.3833
400.6702,19948.2983
400.8427,20147.8167
401.0151,20235.0883
401.1875,20207.8383
401.36,20321.4533
401.5323,20073.1067
401.7047,19859.3333
401.877,19665.0017
402.0494,19755.1167
402.2216,20042.5817
402.394,19962.605
402.5662,19810.3733
402.7385,19751.95
402.9107,19864.745
403.0829,19946.635
403.2551,19752.4017
403.4272,19670.5567
403.5994,19809.9217
403.7715,20040.5717
403.9436,19929.065
404.1156,20002.5917
