Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-10 21:46:12.468535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2465.6867
218.2508,2518.6
218.442,2572.675
218.6332,2627.66
218.8244,2682.9717
219.0156,2744.0417
219.2067,2805.965
219.3979,2870.57
219.589,2935.31
219.7801,3002.7567
219.9712,3072.45
220.1623,3145.38
220.3533,3221.32
220.5444,3298.51
220.7354,3376.8867
220.9264,3457.42
221.1174,3544.5183
221.3083,3632.0983
221.4993,3717.7117
221.6902,3802.28
221.8812,3899.5117
222.0721,3995.1217
222.263,4093.375
222.4538,4194.96
222.6447,4299.8983
222.8355,4405.8567
223.0264,4513.52
223.2172,4619.8917
223.408,4731.7783
223.5987,4845.4817
223.7895,4961.22
223.9802,5081.2667
224.1709,5199.335
224.3616,5325.8317
224.5524,5452.2683
224.743,5581.0967
224.9337,5708.7383
225.1243,5849.6817
225.315,5983.0183
225.5056,6118.1183
225.6962,6260.3317
225.8867,6404.5433
226.0773,6547.66
226.2678,6697.5767
226.4584,6846.8033
226.6489,6998.37
226.8394,7144.23
227.0298,7301.7183
227.2203,7466.3117
227.4108,7637.7733
227.6012,7805.6867
227.7916,7966.945
227.982,8135.075
228.1723,8301.52
228.3627,8475.57
228.5531,8644.6383
228.7434,8818.2083
228.9337,8995.5283
229.124,9179.8217
229.3143,9365.7283
229.5045,9564.8733
229.6948,9761.43
229.885,9963.4533
230.0752,10169.975
230.2654,10371.335
230.4556,10572.39
230.6457,10769.6717
230.8358,10969.3133
231.026,11172.6
231.2161,11373.7433
231.4062,11584.1633
231.5963,11787.15
231.7863,11996.8117
231.9764,12218.405
232.1664,12440.7067
232.3564,12672.7667
232.5464,12892.1867
232.7364,13118.1383
232.9263,13334.8783
233.1163,13568.0583
233.3062,13801.2433
233.4961,14050.92
233.686,14276.485
233.8758,14486.5683
234.0657,14701.3933
234.2555,14935.915
234.4454,15170.785
234.6352,15399.0167
234.825,15630.4117
235.0147,15850.4017
235.2045,16076.7717
235.3942,16301.2983
235.5839,16531.4317
235.7737,16752.62
235.9633,16973.8833
236.153,17217.83
236.3427,17455.6967
236.5323,17680.5317
236.7219,17900.9367
236.9115,18099.9583
237.1011,18306.9467
237.2907,18539.6567
237.4803,18768.0433
237.6698,18981.1167
237.8593,19201.3
238.0488,19421.2883
238.2383,19644.8283
238.4278,19858.0217
238.6172,20095.2267
238.8066,20314.415
238.9961,20534.0617
239.1855,20769.26
239.3748,20986.0217
239.5642,21185.39
239.7536,21406.2833
239.9429,21617.9017
240.1322,21808.195
240.3215,22013.9233
240.5108,22222.6367
240.7001,22438.7583
240.8893,22639.905
241.0786,22830.365
241.2677,23024.4233
241.457,23241.9283
241.6461,23398.435
241.8353,23567.3
242.0244,23741.2833
242.2136,23912.2383
242.4027,24095.9167
242.5918,24256.93
242.7809,24379.8717
242.9699,24477.2683
243.159,24621.2767
243.348,24831.1467
243.537,25051.4517
243.726,25220.5217
243.915,25364.7717
244.1039,25469.3617
244.2929,25537.375
244.4818,25653.2967
244.6707,25825.8683
244.8596,26036.3733
245.0485,26235.3467
245.2373,26427.0933
245.4262,26596.67
245.615,26758.3917
245.8038,26872.785
245.9926,27023.3783
246.1814,27093.5783
246.3701,27109.185
246.5589,27208.1017
246.7476,27370.3417
246.9363,27575.5033
247.1249,27751.865
247.3136,27930.2833
247.5023,28086.6283
247.6909,28254.395
247.8795,28404.1283
248.0681,28548.035
248.2567,28703.3117
248.4453,28828.6417
248.6338,28911.7983
248.8224,28895.9017
249.0109,28922.3
249.1994,29063.4467
249.3878,29247.0917
249.5763,29418.5183
249.7648,29575.4183
249.9532,29726.71
250.1416,29904.7833
250.33,30071.2483
250.5183,30218.7083
250.7067,30334.8383
250.8951,30437.53
251.0834,30555.705
251.2717,30650.4333
251.46,30733.6833
251.6483,30799.2183
251.8365,30808.5933
252.0247,30829.6383
252.213,30974.7533
252.4012,31097.0267
252.5894,31267.4017
252.7775,31391.2917
252.9657,31499.0367
253.1538,31644.93
253.3419,31748.3567
253.53,31811.8167
253.7181,31909.6533
253.9062,31987.7433
254.0942,32074.2833
254.2823,32138.9533
254.4703,32205.9167
254.6583,32273.615
254.8463,32343.5017
255.0342,32375.2067
255.2222,32394.105
255.4101,32386.0933
255.598,32413.185
255.7859,32510.4367
255.9738,32640.9833
256.1616,32781.7033
256.3495,32916.985
256.5373,33020.595
256.7251,33164.9733
256.9129,33254.2233
257.1006,33334.5683
257.2884,33431.245
257.4761,33543.6667
257.6638,33597.5967
257.8515,33636.5517
258.0392,33692.17
258.2269,33727.4983
258.4146,33761.095
258.6022,33816.6783
258.7898,33828.6433
258.9774,33863.5517
259.165,33914.0067
259.3525,33951.2483
259.5401,34003.105
259.7276,34076.3233
259.9151,34137.08
260.1026,34186.2667
260.2901,34253.1617
260.4776,34316.66
260.665,34427.3283
260.8524,34527.49
261.0398,34627.5933
261.2272,34664.6283
261.4146,34668.8983
261.6019,34707.035
261.7893,34756.3883
261.9766,34784.1383
262.1639,34835.7917
262.3512,34825.9967
262.5384,34827.0583
262.7257,34830.9517
262.9129,34850.3733
263.1001,34863.7783
263.2873,34913.5217
263.4745,34923.8167
263.6617,34854.44
263.8488,34887.7033
264.0359,34923.6233
264.2231,34933.6117
264.4101,34952.4933
264.5972,34983.36
264.7842,35006.425
264.9713,35009.4717
265.1583,35002.8767
265.3453,35012.4267
265.5323,35041.7417
265.7193,35061.525
265.9062,35098.075
266.0931,35106.0333
266.2801,35093.905
266.4669,35116.1017
266.6538,35138.0833
266.8407,35165.685
267.0276,35135.0833
267.2143,35100.66
267.4012,35103.475
267.588,35037.5317
267.7747,35030.0
267.9615,35021.6717
268.1482,35002.66
268.3349,34996.6
268.5217,34973.9867
268.7083,34932.2083
268.895,34909.895
269.0817,34913.9467
269.2682,34888.02
269.4549,34832.725
269.6415,34744.33
269.8281,34720.235
270.0146,34734.655
270.2012,34732.3183
270.3877,34735.9817
270.5742,34713.73
270.7607,34692.3367
270.9472,34664.2483
271.1336,34631.4
271.32,34589.0833
271.5065,34550.4883
271.6929,34527.3267
271.8792,34539.545
272.0656,34515.105
272.252,34502.5833
272.4383,34486.77
272.6246,34444.9967
272.8109,34415.7283
272.9972,34453.0617
273.1835,34455.525
273.3697,34459.03
273.5559,34444.4567
273.7421,34428.26
273.9283,34402.655
274.1145,34373.6883
274.3007,34349.8283
274.4868,34344.9567
274.6729,34364.0817
274.859,34350.98
275.0451,34327.975
275.2311,34225.1233
275.4172,34220.7483
275.6032,34224.3083
275.7892,34227.8917
275.9752,34197.7933
276.1612,34202.6067
276.3472,34148.0417
276.5331,34107.7083
276.719,34088.0683
276.9049,34066.6133
277.0908,34014.7733
277.2767,33988.56
277.4625,33973.2933
277.6484,33936.1167
277.8342,33882.3317
278.02,33852.9167
278.2057,33849.8433
278.3915,33869.315
278.5772,33847.8267
278.763,33787.775
278.9487,33799.9067
279.1343,33799.1383
279.32,33754.52
279.5057,33682.5333
279.6913,33575.4933
279.877,33530.66
280.0625,33493.5617
280.2481,33429.1917
280.4337,33365.3967
280.6192,33377.9267
280.8048,33381.7317
280.9903,33324.2233
281.1758,33256.7817
281.3612,33185.1733
281.5467,33143.5017
281.7321,33152.3917
281.9175,33138.215
282.1029,33102.4217
282.2884,33073.145
282.4737,33002.1167
282.6591,32934.1133
282.8444,32898.2283
283.0297,32862.0417
283.215,32840.2633
283.4002,32802.7717
283.5855,32732.5467
283.7707,32627.675
283.956,32570.0417
284.1412,32520.1583
284.3264,32508.0583
284.5115,32517.9783
284.6967,32506.335
284.8818,32441.2783
285.0669,32352.1383
285.252,32318.0367
285.4371,32295.2533
285.6222,32226.5617
285.8072,32164.66
285.9922,32121.0033
286.1772,32106.95
286.3622,32094.8767
286.5472,32029.0867
286.7321,31953.585
286.9171,31955.4483
287.102,31929.5383
287.2869,31927.005
287.4717,31943.465
287.6566,31915.8017
287.8415,31886.2317
288.0263,31845.7433
288.2111,31752.1767
288.3959,31661.715
288.5806,31637.6167
288.7654,31615.59
288.9501,31654.7567
289.1348,31644.35
289.3195,31617.0233
289.5042,31597.9383
289.6889,31595.5417
289.8735,31505.1833
290.0581,31455.8117
290.2428,31372.9617
290.4273,31348.285
290.6119,31352.6283
290.7965,31317.8433
290.981,31293.17
291.1655,31255.305
291.35,31149.495
291.5345,31071.2767
291.719,31049.205
291.9034,31032.0683
292.0878,31052.6883
292.2722,31019.83
292.4566,30960.615
292.641,30941.3167
292.8253,30914.8333
293.0096,30864.1817
293.194,30847.9283
293.3783,30813.9967
293.5626,30804.6933
293.7468,30785.51
293.9311,30764.8467
294.1153,30684.8433
294.2995,30564.1933
294.4837,30484.1133
294.6678,30411.9483
294.852,30364.035
295.0361,30347.4067
295.2202,30328.4833
295.4043,30325.005
295.5884,30279.74
295.7725,30247.7717
295.9565,30199.9333
296.1405,30114.145
296.3246,30056.7633
296.5085,30071.0517
296.6925,30081.4017
296.8764,30047.545
297.0603,29995.8767
297.2443,29946.8867
297.4282,29876.0567
297.612,29801.585
297.7959,29739.7033
297.9797,29693.175
298.1635,29623.7983
298.3474,29639.2367
298.5311,29643.2283
298.7149,29565.8833
298.8987,29477.4
299.0823,29427.0933
299.2661,29346.8983
299.4498,29240.5467
299.6334,29217.2617
299.8171,29198.8367
300.0007,29162.95
300.1843,29131.62
300.368,29099.21
300.5515,29049.9133
300.7351,29004.5767
300.9186,28963.6117
301.1021,28901.8767
301.2857,28874.995
301.4691,28837.625
301.6526,28822.4933
301.8361,28761.6533
302.0195,28703.185
302.2029,28666.1383
302.3863,28640.55
302.5697,28581.205
302.753,28567.035
302.9364,28563.8033
303.1197,28567.3733
303.303,28527.4683
303.4863,28460.8767
303.6696,28360.7333
303.8528,28280.8383
304.036,28234.4133
304.2192,28225.77
304.4024,28194.3067
304.5856,28128.9817
304.7688,28101.45
304.9519,28071.2833
305.135,28026.3083
305.3181,27981.8833
305.5012,27943.2183
305.6842,27930.395
305.8673,27893.9983
306.0504,27835.8183
306.2333,27750.5933
306.4163,27726.0867
306.5993,27668.53
306.7822,27642.31
306.9652,27620.6183
307.1481,27561.9717
307.331,27507.3067
307.5139,27454.8283
307.6967,27394.1883
307.8796,27341.6233
308.0624,27301.675
308.2452,27243.2767
308.428,27196.4067
308.6107,27177.9783
308.7935,27130.4167
308.9762,27082.6917
309.1589,27044.6317
309.3416,27003.415
309.5243,26955.0733
309.7069,26915.6717
309.8896,26858.8417
310.0721,26815.9617
310.2548,26792.2467
310.4373,26759.5633
310.6199,26747.8783
310.8024,26697.0533
310.985,26666.3967
311.1674,26598.75
311.3499,26527.9817
311.5324,26508.0283
311.7148,26511.16
311.8973,26466.51
312.0797,26421.205
312.2621,26382.8933
312.4445,26341.1633
312.6268,26285.24
312.8091,26258.5667
312.9915,26194.93
313.1738,26154.65
313.356,26087.1467
313.5383,26029.5867
313.7206,26000.77
313.9027,25946.5067
314.085,25915.2317
314.2672,25890.4967
314.4493,25868.4433
314.6314,25864.3367
314.8136,25848.245
314.9957,25791.09
315.1778,25723.7467
315.3598,25702.035
315.5419,25686.3933
315.724,25675.2517
315.9059,25643.1667
316.088,25597.645
316.2699,25589.0633
316.4519,25570.4833
316.6338,25520.0983
316.8157,25428.625
316.9977,25392.9233
317.1795,25396.555
317.3614,25389.95
317.5432,25370.7683
317.7251,25319.4983
317.9069,25239.425
318.0887,25193.9317
318.2704,25151.3733
318.4522,25144.415
318.6339,25146.0533
318.8156,25169.0883
318.9973,25133.675
319.179,25127.5217
319.3607,25138.985
319.5423,25136.7067
319.7239,25105.8983
319.9055,25054.585
320.0871,25023.5317
320.2687,25006.1783
320.4502,24987.6917
320.6317,24919.8783
320.8132,24909.4333
320.9947,24910.96
321.1761,24908.4767
321.3576,24886.9917
321.5391,24845.3033
321.7205,24813.9517
321.9019,24782.16
322.0832,24739.485
322.2646,24695.995
322.4459,24661.075
322.6272,24626.1283
322.8085,24589.445
322.9898,24564.94
323.1711,24528.055
323.3523,24496.0283
323.5335,24449.345
323.7147,24482.65
323.8959,24526.1133
324.0771,24524.9833
324.2582,24494.22
324.4393,24478.5483
324.6204,24477.8533
324.8015,24467.0183
324.9826,24482.7417
325.1637,24503.6683
325.3447,24503.04
325.5257,24504.7783
325.7067,24486.56
325.8877,24365.5083
326.0686,24297.0383
326.2496,24294.5767
326.4305,24261.7133
326.6114,24250.7
326.7922,24246.9467
326.9731,24245.455
327.1539,24208.0183
327.3347,24193.5733
327.5155,24182.0883
327.6963,24202.0217
327.8771,24208.085
328.0578,24161.4183
328.2385,24087.2933
328.4193,24073.9483
328.5999,24054.895
328.7806,24012.79
328.9613,24019.2133
329.1419,24002.3417
329.3225,23994.795
329.5031,23953.3917
329.6837,23913.625
329.8642,23878.08
330.0447,23863.5417
330.2252,23825.1617
330.4057,23792.715
330.5862,23785.6267
330.7667,23778.3583
330.9471,23762.6033
331.1275,23774.5067
331.3079,23739.8867
331.4883,23703.9217
331.6687,23703.7983
331.849,23670.655
332.0293,23631.1033
332.2096,23595.6983
332.3899,23590.0633
332.5702,23598.8933
332.7504,23608.3683
332.9306,23609.4917
333.1108,23559.9317
333.291,23504.475
333.4712,23504.4883
333.6514,23531.2067
333.8315,23514.575
334.0116,23494.6717
334.1917,23493.2933
334.3717,23492.41
334.5518,23496.8033
334.7318,23460.4983
334.9119,23448.08
335.0918,23451.19
335.2718,23443.335
335.4518,23434.9183
335.6317,23420.6133
335.8116,23404.6117
335.9915,23366.125
336.1714,23325.0383
336.3513,23318.0617
336.5311,23320.5233
336.7109,23326.1783
336.8907,23287.5933
337.0705,23228.3717
337.2502,23159.3483
337.43,23136.96
337.6097,23094.4883
337.7894,23072.9967
337.9691,23072.4867
338.1488,23083.38
338.3284,23093.57
338.508,23116.525
338.6877,23113.5183
338.8672,23078.4633
339.0468,23019.5383
339.2263,22996.8817
339.4059,23007.3717
339.5854,23034.1133
339.7649,23023.5517
339.9443,22998.2533
340.1238,22995.3583
340.3032,23010.1917
340.4826,23015.2417
340.662,22963.86
340.8414,22915.73
341.0207,22925.325
341.2001,22934.665
341.3794,22935.425
341.5587,22942.2433
341.738,22929.7717
341.9172,22893.8117
342.0965,22844.41
342.2757,22778.1933
342.4549,22708.4017
342.6341,22706.8683
342.8132,22724.8867
342.9923,22749.3083
343.1715,22765.1817
343.3506,22733.0233
343.5296,22696.2817
343.7087,22677.955
343.8878,22644.265
344.0668,22637.1467
344.2458,22625.895
344.4248,22575.12
344.6037,22549.63
344.7827,22552.3267
344.9616,22534.5533
345.1405,22527.5667
345.3194,22516.7383
345.4982,22479.1967
345.6771,22459.6083
345.8559,22452.6533
346.0347,22428.8617
346.2135,22420.8417
346.3923,22407.9383
346.571,22359.805
346.7498,22342.435
346.9285,22364.9217
347.1071,22324.34
347.2859,22285.0583
347.4645,22318.3
347.6431,22373.8433
347.8217,22425.9583
348.0003,22326.8167
348.1789,22259.3883
348.3574,22214.1767
348.5359,22165.8167
348.7145,22103.7
348.893,22094.845
349.0714,22088.5083
349.2499,22043.0133
349.4283,21989.9083
349.6068,21921.9333
349.7852,21901.47
349.9635,21906.2917
350.1419,21889.3
350.3202,21858.0883
350.4985,21808.6683
350.6768,21775.185
350.8551,21748.41
351.0334,21726.075
351.2116,21694.9567
351.3898,21688.76
351.568,21662.3783
351.7462,21657.4933
351.9243,21636.6683
352.1025,21596.24
352.2806,21567.9967
352.4587,21565.5733
352.6368,21517.1
352.8148,21448.7867
352.9929,21419.79
353.1709,21425.0067
353.3489,21413.2767
353.5268,21369.3183
353.7048,21329.375
353.8828,21295.1267
354.0607,21252.6033
354.2386,21243.675
354.4165,21219.56
354.5943,21188.22
354.7722,21172.9933
354.95,21187.5783
355.1278,21167.5483
355.3056,21110.53
355.4833,21038.8467
355.6611,20981.4683
355.8388,20934.9083
356.0165,20901.355
356.1942,20904.4283
356.3719,20926.9567
356.5495,20923.3583
356.7271,20892.4217
356.9047,20856.4867
357.0823,20857.735
357.2599,20857.8583
357.4374,20818.8367
357.6149,20760.735
357.7924,20708.6
357.9699,20679.5833
358.1474,20643.7283
358.3248,20601.6517
358.5023,20564.0767
358.6797,20513.8567
358.8571,20475.2283
359.0344,20438.8483
359.2118,20388.005
359.3891,20348.7967
359.5664,20314.1917
359.7437,20291.985
359.9209,20230.81
360.0982,20165.8567
360.2754,20128.7583
360.4526,20151.0133
360.6298,20163.8633
360.807,20149.0967
360.9841,20110.31
361.1613,20060.5133
361.3383,20059.49
361.5154,20050.5467
361.6925,19990.3217
361.8695,19977.995
362.0466,19923.115
362.2236,19927.3833
362.4005,19903.1717
362.5775,19828.8117
362.7545,19782.8533
362.9314,19773.3033
363.1083,19758.4983
363.2852,19712.2433
363.462,19680.9
363.6389,19674.2217
363.8157,19657.1617
363.9925,19641.0883
364.1693,19582.7733
364.346,19539.975
364.5228,19553.5233
364.6996,19579.575
364.8762,19567.3967
365.0529,19497.8333
365.2296,19502.1183
365.4062,19495.5983
365.5829,19453.825
365.7595,19463.595
365.9361,19428.6717
366.1126,19461.4667
366.2892,19561.1467
366.4657,19669.9633
366.6422,19753.995
366.8186,19772.9683
366.9951,19705.6817
367.1716,19659.0617
367.348,19761.1333
367.5244,19881.9367
367.7008,19888.1333
367.8772,19674.7783
368.0535,19594.4517
368.2298,19584.875
368.4061,19454.5
368.5824,19478.86
368.7586,19518.6983
368.9349,19445.9417
369.1111,19418.2283
369.2873,19487.8733
369.4635,19559.235
369.6396,19386.91
369.8158,19264.8333
369.9919,19240.6583
370.168,19216.2367
370.3441,19153.9733
370.5202,19075.3517
370.6962,19018.9117
370.8722,18989.505
371.0482,18974.4767
371.2242,19024.145
371.4002,19072.3233
371.5761,19058.8833
371.752,19051.685
371.9279,19056.4433
372.1038,19005.3283
372.2796,18975.1883
372.4555,18958.6683
372.6313,18957.69
372.8071,18947.03
372.9829,18939.88
373.1586,18954.56
373.3344,18927.7467
373.5101,18907.3117
373.6858,18917.235
373.8615,18920.9233
374.0371,18981.0983
374.2127,19021.865
374.3884,18970.3017
374.564,18955.0783
374.7395,19032.9083
374.9151,19216.83
375.0906,19308.9967
375.2661,19250.9833
375.4416,19329.3183
375.6171,19512.0883
375.7925,19530.5333
375.968,19351.8333
376.1434,19206.8733
376.3188,19197.3317
376.4941,19249.13
376.6695,19307.7133
376.8448,19343.505
377.0201,19275.4617
377.1954,19398.4283
377.3707,19436.0233
377.5459,19534.865
377.7212,19755.7017
377.8964,19858.6867
378.0715,19747.62
378.2467,19991.0067
378.4218,19948.1133
378.597,19814.84
378.7721,19848.2767
378.9472,19901.0383
379.1222,20179.77
379.2973,20685.4433
379.4723,20890.8267
379.6473,20468.1767
379.8223,20104.25
379.9972,19931.2733
380.1722,19813.3817
380.3471,19793.6583
380.522,19836.6883
380.6969,20092.7033
380.8717,20006.125
381.0466,19782.315
381.2214,19675.255
381.3962,19551.4667
381.571,19456.7633
381.7457,19490.6983
381.9204,19447.6717
382.0952,19589.0517
382.2699,19932.4917
382.4445,20017.6817
382.6192,20314.0567
382.7938,20570.8783
382.9685,20316.9467
383.1431,20009.1133
383.3176,19948.1983
383.4922,19928.5467
383.6667,19805.0517
383.8412,19685.8233
384.0157,19750.5083
384.1902,19893.245
384.3646,19832.975
384.5391,19689.0933
384.7134,19725.2017
384.8878,19959.87
385.0622,19913.3183
385.2365,19583.245
385.4109,19513.14
385.5852,19524.1517
385.7594,19540.365
385.9337,19559.7317
386.1079,19679.7967
386.2822,19813.2017
386.4564,19734.095
386.6306,19880.3283
386.8047,20001.98
386.9789,20067.6517
387.153,20371.9767
387.3271,20566.0733
387.5012,20817.9183
387.6752,21026.645
387.8492,20944.2783
388.0233,20917.1033
388.1972,21107.1783
388.3712,21098.1317
388.5452,21184.045
388.7191,21422.5067
388.893,21479.0517
389.0669,21032.5667
389.2408,20398.0733
389.4146,19986.6667
389.5884,19661.86
389.7623,19509.5317
389.9361,19572.7583
390.1098,19739.9683
390.2835,19701.5167
390.4573,19686.045
390.631,19974.3833
390.8047,20179.0183
390.9784,20078.49
391.152,20234.2533
391.3256,20472.8333
391.4992,20279.2867
391.6728,20237.5867
391.8464,20685.3317
392.0199,20827.85
392.1934,21027.1267
392.3669,21330.015
392.5403,21480.5467
392.7138,21823.85
392.8873,22411.0367
393.0607,22837.7933
393.2341,22864.745
393.4074,22203.9183
393.5808,21623.75
393.7542,21555.5567
393.9274,21308.555
394.1007,21119.4533
394.274,20807.97
394.4472,20774.2317
394.6205,21114.7583
394.7937,21409.3333
394.9668,21135.4483
395.14,20885.55
395.3131,20712.33
395.4863,20804.2983
395.6594,20489.6417
395.8325,20290.9633
396.0055,20320.21
396.1786,20433.9817
396.3516,20405.675
396.5246,20287.6633
396.6975,20439.3283
396.8705,20981.245
397.0434,20566.4883
397.2163,20338.9167
397.3892,20729.1617
397.5621,21111.4917
397.735,21497.0517
397.9077,21745.835
398.0806,21376.6583
398.2534,21586.8367
398.4261,22038.9967
398.5989,22824.3983
398.7716,22499.895
398.9443,22007.61
399.117,21512.8267
399.2896,21509.7717
399.4623,21306.09
399.6349,20807.365
399.8075,20386.5017
399.9801,20469.9933
400.1526,20093.7967
400.3252,19568.305
400.4977,19341.85
400.6702,19327.8967
400.8427,19519.7517
401.0151,19592.64
401.1875,19568.0033
401.36,19670.04
401.5323,19432.7833
401.7047,19227.39
401.877,19043.295
402.0494,19140.4483
402.2216,19411.5317
402.394,19325.845
402.5662,19181.4517
402.7385,19128.2983
402.9107,19242.9983
403.0829,19314.7083
403.2551,19126.425
403.4272,19050.2333
403.5994,19188.04
403.7715,19398.7783
403.9436,19298.8067
404.1156,19366.0717
